Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-23T14:24:41.555Z;ISIN;EZ46FYFP9CF0;0.84192;360T;MONE;GBP;N/A;600000.0;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482757526L2;false;TPAC,FULJ,ILQD
2021-11-23T14:24:31.005Z;ISIN;EZ45X7T23VT1;1.2722138;360T;MONE;CAD;N/A;2.4E7;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482758361L1;false;TPAC,FULJ,ILQD
2021-11-23T14:24:31.005Z;ISIN;EZ9HDGV0L9T7;1.27222;360T;MONE;CAD;N/A;2.4E7;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482758361L2;false;TPAC,FULJ,ILQD
2021-11-23T14:24:05.663Z;ISIN;EZ1J6FWRYH59;1.1249136;360T;MONE;USD;N/A;13969.5;USD;2021-12-21T00:00:00.000Z;360T;1010000281482757955;false;FULJ,ILQD
2021-11-23T14:23:28.475Z;ISIN;EZGBS46GM1J0;21.130339;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482758531L1;false;TPAC,FULJ,ILQD
2021-11-23T14:23:28.475Z;ISIN;EZ73QJRYGCC7;21.195008;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482758531L2;false;TPAC,FULJ,ILQD
2021-11-23T14:22:47.168Z;ISIN;EZ82H4W6SGH5;1.337895;360T;MONE;USD;N/A;102183.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482757447L2;false;TPAC,FULJ,ILQD
2021-11-23T14:22:47.168Z;ISIN;EZ13QP792753;1.3369683;360T;MONE;USD;N/A;102183.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482757447L1;false;TPAC,FULJ,ILQD
2021-11-23T14:22:46.639Z;ISIN;EZVC7JNX4YN6;0.6935072;360T;MONE;USD;N/A;593260.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482757120L2;false;TPAC,FULJ,ILQD
2021-11-23T14:22:46.639Z;ISIN;EZ6ZWPNXXJY9;0.694096;360T;MONE;USD;N/A;593260.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482757120L1;false;TPAC,FULJ,ILQD
2021-11-23T14:22:46.010Z;ISIN;EZ5Z0JK4ZGB4;114.81855;360T;MONE;JPY;N/A;2.4809724E7;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482756983L2;false;TPAC,FULJ,ILQD
2021-11-23T14:22:46.010Z;ISIN;EZ2F90C1RVG7;114.94739;360T;MONE;JPY;N/A;2.4809724E7;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482756983L1;false;TPAC,FULJ,ILQD
2021-11-23T14:22:45.372Z;ISIN;EZ7SX0SG4KB7;0.7224383;360T;MONE;USD;N/A;124272.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482756542L1;false;TPAC,FULJ,ILQD
2021-11-23T14:22:45.372Z;ISIN;EZ5B1J4H7GX6;0.7228475;360T;MONE;USD;N/A;124272.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482756542L2;false;TPAC,FULJ,ILQD
2021-11-23T14:22:44.550Z;ISIN;EZ7K4FV8NGM3;8.932057;360T;MONE;NOK;N/A;8334710.0;NOK;2021-12-21T00:00:00.000Z;360T;1010000281482755796L1;false;TPAC,FULJ,ILQD
2021-11-23T14:22:44.550Z;ISIN;EZV8K9HQD0N6;8.93708;360T;MONE;NOK;N/A;8334710.0;NOK;2021-12-21T00:00:00.000Z;360T;1010000281482755796L2;false;TPAC,FULJ,ILQD
2021-11-23T14:22:35.693Z;ISIN;EZ7SSX8FCZX0;1.0408612;360T;MONE;NZD;N/A;2629.0;NZD;2021-12-21T00:00:00.000Z;360T;1010000281482755238;false;FULJ,ILQD
2021-11-23T14:22:35.182Z;ISIN;EZ3K87Z0N7Y5;1.2719198;360T;MONE;CAD;N/A;12621.0;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482755105;false;FULJ,ILQD
2021-11-23T14:22:30.155Z;ISIN;EZ99WT59MWP1;74.6681;360T;MONE;RUB;N/A;5.0E7;RUB;2021-12-21T00:00:00.000Z;360T;1010000281482757547L1;false;TPAC,FULJ,ILQD
2021-11-23T14:22:30.155Z;ISIN;EZ3Y4XNSMG91;74.8814;360T;MONE;RUB;N/A;5.0E7;RUB;2021-12-21T00:00:00.000Z;360T;1010000281482757547L2;false;TPAC,FULJ,ILQD
2021-11-23T14:22:14.082Z;ISIN;EZXHHYGNJGK7;15.313265;360T;MONE;TRY;N/A;1000000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482759556L2;false;TPAC,FULJ,ILQD
2021-11-23T14:22:14.082Z;ISIN;EZ837FGFDKB8;12.3502;360T;MONE;TRY;N/A;1000000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482759556L1;false;TPAC,FULJ,ILQD
2021-11-23T14:21:32.883Z;ISIN;EZ99WT59MWP1;74.64466;360T;MONE;RUB;N/A;1.985484E8;RUB;2021-12-21T00:00:00.000Z;360T;1010000281482757310L1;false;TPAC,FULJ,ILQD
2021-11-23T14:21:32.883Z;ISIN;EZ68FCBF6L76;75.505993;360T;MONE;RUB;N/A;1.985484E8;RUB;2021-12-21T00:00:00.000Z;360T;1010000281482757310L2;false;TPAC,FULJ,ILQD
2021-11-23T14:19:37.751Z;ISIN;EZ3R6TJQ12Y8;4.198854;360T;MONE;PLN;N/A;6.87E7;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482756761L1;false;TPAC,FULJ,ILQD
2021-11-23T14:19:37.751Z;ISIN;EZ7FQZQMKLQ5;4.19914;360T;MONE;PLN;N/A;6.87E7;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482756761L2;false;TPAC,FULJ,ILQD
2021-11-23T14:19:25.230Z;ISIN;EZVK6176MKT3;4.9495179;360T;MONE;RON;N/A;1800000.0;RON;2021-12-21T00:00:00.000Z;360T;1010000281482756505;false;FULJ,ILQD
2021-11-23T14:15:28.419Z;ISIN;EZ2XL8GD5W18;1.1289874;360T;MONE;USD;N/A;23400.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482753755L2;false;TPAC,FULJ,ILQD
2021-11-23T14:15:28.419Z;ISIN;EZT2FJW1Z879;1.12508;360T;MONE;USD;N/A;23400.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482753755L1;false;TPAC,FULJ,ILQD
2021-11-23T14:15:17.475Z;ISIN;EZS3RHQ9BWS7;18.396371;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482732940;false;FULJ,ILQD
2021-11-23T14:14:29.944Z;ISIN;EZ5TTXV5DBW2;21.1236393;360T;MONE;MXN;N/A;2.5E7;MXN;2021-12-21T00:00:00.000Z;360T;1010000281482753563L1;false;TPAC,FULJ,ILQD
2021-11-23T14:14:29.944Z;ISIN;EZGBS46GM1J0;21.1464436;360T;MONE;MXN;N/A;2.5E7;MXN;2021-12-21T00:00:00.000Z;360T;1010000281482753563L2;false;TPAC,FULJ,ILQD
2021-11-23T14:14:25.640Z;ISIN;EZ1RN7TF2HB6;0.8414819;360T;MONE;GBP;N/A;4.0E7;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482755476L2;false;TPAC,FULJ,ILQD
2021-11-23T14:14:25.640Z;ISIN;EZ6C8SJ5QK77;0.8414686;360T;MONE;GBP;N/A;4.0E7;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482755476L1;false;TPAC,FULJ,ILQD
2021-11-23T14:13:54.830Z;ISIN;EZ7TJ621SL90;15.8411;360T;MONE;ZAR;N/A;2.7E7;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482755682L2;false;TPAC,FULJ,ILQD
2021-11-23T14:13:54.830Z;ISIN;EZ7RS87V0VF9;15.83666;360T;MONE;ZAR;N/A;2.7E7;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482755682L1;false;TPAC,FULJ,ILQD
2021-11-23T14:13:46.754Z;ISIN;EZ6WX6LPJM98;0.933519;360T;MONE;CHF;N/A;800000.0;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482754086L1;false;TPAC,FULJ,ILQD
2021-11-23T14:13:46.754Z;ISIN;EZ95ZH03XQ07;0.933497;360T;MONE;CHF;N/A;800000.0;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482754086L2;false;TPAC,FULJ,ILQD
2021-11-23T14:13:44.982Z;ISIN;EZN98VCYDYK2;7.264371;360T;MONE;CNY;N/A;2000000.0;CNY;2021-12-21T00:00:00.000Z;360T;1010000281482753294L2;false;TPAC,FULJ,ILQD
2021-11-23T14:13:44.982Z;ISIN;EZCKHD5HM5N8;7.192593;360T;MONE;CNY;N/A;2000000.0;CNY;2021-12-21T00:00:00.000Z;360T;1010000281482753294L1;false;TPAC,FULJ,ILQD
2021-11-23T14:13:39.284Z;ISIN;EZ9KK4LGZKY7;1.2714928;360T;MONE;CAD;N/A;1810000.0;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482754011L2;false;TPAC,FULJ,ILQD
2021-11-23T14:13:39.284Z;ISIN;EZ45X7T23VT1;1.27148;360T;MONE;CAD;N/A;1810000.0;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482754011L1;false;TPAC,FULJ,ILQD
2021-11-23T14:13:33.405Z;ISIN;EZ7NWJN04NG5;12.514433;360T;MONE;TRY;N/A;2.17E7;TRY;2021-12-21T00:00:00.000Z;360T;1010000281482755395L2;false;TPAC,FULJ,ILQD
2021-11-23T14:13:33.405Z;ISIN;EZ837FGFDKB8;12.5053;360T;MONE;TRY;N/A;2.17E7;TRY;2021-12-21T00:00:00.000Z;360T;1010000281482755395L1;false;TPAC,FULJ,ILQD
2021-11-23T14:13:01.412Z;ISIN;EZ30TMD2V7W9;9.0093;360T;MONE;SEK;N/A;4.7E7;SEK;2021-12-21T00:00:00.000Z;360T;1010000281482755158L2;false;TPAC,FULJ,ILQD
2021-11-23T14:13:01.412Z;ISIN;EZV5QZF36VC8;9.009436;360T;MONE;SEK;N/A;4.7E7;SEK;2021-12-21T00:00:00.000Z;360T;1010000281482755158L1;false;TPAC,FULJ,ILQD
2021-11-23T14:12:40.829Z;ISIN;EZ2MSKW1V8D3;0.6939858;360T;MONE;USD;N/A;1270000.0;NZD;2021-12-21T00:00:00.000Z;360T;1010000281482755112L1;false;TPAC,FULJ,ILQD
2021-11-23T14:12:40.829Z;ISIN;EZ99WHMPLH74;0.69398;360T;MONE;USD;N/A;1270000.0;NZD;2021-12-21T00:00:00.000Z;360T;1010000281482755112L2;false;TPAC,FULJ,ILQD
2021-11-23T14:12:38.717Z;ISIN;EZXHHYGNJGK7;15.50902;360T;MONE;TRY;N/A;7000000.0;TRY;2021-12-21T00:00:00.000Z;360T;1010000281482753064L2;false;TPAC,FULJ,ILQD
2021-11-23T14:12:38.717Z;ISIN;EZ837FGFDKB8;12.44027;360T;MONE;TRY;N/A;7000000.0;TRY;2021-12-21T00:00:00.000Z;360T;1010000281482753064L1;false;TPAC,FULJ,ILQD
2021-11-23T14:12:32.525Z;ISIN;EZ8VNM0NPYY6;371.651;360T;MONE;HUF;N/A;1.5E7;HUF;2021-12-21T00:00:00.000Z;360T;1010000281482753055L1;false;TPAC,FULJ,ILQD
2021-11-23T14:12:32.525Z;ISIN;EZ69BFMNHL95;372.0243;360T;MONE;HUF;N/A;1.5E7;HUF;2021-12-21T00:00:00.000Z;360T;1010000281482753055L2;false;TPAC,FULJ,ILQD
2021-11-23T14:12:06.094Z;ISIN;EZ4VJ6KV5T49;8.92991;360T;MONE;NOK;N/A;2.73E8;NOK;2021-12-21T00:00:00.000Z;360T;1010000281482754464L2;false;TPAC,FULJ,ILQD
2021-11-23T14:12:06.094Z;ISIN;EZ3JBN09CT72;8.9298431;360T;MONE;NOK;N/A;2.73E8;NOK;2021-12-21T00:00:00.000Z;360T;1010000281482754464L1;false;TPAC,FULJ,ILQD
2021-11-23T14:11:50.877Z;ISIN;EZ5QP7WHFPV5;0.67453;360T;MONE;CHF;N/A;2000000.0;AUD;2021-12-21T00:00:00.000Z;360T;1010000281482753272L1;false;TPAC,FULJ,ILQD
2021-11-23T14:11:50.877Z;ISIN;EZ1N8T0SSJ22;0.6745;360T;MONE;CHF;N/A;2000000.0;AUD;2021-12-21T00:00:00.000Z;360T;1010000281482753272L2;false;TPAC,FULJ,ILQD
2021-11-23T14:11:23.747Z;ISIN;EZ161YY9R9C7;10.3868;360T;MONE;MAD;N/A;1.3E7;MAD;2021-12-21T00:00:00.000Z;360T;1010000281482752625L2;false;TPAC,FULJ,ILQD
2021-11-23T14:11:23.747Z;ISIN;EZKGFWFS2KN3;10.3862516;360T;MONE;MAD;N/A;1.3E7;MAD;2021-12-21T00:00:00.000Z;360T;1010000281482752625L1;false;TPAC,FULJ,ILQD
2021-11-23T14:11:03.276Z;ISIN;EZ67RR64ZLB7;114.935;360T;MONE;JPY;N/A;2.8E9;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482753891L2;false;TPAC,FULJ,ILQD
2021-11-23T14:11:03.276Z;ISIN;EZ8RNJCGVFV0;114.93609;360T;MONE;JPY;N/A;2.8E9;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482753891L1;false;TPAC,FULJ,ILQD
2021-11-23T14:09:47.960Z;ISIN;EZ4DZDK4HYL9;1.125315;360T;MONE;USD;N/A;5.0E8;USD;2021-12-21T00:00:00.000Z;360T;1010000281482748407L2;false;TPAC,FULJ,ILQD
2021-11-23T14:09:47.960Z;ISIN;EZ7G2M4DWS03;1.1251687;360T;MONE;USD;N/A;5.0E8;USD;2021-12-21T00:00:00.000Z;360T;1010000281482748407L1;false;TPAC,FULJ,ILQD
2021-11-23T14:09:13.817Z;ISIN;EZ6FMXRGX1P6;6.39382;360T;MONE;CNY;N/A;1300000.0;CNY;2021-12-21T00:00:00.000Z;360T;1010000281482753722L2;false;TPAC,FULJ,ILQD
2021-11-23T14:09:13.817Z;ISIN;EZW381BLML75;6.392888;360T;MONE;CNY;N/A;1300000.0;CNY;2021-12-21T00:00:00.000Z;360T;1010000281482753722L1;false;TPAC,FULJ,ILQD
2021-11-23T14:09:10.646Z;ISIN;EZ5RQ8YP3YH0;4.215129;360T;MONE;PLN;N/A;4000000.0;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482748398L2;false;TPAC,FULJ,ILQD
2021-11-23T14:09:10.646Z;ISIN;EZ7FQZQMKLQ5;4.1974;360T;MONE;PLN;N/A;4000000.0;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482748398L1;false;TPAC,FULJ,ILQD
2021-11-23T14:08:31.433Z;ISIN;EZR21DRJ7KX4;0.7222956;360T;MONE;USD;N/A;8000000.0;AUD;2021-12-21T00:00:00.000Z;360T;1010000281482751543L1;false;TPAC,FULJ,ILQD
2021-11-23T14:08:31.433Z;ISIN;EZ7SX0SG4KB7;0.722309;360T;MONE;USD;N/A;8000000.0;AUD;2021-12-21T00:00:00.000Z;360T;1010000281482751543L2;false;TPAC,FULJ,ILQD
2021-11-23T14:07:42.802Z;ISIN;EZ4TD2FVW9K2;330.31343;360T;MONE;HUF;N/A;2.0E8;HUF;2021-12-21T00:00:00.000Z;360T;1010000281482747901L1;false;TPAC,FULJ,ILQD
2021-11-23T14:07:42.802Z;ISIN;EZ7WL01S9BW5;330.353;360T;MONE;HUF;N/A;2.0E8;HUF;2021-12-21T00:00:00.000Z;360T;1010000281482747901L2;false;TPAC,FULJ,ILQD
2021-11-23T14:05:32.618Z;ISIN;EZBWTZF0LBM8;1.3373355;360T;MONE;USD;N/A;2.1E7;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482747161L2;false;TPAC,FULJ,ILQD
2021-11-23T14:05:32.618Z;ISIN;EZ3GPC755119;1.3373349;360T;MONE;USD;N/A;2.1E7;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482747161L1;false;TPAC,FULJ,ILQD
2021-11-23T14:04:33.380Z;ISIN;EZ1J6FWRYH59;1.12526;360T;MONE;USD;N/A;1.4E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482753120L1;false;TPAC,FULJ,ILQD
2021-11-23T14:04:33.380Z;ISIN;EZ7G2M4DWS03;1.1252799;360T;MONE;USD;N/A;1.4E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482753120L2;false;TPAC,FULJ,ILQD
2021-11-23T14:04:15.839Z;ISIN;EZ1T3K0Q3G23;3.51828;360T;MONE;ILS;N/A;5.064E7;ILS;2021-12-21T00:00:00.000Z;360T;1010000281482750024L1;false;TPAC,FULJ,ILQD
2021-11-23T14:04:15.839Z;ISIN;EZB16JGPMSM2;3.5214148;360T;MONE;ILS;N/A;5.0625E7;ILS;2021-12-21T00:00:00.000Z;360T;1010000281482750024L2;false;TPAC,FULJ,ILQD
2021-11-23T14:01:57.156Z;ISIN;EZ1J6FWRYH59;1.1250396;360T;MONE;USD;N/A;4.3E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482750675L1;false;TPAC,FULJ,ILQD
2021-11-23T14:01:57.156Z;ISIN;EZ7G2M4DWS03;1.1250593;360T;MONE;USD;N/A;4.3E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482750675L2;false;TPAC,FULJ,ILQD
2021-11-23T14:01:52.481Z;ISIN;EZ1J6FWRYH59;1.1250357;360T;MONE;USD;N/A;47300.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482752445;false;FULJ,ILQD
2021-11-23T13:58:52.178Z;ISIN;EZ6C8SJ5QK77;0.8416952;360T;MONE;GBP;N/A;10000.0;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482749506;false;FULJ,ILQD
2021-11-23T13:58:48.777Z;ISIN;EZ48915N9W35;10.083387;360T;MONE;NOK;N/A;1000000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482749345;false;FULJ,ILQD
2021-11-23T13:58:39.629Z;ISIN;EZ437KB7D209;129.41412;360T;MONE;JPY;N/A;2.0E8;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482751898L1;false;TPAC,FULJ,ILQD
2021-11-23T13:58:39.629Z;ISIN;EZ8V49N618D0;129.48241;360T;MONE;JPY;N/A;2.0E8;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482751898L2;false;TPAC,FULJ,ILQD
2021-11-23T13:57:49.429Z;ISIN;EZVYB95650W4;4.209562;360T;MONE;PLN;N/A;3000000.0;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482745191L2;false;TPAC,FULJ,ILQD
2021-11-23T13:57:49.429Z;ISIN;EZ7FQZQMKLQ5;4.1972;360T;MONE;PLN;N/A;3000000.0;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482745191L1;false;TPAC,FULJ,ILQD
2021-11-23T13:57:13.032Z;ISIN;EZ4FW1XH4M50;4.721751;360T;MONE;PLN;N/A;2125000.0;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482748870;false;FULJ,ILQD
2021-11-23T13:55:27.535Z;ISIN;EZ8Q0XVW4GX6;0.8420946;360T;MONE;GBP;N/A;500000.0;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482750626;false;FULJ,ILQD
2021-11-23T13:54:55.353Z;ISIN;EZ7G2M4DWS03;1.1251783;360T;MONE;USD;N/A;500000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482675428;false;FULJ,ILQD
2021-11-23T13:53:14.367Z;ISIN;EZ24XSGCCZR4;1.049452;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482731545;false;FULJ,ILQD
2021-11-23T13:53:00.452Z;ISIN;EZ67RR64ZLB7;114.952;360T;MONE;JPY;N/A;8.0E8;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482749076L2;false;TPAC,FULJ,ILQD
2021-11-23T13:53:00.452Z;ISIN;EZ8RNJCGVFV0;114.95304;360T;MONE;JPY;N/A;8.0E8;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482749076L1;false;TPAC,FULJ,ILQD
2021-11-23T13:52:58.352Z;ISIN;EZ8S2HKXBXP1;129.4715;360T;MONE;JPY;N/A;2.0E8;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482749030L2;false;TPAC,FULJ,ILQD
2021-11-23T13:52:58.352Z;ISIN;EZ17WCC8VYD8;129.4434;360T;MONE;JPY;N/A;2.0E8;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482749030L1;false;TPAC,FULJ,ILQD
2021-11-23T13:52:45.615Z;ISIN;EZ6WX6LPJM98;0.9333672;360T;MONE;CHF;N/A;5000000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482748523L1;false;TPAC,FULJ,ILQD
2021-11-23T13:52:45.615Z;ISIN;EZ95ZH03XQ07;0.9333454;360T;MONE;CHF;N/A;5000000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482748523L2;false;TPAC,FULJ,ILQD
2021-11-23T13:52:18.724Z;ISIN;EZ1HRSCV77G3;1.0506827;360T;MONE;CHF;N/A;5000000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482748424L2;false;TPAC,FULJ,ILQD
2021-11-23T13:52:18.724Z;ISIN;EZKH7BFCJ617;1.0506878;360T;MONE;CHF;N/A;5000000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482748424L1;false;TPAC,FULJ,ILQD
2021-11-23T13:51:53.396Z;ISIN;EZ1J6FWRYH59;1.1252651;360T;MONE;USD;N/A;17000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482747628;false;FULJ,ILQD
2021-11-23T13:51:06.010Z;ISIN;EZT2FJW1Z879;1.12542;360T;MONE;USD;N/A;4.8874832E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482744062L2;false;TPAC,FULJ,ILQD
2021-11-23T13:51:06.010Z;ISIN;EZ7G2M4DWS03;1.1253786;360T;MONE;USD;N/A;4.8874832E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482744062L1;false;TPAC,FULJ,ILQD
2021-11-23T13:50:51.285Z;ISIN;EZ3JBN09CT72;8.9486075;360T;MONE;NOK;N/A;1.2E7;NOK;2021-12-21T00:00:00.000Z;360T;1010000281482747491L1;false;TPAC,FULJ,ILQD
2021-11-23T13:50:51.285Z;ISIN;EZ4VJ6KV5T49;8.94868;360T;MONE;NOK;N/A;1.2E7;NOK;2021-12-21T00:00:00.000Z;360T;1010000281482747491L2;false;TPAC,FULJ,ILQD
2021-11-23T13:50:50.503Z;ISIN;EZ4NP8SJZM48;7.79291;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482747564L2;false;TPAC,FULJ,ILQD
2021-11-23T13:50:50.503Z;ISIN;EZ1S68JGJ4K3;7.792919;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482747564L1;false;TPAC,FULJ,ILQD
2021-11-23T13:50:21.409Z;ISIN;EZ1J6FWRYH59;1.1254397;360T;MONE;USD;N/A;10000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482746730;false;FULJ,ILQD
2021-11-23T13:49:56.905Z;ISIN;EZ67RR64ZLB7;114.943;360T;MONE;JPY;N/A;4.6E8;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482747121L2;false;TPAC,FULJ,ILQD
2021-11-23T13:49:56.905Z;ISIN;EZ8RNJCGVFV0;114.9441;360T;MONE;JPY;N/A;4.6E8;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482747121L1;false;TPAC,FULJ,ILQD
2021-11-23T13:49:42.442Z;ISIN;EZ95ZH03XQ07;0.9334555;360T;MONE;CHF;N/A;6.15E7;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482746961L1;false;TPAC,FULJ,ILQD
2021-11-23T13:49:42.442Z;ISIN;EZ255FVMJT96;0.93341;360T;MONE;CHF;N/A;6.15E7;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482746961L2;false;TPAC,FULJ,ILQD
2021-11-23T13:49:19.576Z;ISIN;EZVRPH1VHF77;10.070345;360T;MONE;NOK;N/A;1000000.0;NOK;2021-12-21T00:00:00.000Z;360T;1010000281482749273L1;false;TPAC,FULJ,ILQD
2021-11-23T13:49:19.576Z;ISIN;EZ848M0KG2W6;10.0708;360T;MONE;NOK;N/A;1000000.0;NOK;2021-12-21T00:00:00.000Z;360T;1010000281482749273L2;false;TPAC,FULJ,ILQD
2021-11-23T13:49:18.837Z;ISIN;EZ8XVW78Y463;3.1212559;360T;MONE;ILS;N/A;100000.0;ILS;2021-12-21T00:00:00.000Z;360T;1010000281482746820L2;false;TPAC,FULJ,ILQD
2021-11-23T13:49:18.837Z;ISIN;EZ52GFSY49S0;3.1213774;360T;MONE;ILS;N/A;100000.0;ILS;2021-12-21T00:00:00.000Z;360T;1010000281482746820L1;false;TPAC,FULJ,ILQD
2021-11-23T13:48:48.467Z;ISIN;EZ1S68JGJ4K3;7.793071;360T;MONE;HKD;N/A;1900000.0;HKD;2021-12-21T00:00:00.000Z;360T;1010000281482746706L1;false;TPAC,FULJ,ILQD
2021-11-23T13:48:48.467Z;ISIN;EZ4NP8SJZM48;7.79306;360T;MONE;HKD;N/A;1900000.0;HKD;2021-12-21T00:00:00.000Z;360T;1010000281482746706L2;false;TPAC,FULJ,ILQD
2021-11-23T13:48:18.752Z;ISIN;EZVVVGD7KP43;22.6301;360T;MONE;CZK;N/A;5.94E7;CZK;2021-12-21T00:00:00.000Z;360T;1010000281482746575L1;false;TPAC,FULJ,ILQD
2021-11-23T13:48:18.752Z;ISIN;EZRVFZF2N537;22.6332;360T;MONE;CZK;N/A;5.94E7;CZK;2021-12-21T00:00:00.000Z;360T;1010000281482746575L2;false;TPAC,FULJ,ILQD
2021-11-23T13:47:57.540Z;ISIN;EZ750LG32B13;23.83699;360T;MONE;MXN;N/A;4.0E7;MXN;2021-12-21T00:00:00.000Z;360T;1010000281482748711L2;false;TPAC,FULJ,ILQD
2021-11-23T13:47:57.540Z;ISIN;EZ9MFYHZFBW3;23.8081729;360T;MONE;MXN;N/A;4.0E7;MXN;2021-12-21T00:00:00.000Z;360T;1010000281482748711L1;false;TPAC,FULJ,ILQD
2021-11-23T13:47:45.311Z;ISIN;EZ1J6FWRYH59;1.1250953;360T;MONE;USD;N/A;192000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482746543;false;FULJ,ILQD
2021-11-23T13:46:52.431Z;ISIN;EZ6Z3MNCL027;1.273067;360T;MONE;CAD;N/A;5700000.0;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482746283L2;false;TPAC,FULJ,ILQD
2021-11-23T13:46:52.431Z;ISIN;EZ9HDGV0L9T7;1.27305;360T;MONE;CAD;N/A;5700000.0;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482746283L1;false;TPAC,FULJ,ILQD
2021-11-23T13:46:52.203Z;ISIN;EZHKLCZHK5P3;4.251586;360T;MONE;PLN;N/A;6000000.0;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482740215L2;false;TPAC,FULJ,ILQD
2021-11-23T13:46:52.203Z;ISIN;EZ7FQZQMKLQ5;4.19685;360T;MONE;PLN;N/A;6000000.0;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482740215L1;false;TPAC,FULJ,ILQD
2021-11-23T13:44:07.479Z;ISIN;EZKH7BFCJ617;1.049694;360T;MONE;CHF;N/A;47200.0;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482745065;false;FULJ,ILQD
