Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-23T15:01:45.394Z;ISIN;EZVMCS6CTXQ1;1.1069642;360T;MONE;USD;N/A;4.75E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355282102L2;false;TPAC,FULJ,ILQD
2020-01-23T15:01:45.394Z;ISIN;EZBWDZ14GRQ1;1.106703;360T;MONE;USD;N/A;4.75E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355282102L1;false;TPAC,FULJ,ILQD
2020-01-23T15:01:15.765Z;ISIN;EZ8J4H6YFYW9;0.68632;360T;MONE;USD;N/A;4000000.0;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355281657L2;false;TPAC,FULJ,ILQD
2020-01-23T15:01:15.765Z;ISIN;EZ105F1PXJF8;0.6862992;360T;MONE;USD;N/A;4000000.0;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355281657L1;false;TPAC,FULJ,ILQD
2020-01-23T15:01:02.039Z;ISIN;EZ3M35KFJ2Y0;1.0712176;360T;MONE;CHF;N/A;1.17E8;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355281623L1;false;TPAC,FULJ,ILQD
2020-01-23T15:01:02.039Z;ISIN;EZ1C0VQP53P5;1.0712037;360T;MONE;CHF;N/A;1.17E8;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355281623L2;false;TPAC,FULJ,ILQD
2020-01-23T14:58:27.369Z;ISIN;EZ1NR3GN3QT6;1.1066189;360T;MONE;USD;N/A;400000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355281856;false;FULJ,ILQD
2020-01-23T14:57:16.526Z;ISIN;EZVRMNNWLP60;1.10883;360T;MONE;USD;N/A;2600000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355284466L2;false;TPAC,FULJ,ILQD
2020-01-23T14:57:16.526Z;ISIN;EZBWDZ14GRQ1;1.10673;360T;MONE;USD;N/A;3759052.05;USD;2020-02-20T00:00:00.000Z;360T;1010000281355284466L1;false;TPAC,FULJ,ILQD
2020-01-23T14:56:44.115Z;ISIN;EZ2VZG9CBXF1;0.8445648;360T;MONE;GBP;N/A;1400000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355283748L2;false;TPAC,FULJ,ILQD
2020-01-23T14:56:44.115Z;ISIN;EZ5WX7V74H53;0.843751;360T;MONE;GBP;N/A;1391475.78;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355283748L1;false;TPAC,FULJ,ILQD
2020-01-23T14:56:18.308Z;ISIN;EZ1NR3GN3QT6;1.1064302;360T;MONE;USD;N/A;3.5E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355280746L1;false;TPAC,FULJ,ILQD
2020-01-23T14:56:18.308Z;ISIN;EZBXKK21D8S7;1.10669;360T;MONE;USD;N/A;3.5E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355280746L2;false;TPAC,FULJ,ILQD
2020-01-23T14:50:00.805Z;ISIN;EZ3TMSNYRP48;9.5174569;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-20T00:00:00.000Z;360T;1010000281355279128L1;false;TPAC,FULJ,ILQD
2020-01-23T14:50:00.805Z;ISIN;EZ7V2TJD7CZ8;9.5161;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-20T00:00:00.000Z;360T;1010000281355279128L2;false;TPAC,FULJ,ILQD
2020-01-23T14:49:42.118Z;ISIN;EZ5Z4P3NH6F6;109.38884;360T;MONE;JPY;N/A;6.577E8;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355279017L1;false;TPAC,FULJ,ILQD
2020-01-23T14:49:42.118Z;ISIN;EZ2TKCDZ8YX1;109.373;360T;MONE;JPY;N/A;6.577E8;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355279017L2;false;TPAC,FULJ,ILQD
2020-01-23T14:49:13.753Z;ISIN;EZ8J4H6YFYW9;0.68644;360T;MONE;USD;N/A;5300000.0;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355278672L2;false;TPAC,FULJ,ILQD
2020-01-23T14:49:13.753Z;ISIN;EZ105F1PXJF8;0.686422;360T;MONE;USD;N/A;5300000.0;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355278672L1;false;TPAC,FULJ,ILQD
2020-01-23T14:48:57.499Z;ISIN;EZCCGX77ZFY5;1.612312;360T;MONE;AUD;N/A;1.0501371E7;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355278823L1;false;TPAC,FULJ,ILQD
2020-01-23T14:48:57.499Z;ISIN;EZ13W3BZ9RX1;1.614513;360T;MONE;AUD;N/A;3.83E7;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355278823L2;false;TPAC,FULJ,ILQD
2020-01-23T14:47:09.040Z;ISIN;EZBWDZ14GRQ1;1.106645;360T;MONE;USD;N/A;100000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355281602;false;FULJ,ILQD
2020-01-23T14:45:54.637Z;ISIN;EZB5TXFM41T4;1.108954;360T;MONE;USD;N/A;395000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355277515L2;false;TPAC,FULJ,ILQD
2020-01-23T14:45:54.637Z;ISIN;EZBXKK21D8S7;1.10686;360T;MONE;USD;N/A;395000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355277515L1;false;TPAC,FULJ,ILQD
2020-01-23T14:44:11.383Z;ISIN;EZB5TXFM41T4;1.108733;360T;MONE;USD;N/A;1.0E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355281190L2;false;TPAC,FULJ,ILQD
2020-01-23T14:44:11.383Z;ISIN;EZBXKK21D8S7;1.10664;360T;MONE;USD;N/A;1.0E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355281190L1;false;TPAC,FULJ,ILQD
2020-01-23T14:43:56.378Z;ISIN;EZ46H0YY10G3;0.84381;360T;MONE;GBP;N/A;1.0E8;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355281345L2;false;TPAC,FULJ,ILQD
2020-01-23T14:43:56.378Z;ISIN;EZ61V96R2YB8;0.8436911;360T;MONE;GBP;N/A;1.0E8;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355281345L1;false;TPAC,FULJ,ILQD
2020-01-23T14:43:41.073Z;ISIN;EZ1NR3GN3QT6;1.106363;360T;MONE;USD;N/A;190000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355280716;false;FULJ,ILQD
2020-01-23T14:43:09.972Z;ISIN;EZPW1W0Y3C75;1.152818;360T;MONE;USD;N/A;5000000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355280786L2;false;TPAC,FULJ,ILQD
2020-01-23T14:43:09.972Z;ISIN;EZBXKK21D8S7;1.10657;360T;MONE;USD;N/A;5000000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355280786L1;false;TPAC,FULJ,ILQD
2020-01-23T14:41:03.041Z;ISIN;EZ1NR3GN3QT6;1.106251;360T;MONE;USD;N/A;89150.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355276941;false;FULJ,ILQD
2020-01-23T14:40:56.666Z;ISIN;EZ5MQLXBSDS0;1.070539;360T;MONE;CHF;N/A;300000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355276202L2;false;TPAC,FULJ,ILQD
2020-01-23T14:40:56.666Z;ISIN;EZ58GWFVLYF0;1.07124;360T;MONE;CHF;N/A;300000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355276202L1;false;TPAC,FULJ,ILQD
2020-01-23T14:40:42.565Z;ISIN;EZ6WFVL0MXW2;4.3190753;360T;MONE;RON;N/A;4.7E7;RON;2020-02-20T00:00:00.000Z;360T;1010000281355279613L1;false;TPAC,FULJ,ILQD
2020-01-23T14:40:42.565Z;ISIN;EZ2DZ0HZ2WQ2;4.31926;360T;MONE;RON;N/A;4.7E7;RON;2020-02-20T00:00:00.000Z;360T;1010000281355279613L2;false;TPAC,FULJ,ILQD
2020-01-23T14:39:47.761Z;ISIN;EZ4H8WQQV3Y9;0.961852;360T;MONE;CHF;N/A;300000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355276120L2;false;TPAC,FULJ,ILQD
2020-01-23T14:39:47.761Z;ISIN;EZ983V6P3LY9;0.96791;360T;MONE;CHF;N/A;300000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355276120L1;false;TPAC,FULJ,ILQD
2020-01-23T14:39:42.064Z;ISIN;EZ1NR3GN3QT6;1.106343;360T;MONE;USD;N/A;10300.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355276722;false;FULJ,ILQD
2020-01-23T14:37:11.392Z;ISIN;EZB2RL5H6SP6;6.93355;360T;MONE;CNY;N/A;4.3E7;CNY;2020-02-20T00:00:00.000Z;360T;1010000281355279211L2;false;TPAC,FULJ,ILQD
2020-01-23T14:37:11.392Z;ISIN;EZV6ZM417WY7;6.932816;360T;MONE;CNY;N/A;4.3E7;CNY;2020-02-20T00:00:00.000Z;360T;1010000281355279211L1;false;TPAC,FULJ,ILQD
2020-01-23T14:36:51.313Z;ISIN;EZBWDZ14GRQ1;1.1066535;360T;MONE;USD;N/A;1.8E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355279736L2;false;TPAC,FULJ,ILQD
2020-01-23T14:36:51.313Z;ISIN;EZ1NR3GN3QT6;1.1065901;360T;MONE;USD;N/A;1.8E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355279736L1;false;TPAC,FULJ,ILQD
2020-01-23T14:35:09.349Z;ISIN;EZBXKK21D8S7;1.10724;360T;MONE;USD;N/A;3.0E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355279004L1;false;TPAC,FULJ,ILQD
2020-01-23T14:35:09.349Z;ISIN;EZ8NK489JDJ6;1.2043249;360T;MONE;USD;N/A;3.0E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355279004L2;false;TPAC,FULJ,ILQD
2020-01-23T14:30:45.236Z;ISIN;EZ4Y8ZMZKMV9;14.376907;360T;MONE;ZAR;N/A;3.0E8;ZAR;2020-02-20T00:00:00.000Z;360T;1010000281355276907L1;false;TPAC,FULJ,ILQD
2020-01-23T14:30:45.236Z;ISIN;EZ4HSBXQFKC4;14.3831;360T;MONE;ZAR;N/A;3.0E8;ZAR;2020-02-20T00:00:00.000Z;360T;1010000281355276907L2;false;TPAC,FULJ,ILQD
2020-01-23T14:30:40.635Z;ISIN;EZ2FH1CWJ443;0.9680718;360T;MONE;CHF;N/A;1.79E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355278588L2;false;TPAC,FULJ,ILQD
2020-01-23T14:30:40.635Z;ISIN;EZ9NZ7KN29V9;0.9681386;360T;MONE;CHF;N/A;1.79E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355278588L1;false;TPAC,FULJ,ILQD
2020-01-23T14:25:24.487Z;ISIN;EZBWDZ14GRQ1;1.106833;360T;MONE;USD;N/A;300000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355263211;false;FULJ,ILQD
2020-01-23T14:16:48.093Z;ISIN;EZBWDZ14GRQ1;1.107315;360T;MONE;USD;N/A;3.0E8;USD;2020-02-20T00:00:00.000Z;360T;1010000281355273922L2;false;TPAC,FULJ,ILQD
2020-01-23T14:16:48.093Z;ISIN;EZ1NR3GN3QT6;1.107251;360T;MONE;USD;N/A;3.0E8;USD;2020-02-20T00:00:00.000Z;360T;1010000281355273922L1;false;TPAC,FULJ,ILQD
2020-01-23T14:15:34.834Z;ISIN;EZ40M1YYXQS2;3.456679;360T;MONE;ILS;N/A;1.0E7;ILS;2020-02-20T00:00:00.000Z;360T;1010000281355272825L1;false;TPAC,FULJ,ILQD
2020-01-23T14:15:34.834Z;ISIN;EZ9BN84NNZQ2;3.454888;360T;MONE;ILS;N/A;1.0E7;ILS;2020-02-20T00:00:00.000Z;360T;1010000281355272825L2;false;TPAC,FULJ,ILQD
2020-01-23T14:15:08.961Z;ISIN;EZ2LPF9LQ279;0.957354;360T;MONE;CHF;N/A;150000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355269521;false;FULJ,ILQD
2020-01-23T14:14:41.016Z;ISIN;EZ6H04VZH985;7.772269;360T;MONE;HKD;N/A;8.0E7;HKD;2020-02-20T00:00:00.000Z;360T;1010000281355272665L1;false;TPAC,FULJ,ILQD
2020-01-23T14:14:41.016Z;ISIN;EZ3CJF2TSLV9;7.77244;360T;MONE;HKD;N/A;8.0E7;HKD;2020-02-20T00:00:00.000Z;360T;1010000281355272665L2;false;TPAC,FULJ,ILQD
2020-01-23T14:12:52.092Z;ISIN;EZ7HMHBX3Q05;1.312423;360T;MONE;USD;N/A;4000000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355271024L2;false;TPAC,FULJ,ILQD
2020-01-23T14:12:52.092Z;ISIN;EZ8WWCR5YHW3;1.312391;360T;MONE;USD;N/A;4000000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355271024L1;false;TPAC,FULJ,ILQD
2020-01-23T14:08:51.367Z;ISIN;EZ431PYCH7S0;0.6600889;360T;MONE;USD;N/A;600000.0;NZD;2020-02-20T00:00:00.000Z;360T;1010000281355271037L1;false;TPAC,FULJ,ILQD
2020-01-23T14:08:51.367Z;ISIN;EZB6F3PDX0Y8;0.66011;360T;MONE;USD;N/A;600000.0;NZD;2020-02-20T00:00:00.000Z;360T;1010000281355271037L2;false;TPAC,FULJ,ILQD
2020-01-23T14:06:34.091Z;ISIN;EZ9WNW3MWV40;0.9668488;360T;MONE;CHF;N/A;2.5E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355270467L2;false;TPAC,FULJ,ILQD
2020-01-23T14:06:34.091Z;ISIN;EZ983V6P3LY9;0.96711;360T;MONE;CHF;N/A;2.5E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355270467L1;false;TPAC,FULJ,ILQD
2020-01-23T14:02:22.469Z;ISIN;EZ2FH1CWJ443;0.9673483;360T;MONE;CHF;N/A;4.0E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355266420L2;false;TPAC,FULJ,ILQD
2020-01-23T14:02:22.469Z;ISIN;EZ9NZ7KN29V9;0.9674086;360T;MONE;CHF;N/A;4.0E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355266420L1;false;TPAC,FULJ,ILQD
2020-01-23T14:00:18.028Z;ISIN;EZ44W2NDDDS1;3.829041;360T;MONE;PLN;N/A;1.1E7;PLN;2020-02-20T00:00:00.000Z;360T;1010000281355267888L1;false;TPAC,FULJ,ILQD
2020-01-23T14:00:18.028Z;ISIN;EZ45SYT36VP7;3.8289;360T;MONE;PLN;N/A;1.1E7;PLN;2020-02-20T00:00:00.000Z;360T;1010000281355267888L2;false;TPAC,FULJ,ILQD
2020-01-23T13:58:20.472Z;ISIN;EZ1NR3GN3QT6;1.1085508;360T;MONE;USD;N/A;9.5E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355267715L1;false;TPAC,FULJ,ILQD
2020-01-23T13:58:20.472Z;ISIN;EZBWDZ14GRQ1;1.108614;360T;MONE;USD;N/A;9.5E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355267715L2;false;TPAC,FULJ,ILQD
2020-01-23T13:58:03.440Z;ISIN;EZBWDZ14GRQ1;1.10865;360T;MONE;USD;N/A;3.2E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355267618L2;false;TPAC,FULJ,ILQD
2020-01-23T13:58:03.440Z;ISIN;EZ1NR3GN3QT6;1.1085859;360T;MONE;USD;N/A;3.2E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355267618L1;false;TPAC,FULJ,ILQD
2020-01-23T13:56:34.179Z;ISIN;EZ2M6YHP9Q64;61.92973;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-20T00:00:00.000Z;360T;1010000281355269837L1;false;TPAC,FULJ,ILQD
2020-01-23T13:56:34.179Z;ISIN;EZ6FPQFP8QT6;61.9523133;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-20T00:00:00.000Z;360T;1010000281355269837L2;false;TPAC,FULJ,ILQD
2020-01-23T13:55:58.499Z;ISIN;EZ8WWCR5YHW3;1.3127209;360T;MONE;USD;N/A;2000000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355267344L1;false;TPAC,FULJ,ILQD
2020-01-23T13:55:58.499Z;ISIN;EZ7HMHBX3Q05;1.3127523;360T;MONE;USD;N/A;2000000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355267344L2;false;TPAC,FULJ,ILQD
2020-01-23T13:55:31.389Z;ISIN;EZ7V2TJD7CZ8;9.51296;360T;MONE;SEK;N/A;1.0E7;SEK;2020-02-20T00:00:00.000Z;360T;1010000281355267872L2;false;TPAC,FULJ,ILQD
2020-01-23T13:55:31.389Z;ISIN;EZ3TMSNYRP48;9.514326;360T;MONE;SEK;N/A;1.0E7;SEK;2020-02-20T00:00:00.000Z;360T;1010000281355267872L1;false;TPAC,FULJ,ILQD
2020-01-23T13:54:37.749Z;ISIN;EZ7FP8VPZD94;8.9985766;360T;MONE;NOK;N/A;2200000.0;NOK;2020-02-20T00:00:00.000Z;360T;1010000281355267672L1;false;TPAC,FULJ,ILQD
2020-01-23T13:54:37.749Z;ISIN;EZXFS0MZDPC0;8.99844;360T;MONE;NOK;N/A;2200000.0;NOK;2020-02-20T00:00:00.000Z;360T;1010000281355267672L2;false;TPAC,FULJ,ILQD
2020-01-23T13:53:47.039Z;ISIN;EZLDWR0TW6Q3;18.703992;360T;MONE;MXN;N/A;2650000.0;MXN;2020-02-20T00:00:00.000Z;360T;1010000281355266981L1;false;TPAC,FULJ,ILQD
2020-01-23T13:53:47.039Z;ISIN;EZ4212MH7N57;18.71261;360T;MONE;MXN;N/A;2650000.0;MXN;2020-02-20T00:00:00.000Z;360T;1010000281355266981L2;false;TPAC,FULJ,ILQD
2020-01-23T13:51:15.745Z;ISIN;EZ5Z4P3NH6F6;109.58005;360T;MONE;JPY;N/A;1.2E8;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355266863L1;false;TPAC,FULJ,ILQD
2020-01-23T13:51:15.745Z;ISIN;EZ2TKCDZ8YX1;109.564;360T;MONE;JPY;N/A;1.2E8;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355266863L2;false;TPAC,FULJ,ILQD
2020-01-23T13:50:19.809Z;ISIN;EZ6H04VZH985;7.772435;360T;MONE;HKD;N/A;4000000.0;HKD;2020-02-20T00:00:00.000Z;360T;1010000281355266480L1;false;TPAC,FULJ,ILQD
2020-01-23T13:50:19.809Z;ISIN;EZ3CJF2TSLV9;7.7725;360T;MONE;HKD;N/A;4000000.0;HKD;2020-02-20T00:00:00.000Z;360T;1010000281355266480L2;false;TPAC,FULJ,ILQD
2020-01-23T13:48:46.710Z;ISIN;EZT4CT1MTXF5;6.74321;360T;MONE;DKK;N/A;2.61E7;DKK;2020-02-20T00:00:00.000Z;360T;1010000281355265354L2;false;TPAC,FULJ,ILQD
2020-01-23T13:48:46.710Z;ISIN;EZM583R8WBD1;6.74456;360T;MONE;DKK;N/A;2.61E7;DKK;2020-02-20T00:00:00.000Z;360T;1010000281355265354L1;false;TPAC,FULJ,ILQD
2020-01-23T13:47:39.804Z;ISIN;EZ3QTVH26WX9;1.31566;360T;MONE;CAD;N/A;600000.0;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355264160L1;false;TPAC,FULJ,ILQD
2020-01-23T13:47:39.804Z;ISIN;EZ7G0FSMQGZ2;1.315674;360T;MONE;CAD;N/A;600000.0;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355264160L2;false;TPAC,FULJ,ILQD
2020-01-23T13:46:52.250Z;ISIN;EZVMCS6CTXQ1;1.1088862;360T;MONE;USD;N/A;2.0E8;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355263961L1;false;TPAC,FULJ,ILQD
2020-01-23T13:46:52.250Z;ISIN;EZ35RK45M375;1.115084;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355263961L2;false;TPAC,FULJ,ILQD
2020-01-23T13:43:56.646Z;ISIN;EZ4ZJWDS3QT4;1.109006;360T;MONE;USD;N/A;8300000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355257198;false;FULJ,ILQD
2020-01-23T13:43:56.365Z;ISIN;EZ4ZJWDS3QT4;1.109026;360T;MONE;USD;N/A;3400000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355257187;false;FULJ,ILQD
2020-01-23T13:43:55.950Z;ISIN;EZ4ZJWDS3QT4;1.1090226;360T;MONE;USD;N/A;200000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355257176;false;FULJ,ILQD
2020-01-23T13:42:56.953Z;ISIN;EZ61V96R2YB8;0.8446002;360T;MONE;GBP;N/A;5000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355263340;false;FULJ,ILQD
2020-01-23T13:41:27.792Z;ISIN;EZ3QTVH26WX9;1.31575;360T;MONE;CAD;N/A;2.06E7;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355262767L2;false;TPAC,FULJ,ILQD
2020-01-23T13:41:27.792Z;ISIN;EZ2D5FRNJM21;1.315744;360T;MONE;CAD;N/A;2.06E7;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355262767L1;false;TPAC,FULJ,ILQD
2020-01-23T13:40:53.130Z;ISIN;EZ1NR3GN3QT6;1.1089741;360T;MONE;USD;N/A;30000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355264826;false;FULJ,ILQD
2020-01-23T13:39:47.280Z;ISIN;EZBWJVQ7TBH9;1.6151776;360T;MONE;AUD;N/A;5500000.0;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355257136L2;false;TPAC,FULJ,ILQD
2020-01-23T13:39:47.280Z;ISIN;EZ9YYW89FP08;1.61444;360T;MONE;AUD;N/A;5500000.0;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355257136L1;false;TPAC,FULJ,ILQD
2020-01-23T13:39:32.875Z;ISIN;EZM583R8WBD1;6.736106;360T;MONE;DKK;N/A;2.6E8;DKK;2020-02-20T00:00:00.000Z;360T;1010000281355260278L1;false;TPAC,FULJ,ILQD
2020-01-23T13:39:32.875Z;ISIN;EZT4CT1MTXF5;6.73475;360T;MONE;DKK;N/A;2.6E8;DKK;2020-02-20T00:00:00.000Z;360T;1010000281355260278L2;false;TPAC,FULJ,ILQD
2020-01-23T13:38:57.715Z;ISIN;EZ1NR3GN3QT6;1.109264;360T;MONE;USD;N/A;160000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355260042;false;FULJ,ILQD
2020-01-23T13:37:52.176Z;ISIN;EZBXKK21D8S7;1.11038;360T;MONE;USD;N/A;6550000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355261631L1;false;TPAC,FULJ,ILQD
2020-01-23T13:37:52.176Z;ISIN;EZB5TXFM41T4;1.112486;360T;MONE;USD;N/A;6550000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355261631L2;false;TPAC,FULJ,ILQD
2020-01-23T13:35:09.945Z;ISIN;EZL946QWXT75;1.132024;360T;MONE;USD;N/A;300000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355258811L2;false;TPAC,FULJ,ILQD
2020-01-23T13:35:09.945Z;ISIN;EZBXKK21D8S7;1.11053;360T;MONE;USD;N/A;300000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355258811L1;false;TPAC,FULJ,ILQD
2020-01-23T13:34:27.264Z;ISIN;EZ7FP8VPZD94;8.981243;360T;MONE;NOK;N/A;7.09E7;NOK;2020-02-20T00:00:00.000Z;360T;1010000281355263757L1;false;TPAC,FULJ,ILQD
2020-01-23T13:34:27.264Z;ISIN;EZXFS0MZDPC0;8.9811;360T;MONE;NOK;N/A;7.09E7;NOK;2020-02-20T00:00:00.000Z;360T;1010000281355263757L2;false;TPAC,FULJ,ILQD
2020-01-23T13:30:48.874Z;ISIN;EZBXKK21D8S7;1.10899;360T;MONE;USD;N/A;6000000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355256647L1;false;TPAC,FULJ,ILQD
2020-01-23T13:30:48.874Z;ISIN;EZ1CPNWFKL10;1.11116;360T;MONE;USD;N/A;6000000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355256647L2;false;TPAC,FULJ,ILQD
2020-01-23T13:30:45.603Z;ISIN;EZ1CPNWFKL10;1.1111875;360T;MONE;USD;N/A;500000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355256504L2;false;TPAC,FULJ,ILQD
2020-01-23T13:30:45.603Z;ISIN;EZBXKK21D8S7;1.109;360T;MONE;USD;N/A;500000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355256504L1;false;TPAC,FULJ,ILQD
2020-01-23T13:28:38.702Z;ISIN;EZBXKK21D8S7;1.10918;360T;MONE;USD;N/A;2.3E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355259654L1;false;TPAC,FULJ,ILQD
2020-01-23T13:28:38.702Z;ISIN;EZB5TXFM41T4;1.111287;360T;MONE;USD;N/A;2.3E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355259654L2;false;TPAC,FULJ,ILQD
2020-01-23T13:27:33.331Z;ISIN;EZ9NZ7KN29V9;0.967584;360T;MONE;CHF;N/A;1800000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355261516L1;false;TPAC,FULJ,ILQD
2020-01-23T13:27:33.331Z;ISIN;EZ2FH1CWJ443;0.967522;360T;MONE;CHF;N/A;1800000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355261516L2;false;TPAC,FULJ,ILQD
2020-01-23T13:25:59.859Z;ISIN;EZ2TKCDZ8YX1;109.502;360T;MONE;JPY;N/A;1.25E9;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355261371L2;false;TPAC,FULJ,ILQD
2020-01-23T13:25:59.859Z;ISIN;EZ5Z4P3NH6F6;109.51787;360T;MONE;JPY;N/A;1.25E9;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355261371L1;false;TPAC,FULJ,ILQD
2020-01-23T13:21:48.533Z;ISIN;EZBXKK21D8S7;1.10921;360T;MONE;USD;N/A;1000000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355258564L1;false;TPAC,FULJ,ILQD
2020-01-23T13:21:48.533Z;ISIN;EZBG5Y2ZRDN5;1.1132945;360T;MONE;USD;N/A;1000000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355258564L2;false;TPAC,FULJ,ILQD
2020-01-23T13:19:16.078Z;ISIN;EZ1NR3GN3QT6;1.108821;360T;MONE;USD;N/A;47000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355255261;false;FULJ,ILQD
2020-01-23T13:17:41.784Z;ISIN;EZ7V2TJD7CZ8;9.5112;360T;MONE;SEK;N/A;2.0E8;SEK;2020-02-20T00:00:00.000Z;360T;1010000281355258827L2;false;TPAC,FULJ,ILQD
2020-01-23T13:17:41.784Z;ISIN;EZ3TMSNYRP48;9.51257;360T;MONE;SEK;N/A;2.0E8;SEK;2020-02-20T00:00:00.000Z;360T;1010000281355258827L1;false;TPAC,FULJ,ILQD
2020-01-23T13:15:59.668Z;ISIN;EZBXKK21D8S7;1.10909;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355258660L2;false;TPAC,FULJ,ILQD
