Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-03T14:30:58.641Z;ISIN;EZ2LMPFTF6F3;1.1328938;360T;MONE;USD;N/A;1000000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486914262L2;false;TPAC,FULJ,ILQD
2021-12-03T14:30:58.641Z;ISIN;EZV4LDGG32T1;1.13018;360T;MONE;USD;N/A;1000000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486914262L1;false;TPAC,FULJ,ILQD
2021-12-03T14:30:35.687Z;ISIN;EZV4LDGG32T1;1.13046;360T;MONE;USD;N/A;4500000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486913291L1;false;TPAC,FULJ,ILQD
2021-12-03T14:30:35.687Z;ISIN;EZB83YLW42G6;1.1328482;360T;MONE;USD;N/A;4500000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486913291L2;false;TPAC,FULJ,ILQD
2021-12-03T14:29:42.332Z;ISIN;EZ66PC8ZVPG8;1.1319722;360T;MONE;USD;N/A;1250000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911764L2;false;TPAC,FULJ,ILQD
2021-12-03T14:29:42.332Z;ISIN;EZV4LDGG32T1;1.12991;360T;MONE;USD;N/A;1250000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911764L1;false;TPAC,FULJ,ILQD
2021-12-03T14:28:47.957Z;ISIN;EZ1DXZCD7544;1.134177;360T;MONE;USD;N/A;5.64E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486913797L2;false;TPAC,FULJ,ILQD
2021-12-03T14:28:47.957Z;ISIN;EZV4LDGG32T1;1.1298;360T;MONE;USD;N/A;5.702E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486913797L1;false;TPAC,FULJ,ILQD
2021-12-03T14:26:58.982Z;ISIN;EZV4LDGG32T1;1.12959;360T;MONE;USD;N/A;3.314E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486913350L1;false;TPAC,FULJ,ILQD
2021-12-03T14:26:58.982Z;ISIN;EZCCBWMDTFF9;1.133851;360T;MONE;USD;N/A;3.19E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486913350L2;false;TPAC,FULJ,ILQD
2021-12-03T14:26:04.781Z;ISIN;EZ4BYHH30KW7;1.131007;360T;MONE;USD;N/A;3500000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486910342L2;false;TPAC,FULJ,ILQD
2021-12-03T14:26:04.781Z;ISIN;EZV4LDGG32T1;1.12943;360T;MONE;USD;N/A;3500000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486910342L1;false;TPAC,FULJ,ILQD
2021-12-03T14:25:59.793Z;ISIN;EZBDZ93N3X40;1.1291302;360T;MONE;USD;N/A;750000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486912975;false;FULJ,ILQD
2021-12-03T14:24:32.291Z;ISIN;EZ7DL1DCS7H4;1.1292891;360T;MONE;USD;N/A;15038.98;USD;2021-12-31T00:00:00.000Z;360T;1010000281486908797;false;FULJ,ILQD
2021-12-03T14:24:31.451Z;ISIN;EZHJHH3PS3F7;6.37454;360T;MONE;CNY;N/A;3.6E8;CNY;2021-12-31T00:00:00.000Z;360T;1010000281486912731L1;false;TPAC,FULJ,ILQD
2021-12-03T14:24:31.451Z;ISIN;EZJ7DDYCY3W3;6.37485;360T;MONE;CNY;N/A;3.6E8;CNY;2021-12-31T00:00:00.000Z;360T;1010000281486912731L2;false;TPAC,FULJ,ILQD
2021-12-03T14:23:04.146Z;ISIN;EZ7DL1DCS7H4;1.1298009;360T;MONE;USD;N/A;100000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911825;false;FULJ,ILQD
2021-12-03T14:22:39.260Z;ISIN;EZBDZ93N3X40;1.1296802;360T;MONE;USD;N/A;2.0E8;USD;2021-12-31T00:00:00.000Z;360T;1010000281486906067L1;false;TPAC,FULJ,ILQD
2021-12-03T14:22:39.260Z;ISIN;EZV4LDGG32T1;1.1297;360T;MONE;USD;N/A;2.0E8;USD;2021-12-31T00:00:00.000Z;360T;1010000281486906067L2;false;TPAC,FULJ,ILQD
2021-12-03T14:22:24.432Z;ISIN;EZ64F6RP44L0;3.161423;360T;MONE;ILS;N/A;7000000.0;ILS;2021-12-31T00:00:00.000Z;360T;1010000281486911277L1;false;TPAC,FULJ,ILQD
2021-12-03T14:22:24.432Z;ISIN;EZ5BWQHDNTC0;3.161271;360T;MONE;ILS;N/A;7000000.0;ILS;2021-12-31T00:00:00.000Z;360T;1010000281486911277L2;false;TPAC,FULJ,ILQD
2021-12-03T14:20:28.520Z;ISIN;EZBGQZ6JNKZ4;1.3271593;360T;MONE;USD;N/A;6.5E7;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486911068L2;false;TPAC,FULJ,ILQD
2021-12-03T14:20:28.520Z;ISIN;EZB2X15ZGPX5;1.3271545;360T;MONE;USD;N/A;6.5E7;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486911068L1;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ8WTWXM3QC9;1.1313719;360T;MONE;USD;N/A;177000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L12;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ2F9NVSYT41;1.1310492;360T;MONE;USD;N/A;177000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L9;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ2F9NVSYT41;1.1310492;360T;MONE;USD;N/A;180000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L8;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ2F9NVSYT41;1.1310492;360T;MONE;USD;N/A;205000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L7;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ4KGBXXD1K1;1.1299548;360T;MONE;USD;N/A;177000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L6;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ4KGBXXD1K1;1.1299548;360T;MONE;USD;N/A;180000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L5;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ4KGBXXD1K1;1.1299548;360T;MONE;USD;N/A;205000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L4;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZVFL4PFV8S3;1.1296693;360T;MONE;USD;N/A;180000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L3;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZVFL4PFV8S3;1.1296693;360T;MONE;USD;N/A;177000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L1;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZVFL4PFV8S3;1.1296693;360T;MONE;USD;N/A;205000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L2;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ4NY5B11JP6;1.1344015;360T;MONE;USD;N/A;180000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L36;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ4NY5B11JP6;1.1344015;360T;MONE;USD;N/A;177000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L35;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ4NY5B11JP6;1.1344015;360T;MONE;USD;N/A;205000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L34;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ1J2FHHL0J9;1.1340043;360T;MONE;USD;N/A;180000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L33;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ1J2FHHL0J9;1.1340043;360T;MONE;USD;N/A;177000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L32;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ1J2FHHL0J9;1.1340043;360T;MONE;USD;N/A;205000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L31;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ8QVFDJBFS3;1.1336281;360T;MONE;USD;N/A;180000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L30;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ8QVFDJBFS3;1.1336281;360T;MONE;USD;N/A;177000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L29;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ8QVFDJBFS3;1.1336281;360T;MONE;USD;N/A;205000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L28;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ38H9JJGVD5;1.1332147;360T;MONE;USD;N/A;180000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L27;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ38H9JJGVD5;1.1332147;360T;MONE;USD;N/A;205000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L26;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ38H9JJGVD5;1.1332147;360T;MONE;USD;N/A;177000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L25;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ2JBCPD7C42;1.1326889;360T;MONE;USD;N/A;177000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L24;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ2JBCPD7C42;1.1326889;360T;MONE;USD;N/A;205000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L23;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ2JBCPD7C42;1.1326889;360T;MONE;USD;N/A;180000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L22;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ2LMPFTF6F3;1.1323486;360T;MONE;USD;N/A;180000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L21;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ2LMPFTF6F3;1.1323486;360T;MONE;USD;N/A;205000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L20;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ2LMPFTF6F3;1.1323486;360T;MONE;USD;N/A;177000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L19;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZB83YLW42G6;1.1320217;360T;MONE;USD;N/A;177000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L18;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZB83YLW42G6;1.1320217;360T;MONE;USD;N/A;180000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L17;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZB83YLW42G6;1.1320217;360T;MONE;USD;N/A;205000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L16;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ66PC8ZVPG8;1.1316967;360T;MONE;USD;N/A;180000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L15;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ66PC8ZVPG8;1.1316967;360T;MONE;USD;N/A;205000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L14;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ66PC8ZVPG8;1.1316967;360T;MONE;USD;N/A;177000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L13;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ8WTWXM3QC9;1.1313719;360T;MONE;USD;N/A;180000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L11;false;TPAC,FULJ,ILQD
2021-12-03T14:19:42.503Z;ISIN;EZ8WTWXM3QC9;1.1313719;360T;MONE;USD;N/A;205000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486911936L10;false;TPAC,FULJ,ILQD
2021-12-03T14:19:35.881Z;ISIN;EZY1Y1645YT9;7.20077;360T;MONE;CNY;N/A;2000000.0;CNY;2021-12-31T00:00:00.000Z;360T;1010000281486910976L2;false;TPAC,FULJ,ILQD
2021-12-03T14:19:35.881Z;ISIN;EZVC20D63H24;7.200237;360T;MONE;CNY;N/A;2000000.0;CNY;2021-12-31T00:00:00.000Z;360T;1010000281486910976L1;false;TPAC,FULJ,ILQD
2021-12-03T14:18:44.036Z;ISIN;EZ6VFLFVKZZ2;0.91979;360T;MONE;CHF;N/A;400000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486906932L1;false;TPAC,FULJ,ILQD
2021-12-03T14:18:44.036Z;ISIN;EZ1JT3470SL9;0.913988;360T;MONE;CHF;N/A;400000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486906932L2;false;TPAC,FULJ,ILQD
2021-12-03T14:18:08.948Z;ISIN;EZ7DL1DCS7H4;1.1295401;360T;MONE;USD;N/A;35000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486910783;false;FULJ,ILQD
2021-12-03T14:16:57.031Z;ISIN;EZ7DL1DCS7H4;1.1291481;360T;MONE;USD;N/A;15000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486910514;false;FULJ,ILQD
2021-12-03T14:16:54.782Z;ISIN;EZVFL4PFV8S3;1.1293296;360T;MONE;USD;N/A;331000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486907806;false;FULJ,ILQD
2021-12-03T14:16:54.533Z;ISIN;EZ8MS2T4YWY9;0.853964;360T;MONE;GBP;N/A;15000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486911671L5;false;TPAC,FULJ,ILQD
2021-12-03T14:16:54.533Z;ISIN;EZWTXGCSKSJ1;0.8547286;360T;MONE;GBP;N/A;15000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486911671L6;false;TPAC,FULJ,ILQD
2021-12-03T14:16:54.533Z;ISIN;EZB8H3YN4YM2;0.8531306;360T;MONE;GBP;N/A;15000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486911671L4;false;TPAC,FULJ,ILQD
2021-12-03T14:16:54.533Z;ISIN;EZ7L5HC4QMQ2;0.8525205;360T;MONE;GBP;N/A;15000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486911671L3;false;TPAC,FULJ,ILQD
2021-12-03T14:16:54.533Z;ISIN;EZ6N4R23BRB8;0.8519679;360T;MONE;GBP;N/A;15000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486911671L2;false;TPAC,FULJ,ILQD
2021-12-03T14:16:54.533Z;ISIN;EZ4T478SFKJ5;0.8513981;360T;MONE;GBP;N/A;15000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486911671L1;false;TPAC,FULJ,ILQD
2021-12-03T14:12:20.426Z;ISIN;EZ2PNSGHTG17;1.1306566;360T;MONE;USD;N/A;5000000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486909927;false;FULJ,ILQD
2021-12-03T14:10:56.546Z;ISIN;EZ7DL1DCS7H4;1.1286541;360T;MONE;USD;N/A;150000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486907495;false;FULJ,ILQD
2021-12-03T14:09:14.101Z;ISIN;EZ3DGS9ZYKH7;1.03937;360T;MONE;CHF;N/A;100000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486902976L1;false;TPAC,FULJ,ILQD
2021-12-03T14:09:14.101Z;ISIN;EZMD2LZYLH77;1.038098;360T;MONE;CHF;N/A;100000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486902976L2;false;TPAC,FULJ,ILQD
2021-12-03T14:08:58.123Z;ISIN;EZ5S2NVSWPF2;7.793307;360T;MONE;HKD;N/A;4000000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486908991L2;false;TPAC,FULJ,ILQD
2021-12-03T14:08:58.123Z;ISIN;EZ81Q3MWBD31;7.79341;360T;MONE;HKD;N/A;4000000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486908991L1;false;TPAC,FULJ,ILQD
2021-12-03T14:07:19.578Z;ISIN;EZ7DL1DCS7H4;1.1302101;360T;MONE;USD;N/A;100000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486908567;false;FULJ,ILQD
2021-12-03T14:06:42.084Z;ISIN;EZHCJW6G7VW8;1.3276668;360T;MONE;USD;N/A;341000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486904498L6;false;TPAC,FULJ,ILQD
2021-12-03T14:06:42.084Z;ISIN;EZ2MKSLQ3XC8;1.3285829;360T;MONE;USD;N/A;341000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486904498L1;false;TPAC,FULJ,ILQD
2021-12-03T14:06:42.084Z;ISIN;EZ69PS4HV3Y3;1.3285994;360T;MONE;USD;N/A;341000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486904498L2;false;TPAC,FULJ,ILQD
2021-12-03T14:06:42.084Z;ISIN;EZ18DMR9V692;1.3284602;360T;MONE;USD;N/A;341000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486904498L3;false;TPAC,FULJ,ILQD
2021-12-03T14:06:42.084Z;ISIN;EZ12QNTN3M27;1.3282757;360T;MONE;USD;N/A;341000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486904498L4;false;TPAC,FULJ,ILQD
2021-12-03T14:06:42.084Z;ISIN;EZ3SB84C6HJ5;1.3280673;360T;MONE;USD;N/A;341000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486904498L5;false;TPAC,FULJ,ILQD
2021-12-03T14:06:04.103Z;ISIN;EZ7DL1DCS7H4;1.1304809;360T;MONE;USD;N/A;38600.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486902624;false;FULJ,ILQD
2021-12-03T14:05:35.182Z;ISIN;EZ77VQQ3J750;0.852423;360T;MONE;GBP;N/A;115000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486904485L2;false;TPAC,FULJ,ILQD
2021-12-03T14:05:35.182Z;ISIN;EZJ46RXXWT32;0.8545;360T;MONE;GBP;N/A;115000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486904485L5;false;TPAC,FULJ,ILQD
2021-12-03T14:05:35.182Z;ISIN;EZ25XGL1WP09;0.853771;360T;MONE;GBP;N/A;115000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486904485L4;false;TPAC,FULJ,ILQD
2021-12-03T14:05:35.182Z;ISIN;EZ4VLCV6RKQ3;0.853007;360T;MONE;GBP;N/A;115000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486904485L3;false;TPAC,FULJ,ILQD
2021-12-03T14:05:35.182Z;ISIN;EZVLNCKJLCQ9;0.851937;360T;MONE;GBP;N/A;115000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486904485L1;false;TPAC,FULJ,ILQD
2021-12-03T14:05:35.182Z;ISIN;EZK0P3KG4HR0;0.855452;360T;MONE;GBP;N/A;115000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486904485L6;false;TPAC,FULJ,ILQD
2021-12-03T14:03:47.819Z;ISIN;EZ2X810Q0018;1.4640435;360T;MONE;CAD;N/A;1160000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486903413;false;FULJ,ILQD
2021-12-03T14:03:26.951Z;ISIN;EZ39V5BZSNP3;1.1305388;360T;MONE;USD;N/A;2.0E8;USD;2021-12-31T00:00:00.000Z;360T;1010000281486903342L2;false;TPAC,FULJ,ILQD
2021-12-03T14:03:26.951Z;ISIN;EZBDZ93N3X40;1.1304005;360T;MONE;USD;N/A;2.0E8;USD;2021-12-31T00:00:00.000Z;360T;1010000281486903342L1;false;TPAC,FULJ,ILQD
2021-12-03T14:01:31.395Z;ISIN;EZ4774KSJ523;1.133233;360T;MONE;USD;N/A;670000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486905210;false;FULJ,ILQD
2021-12-03T13:57:35.720Z;ISIN;EZ4WXV10P364;8.810487;360T;MONE;HKD;N/A;1.6E7;HKD;2021-12-31T00:00:00.000Z;360T;1010000281486901796;false;FULJ,ILQD
2021-12-03T13:56:16.506Z;ISIN;EZN75TMFMRW2;9.1238;360T;MONE;SEK;N/A;6.0E7;SEK;2021-12-31T00:00:00.000Z;360T;1010000281486905563L2;false;TPAC,FULJ,ILQD
2021-12-03T13:56:16.506Z;ISIN;EZ4WC28CQWJ7;9.123853;360T;MONE;SEK;N/A;6.0E7;SEK;2021-12-31T00:00:00.000Z;360T;1010000281486905563L1;false;TPAC,FULJ,ILQD
2021-12-03T13:56:13.986Z;ISIN;EZ82YHDK8C31;0.8511961;360T;MONE;GBP;N/A;10000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486905464;false;FULJ,ILQD
2021-12-03T13:55:52.940Z;ISIN;EZ8K6G7PVF32;9.106;360T;MONE;NOK;N/A;4.0E7;NOK;2021-12-31T00:00:00.000Z;360T;1010000281486905334L2;false;TPAC,FULJ,ILQD
2021-12-03T13:55:52.940Z;ISIN;EZVWJ05SD3S0;9.105955;360T;MONE;NOK;N/A;4.0E7;NOK;2021-12-31T00:00:00.000Z;360T;1010000281486905334L1;false;TPAC,FULJ,ILQD
2021-12-03T13:55:48.040Z;ISIN;EZ51SF497GH0;1.4436383;360T;MONE;CAD;N/A;40000.0;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486904822;false;FULJ,ILQD
2021-12-03T13:55:33.589Z;ISIN;EZ8JSB8NRRF2;113.35;360T;MONE;JPY;N/A;3.5E9;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486904627L2;false;TPAC,FULJ,ILQD
2021-12-03T13:55:33.589Z;ISIN;EZ3NVTXTD5R2;113.35075;360T;MONE;JPY;N/A;3.5E9;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486904627L1;false;TPAC,FULJ,ILQD
2021-12-03T13:55:09.889Z;ISIN;EZ8X5FCHHNR5;6.57953;360T;MONE;DKK;N/A;8.0E7;DKK;2021-12-31T00:00:00.000Z;360T;1010000281486904121L2;false;TPAC,FULJ,ILQD
2021-12-03T13:55:09.889Z;ISIN;EZ58VBJL89Y5;6.5796475;360T;MONE;DKK;N/A;8.0E7;DKK;2021-12-31T00:00:00.000Z;360T;1010000281486904121L1;false;TPAC,FULJ,ILQD
2021-12-03T13:54:42.311Z;ISIN;EZBGQZ6JNKZ4;1.327709;360T;MONE;USD;N/A;2.0E7;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486903243L2;false;TPAC,FULJ,ILQD
2021-12-03T13:54:42.311Z;ISIN;EZB2X15ZGPX5;1.327706;360T;MONE;USD;N/A;2.0E7;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486903243L1;false;TPAC,FULJ,ILQD
2021-12-03T13:54:21.265Z;ISIN;EZ21D2HL89J2;1.27783;360T;MONE;CAD;N/A;9000000.0;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486903081L2;false;TPAC,FULJ,ILQD
2021-12-03T13:54:21.265Z;ISIN;EZ1G1VVFM800;1.2778198;360T;MONE;CAD;N/A;9000000.0;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486903081L1;false;TPAC,FULJ,ILQD
2021-12-03T13:52:46.821Z;ISIN;EZVWJ05SD3S0;9.1155289;360T;MONE;NOK;N/A;1.3E7;NOK;2021-12-31T00:00:00.000Z;360T;1010000281486901436L1;false;TPAC,FULJ,ILQD
2021-12-03T13:52:46.821Z;ISIN;EZ8K6G7PVF32;9.11558;360T;MONE;NOK;N/A;1.3E7;NOK;2021-12-31T00:00:00.000Z;360T;1010000281486901436L2;false;TPAC,FULJ,ILQD
2021-12-03T13:52:03.526Z;ISIN;EZ8JSB8NRRF2;113.432;360T;MONE;JPY;N/A;3.75E8;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486900903L2;false;TPAC,FULJ,ILQD
2021-12-03T13:52:03.526Z;ISIN;EZ3NVTXTD5R2;113.4327;360T;MONE;JPY;N/A;3.75E8;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486900903L1;false;TPAC,FULJ,ILQD
2021-12-03T13:50:40.126Z;ISIN;EZ81Q3MWBD31;7.79321;360T;MONE;HKD;N/A;600000.0;HKD;2021-12-31T00:00:00.000Z;360T;1010000281486900741L2;false;TPAC,FULJ,ILQD
2021-12-03T13:50:40.126Z;ISIN;EZBDKS2HCSW8;7.793217;360T;MONE;HKD;N/A;600000.0;HKD;2021-12-31T00:00:00.000Z;360T;1010000281486900741L1;false;TPAC,FULJ,ILQD
2021-12-03T13:50:14.987Z;ISIN;EZ7DL1DCS7H4;1.129866;360T;MONE;USD;N/A;26100.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486898933;false;FULJ,ILQD
2021-12-03T13:46:16.266Z;ISIN;EZ4H4J38FRK5;0.9042132;360T;MONE;CHF;N/A;1067000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486897165;false;FULJ,ILQD
2021-12-03T13:45:40.781Z;ISIN;EZ6T532PHTC5;1.60031;360T;MONE;AUD;N/A;2.534E8;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486899834L1;false;TPAC,FULJ,ILQD
2021-12-03T13:45:40.781Z;ISIN;EZ8C1WL9LFK0;1.6164546;360T;MONE;AUD;N/A;2.534E8;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486899834L2;false;TPAC,FULJ,ILQD
2021-12-03T13:43:27.233Z;ISIN;EZ5G6GW37WK3;1.038135;360T;MONE;CHF;N/A;800000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486896223;false;FULJ,ILQD
2021-12-03T13:43:20.092Z;ISIN;EZ744VJ0MFC7;6.5744844;360T;MONE;DKK;N/A;1.5E8;DKK;2021-12-31T00:00:00.000Z;360T;1010000281486898792L1;false;TPAC,FULJ,ILQD
2021-12-03T13:43:20.092Z;ISIN;EZ8X5FCHHNR5;6.57413;360T;MONE;DKK;N/A;1.5E8;DKK;2021-12-31T00:00:00.000Z;360T;1010000281486898792L2;false;TPAC,FULJ,ILQD
2021-12-03T13:43:02.251Z;ISIN;EZBC11P885P5;7.5299748;360T;MONE;HRK;N/A;900000.0;HRK;2021-12-31T00:00:00.000Z;360T;1010000281486895835;false;FULJ,ILQD
2021-12-03T13:42:57.440Z;ISIN;EZR5SPHSV637;1.0359656;360T;MONE;CHF;N/A;800000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486895826;false;FULJ,ILQD
