Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-11T14:48:45.514Z;ISIN;EZC1S5JW6XV7;11.5383851;360T;MONE;SEK;N/A;5.82E8;SEK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728621968L2;false;TPAC,FULJ,ILQD
2024-04-11T14:48:25.587Z;ISIN;EZ9T9V4TFDR2;1.0703439;360T;MONE;USD;N/A;111975.86;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728613943L1;false;TPAC,FULJ,ILQD
2024-04-11T14:48:25.587Z;ISIN;EZ5YTY21KJM7;1.0717926;360T;MONE;USD;N/A;111975.86;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728613943L2;false;TPAC,FULJ,ILQD
2024-04-11T14:46:27.446Z;ISIN;EZ5NTR241ZX8;1.0736015;360T;MONE;USD;N/A;5000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728613372;false;FULJ,ILQD
2024-04-11T14:46:25.772Z;ISIN;EZF11Z4SL2K1;1.369154;360T;MONE;CAD;N/A;1150000.0;CAD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728608120L2;false;TPAC,FULJ,ILQD
2024-04-11T14:45:12.135Z;ISIN;EZWMMGPPTDY9;1.0716504;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728617160L2;false;TPAC,FULJ,ILQD
2024-04-11T14:44:59.379Z;ISIN;EZ2F4PSBZJZ7;1.0727199;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728615213L2;false;TPAC,FULJ,ILQD
2024-04-11T14:44:58.422Z;ISIN;EZBHM15PBB78;1.0709791;360T;MONE;USD;N/A;8000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728614324L1;false;TPAC,FULJ,ILQD
2024-04-11T14:44:58.422Z;ISIN;EZ5CGZ1B41Z4;1.0722994;360T;MONE;USD;N/A;2000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728614324L2;false;TPAC,FULJ,ILQD
2024-04-11T14:44:06.063Z;ISIN;EZQZ9N3H2K12;1.0718592;360T;MONE;USD;N/A;2067351.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728606441L2;false;TPAC,FULJ,ILQD
2024-04-11T14:43:45.078Z;ISIN;EZHPCG8GYPF6;89.3391;360T;MONE;INR;N/A;1700000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728616698;false;FULJ,ILQD
2024-04-11T14:43:10.998Z;ISIN;EZ6VVJXFC5Q0;1.0703461;360T;MONE;USD;N/A;4000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728616418L1;false;TPAC,FULJ,ILQD
2024-04-11T14:43:10.998Z;ISIN;EZBHM15PBB78;1.0708537;360T;MONE;USD;N/A;4000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728616418L2;false;TPAC,FULJ,ILQD
2024-04-11T14:42:22.989Z;ISIN;EZ4LGT2CPFB0;1.074995;360T;MONE;USD;N/A;410000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728603937;false;FULJ,ILQD
2024-04-11T14:39:50.500Z;ISIN;EZJXY0JTFGT5;1.072338;360T;MONE;USD;N/A;3000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728612436;false;FULJ,ILQD
2024-04-11T14:39:10.285Z;ISIN;EZ5CGZ1B41Z4;1.0725582;360T;MONE;USD;N/A;2.5E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728612830L2;false;TPAC,FULJ,ILQD
2024-04-11T14:39:10.285Z;ISIN;EZ9YFTZ3CMR3;1.0710464;360T;MONE;USD;N/A;1.9E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728612830L1;false;TPAC,FULJ,ILQD
2024-04-11T14:38:30.629Z;ISIN;EZ3NLQ40FMG4;153.22578;360T;MONE;JPY;N/A;1.5E8;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728616740L2;false;TPAC,FULJ,ILQD
2024-04-11T14:37:47.530Z;ISIN;EZWMMGPPTDY9;1.071981;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728611320L2;false;TPAC,FULJ,ILQD
2024-04-11T14:37:34.340Z;ISIN;EZ2F4PSBZJZ7;1.0731013;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728611058L2;false;TPAC,FULJ,ILQD
2024-04-11T14:36:18.150Z;ISIN;EZLXYZYNWJ85;0.9759762;360T;MONE;CHF;N/A;2000000.0;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728612348L2;false;TPAC,FULJ,ILQD
2024-04-11T14:34:32.027Z;ISIN;EZP7GC8YZ9J2;1.7960251;360T;MONE;NZD;N/A;1.05E8;NZD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728616384L2;false;TPAC,FULJ,ILQD
2024-04-11T14:33:32.679Z;ISIN;EZP7GC8YZ9J2;1.7965738;360T;MONE;NZD;N/A;1.1E8;NZD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728616360L2;false;TPAC,FULJ,ILQD
2024-04-11T14:33:02.646Z;ISIN;EZ2ZTHZ4R0F7;0.857007;360T;MONE;GBP;N/A;7.3E7;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728609843L2;false;TPAC,FULJ,ILQD
2024-04-11T14:31:59.103Z;ISIN;EZWMMGPPTDY9;1.0721711;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728608098L2;false;TPAC,FULJ,ILQD
2024-04-11T14:31:48.595Z;ISIN;EZ2F4PSBZJZ7;1.0733618;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728608050L2;false;TPAC,FULJ,ILQD
2024-04-11T14:29:56.088Z;ISIN;EZMSKZ4X8RK7;4.263319;360T;MONE;PLN;N/A;7000000.0;PLN;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728608492;false;FULJ,ILQD
2024-04-11T14:28:36.881Z;ISIN;EZ51BN0QPJ25;25.375727;360T;MONE;CZK;N/A;6.7E8;CZK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728608387L2;false;TPAC,FULJ,ILQD
2024-04-11T14:27:42.666Z;ISIN;EZG5RBKCPJV9;4.263729;360T;MONE;PLN;N/A;5300000.0;PLN;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728608143;false;FULJ,ILQD
2024-04-11T14:25:27.755Z;ISIN;EZWMMGPPTDY9;1.0728418;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728606413L2;false;TPAC,FULJ,ILQD
2024-04-11T14:24:16.113Z;ISIN;EZ0F9C784PL0;1.0741411;360T;MONE;USD;N/A;7257800.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728611365L2;false;TPAC,FULJ,ILQD
2024-04-11T14:24:16.113Z;ISIN;EZJXY0JTFGT5;1.0726968;360T;MONE;USD;N/A;7284200.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728611365L1;false;TPAC,FULJ,ILQD
2024-04-11T14:23:40.083Z;ISIN;EZDPLZJ2GRB4;0.218399;360T;MONE;CHF;N/A;2000000.0;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728606535;false;FULJ,ILQD
2024-04-11T14:23:16.543Z;ISIN;EZ5CLTSFRGT9;5.3718;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728461696;false;FULJ,ILQD
2024-04-11T14:23:01.496Z;ISIN;EZ5CLTSFRGT9;5.3727;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728461564;false;FULJ,ILQD
2024-04-11T14:22:12.687Z;ISIN;EZXL4V6LSH12;0.0840294;360T;MONE;CHF;N/A;4.5E7;NOK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728595880L2;false;TPAC,FULJ,ILQD
2024-04-11T14:22:08.907Z;ISIN;EZ0F9C784PL0;1.0744711;360T;MONE;USD;N/A;8247500.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728611188L2;false;TPAC,FULJ,ILQD
2024-04-11T14:22:08.907Z;ISIN;EZJXY0JTFGT5;1.073027;360T;MONE;USD;N/A;8277500.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728611188L1;false;TPAC,FULJ,ILQD
2024-04-11T14:22:05.324Z;ISIN;EZ5CLTSFRGT9;5.3728;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728456413;false;FULJ,ILQD
2024-04-11T14:21:52.090Z;ISIN;EZ5CLTSFRGT9;5.3716;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728456300;false;FULJ,ILQD
2024-04-11T14:21:36.317Z;ISIN;EZV63Z4P2KP4;0.0552758;360T;MONE;CHF;N/A;5.0E7;MXN;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728595666L2;false;TPAC,FULJ,ILQD
2024-04-11T14:20:48.798Z;ISIN;EZ5CLTSFRGT9;5.37157;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728441735;false;FULJ,ILQD
2024-04-11T14:20:14.108Z;ISIN;EZ5CLTSFRGT9;5.3753;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728441132;false;FULJ,ILQD
2024-04-11T14:19:38.773Z;ISIN;EZVNZ0LNR0F5;5.5085104;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728419344;false;FULJ,ILQD
2024-04-11T14:19:04.345Z;ISIN;EZVNZ0LNR0F5;5.50807;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728419275;false;FULJ,ILQD
2024-04-11T14:18:18.717Z;ISIN;EZ3L3X27GH60;1.0965302;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728604961L2;false;TPAC,FULJ,ILQD
2024-04-11T14:17:29.667Z;ISIN;EZ5CLTSFRGT9;5.37491;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728417883;false;FULJ,ILQD
2024-04-11T14:17:17.512Z;ISIN;EZ5CLTSFRGT9;5.3764268;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728417480;false;FULJ,ILQD
2024-04-11T14:16:48.472Z;ISIN;EZVNZ0LNR0F5;5.5113801;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728411342;false;FULJ,ILQD
2024-04-11T14:16:33.951Z;ISIN;EZVNZ0LNR0F5;5.50975;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728411320;false;FULJ,ILQD
2024-04-11T14:16:13.180Z;ISIN;EZVNZ0LNR0F5;5.5089079;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728411191;false;FULJ,ILQD
2024-04-11T14:16:05.071Z;ISIN;EZG1Z0NBNCH1;1.3708062;360T;MONE;CAD;N/A;7.9E7;CAD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728602152L2;false;TPAC,FULJ,ILQD
2024-04-11T14:15:59.592Z;ISIN;EZVNZ0LNR0F5;5.50616;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728377060;false;FULJ,ILQD
2024-04-11T14:15:42.939Z;ISIN;EZGDLCF8GLG5;1.470378;360T;MONE;CAD;N/A;1264000.0;CAD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728601648L2;false;TPAC,FULJ,ILQD
2024-04-11T14:15:40.912Z;ISIN;EZGF2DNZL092;0.976396;360T;MONE;CHF;N/A;11500.0;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728601615L2;false;TPAC,FULJ,ILQD
2024-04-11T14:15:40.175Z;ISIN;EZVNZ0LNR0F5;5.5060188;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728318650;false;FULJ,ILQD
2024-04-11T14:15:38.792Z;ISIN;EZKC8K42Q3Q7;11.6278739;360T;MONE;NOK;N/A;800000.0;NOK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728601587L2;false;TPAC,FULJ,ILQD
2024-04-11T14:15:37.308Z;ISIN;EZ9YFTZ3CMR3;1.0730023;360T;MONE;USD;N/A;2396640.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728601424L2;false;TPAC,FULJ,ILQD
2024-04-11T14:15:20.994Z;ISIN;EZVNZ0LNR0F5;5.50336;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728318503;false;FULJ,ILQD
2024-04-11T14:15:00.436Z;ISIN;EZVNZ0LNR0F5;5.50196;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728318344;false;FULJ,ILQD
2024-04-11T14:14:39.433Z;ISIN;EZVNZ0LNR0F5;5.501982;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728307903;false;FULJ,ILQD
2024-04-11T14:13:32.516Z;ISIN;EZRDJSQQX781;163.76393;360T;MONE;JPY;N/A;1.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728605584L2;false;TPAC,FULJ,ILQD
2024-04-11T14:13:31.738Z;ISIN;EZVNZ0LNR0F5;5.5022437;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728307695;false;FULJ,ILQD
2024-04-11T14:13:08.492Z;ISIN;EZVNZ0LNR0F5;5.50327;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728303721;false;FULJ,ILQD
2024-04-11T14:12:58.572Z;ISIN;EZ5CLTSFRGT9;5.3692;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728295722;false;FULJ,ILQD
2024-04-11T14:12:58.035Z;ISIN;EZ7XF48HM0R6;1.0815015;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728605524L2;false;TPAC,FULJ,ILQD
2024-04-11T14:12:23.837Z;ISIN;EZ5CLTSFRGT9;5.3688;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728288846;false;FULJ,ILQD
2024-04-11T14:10:14.644Z;ISIN;EZ6CN29DN9R9;0.9759;360T;MONE;CHF;N/A;1.19E7;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728605345L2;false;TPAC,FULJ,ILQD
2024-04-11T14:09:44.389Z;ISIN;EZ3TKPFQJ0J0;1.0850918;360T;MONE;USD;N/A;950601.6;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728605225L1;false;TPAC,FULJ,ILQD
2024-04-11T14:09:44.389Z;ISIN;EZXR7J9KFG67;1.101707;360T;MONE;USD;N/A;316867.2;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728605225L3;false;TPAC,FULJ,ILQD
2024-04-11T14:09:44.389Z;ISIN;EZSP3G6BC722;1.0943867;360T;MONE;USD;N/A;950601.6;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728605225L2;false;TPAC,FULJ,ILQD
2024-04-11T14:08:52.258Z;ISIN;EZ3094PTP0Q8;956.21;360T;MONE;CLP;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728274378;false;FULJ,ILQD
2024-04-11T14:08:03.445Z;ISIN;EZKP4S0C5K02;10.7480219;360T;MONE;SEK;N/A;1100000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728605155L2;false;TPAC,FULJ,ILQD
2024-04-11T14:06:59.462Z;ISIN;EZK47NHT3678;5.49706;360T;MONE;BRL;N/A;1.5E7;BRL;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728599217;false;FULJ,ILQD
2024-04-11T14:06:45.549Z;ISIN;EZPJPY2JMTG9;152.64923;360T;MONE;JPY;N/A;3.0E9;JPY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728605093L2;false;TPAC,FULJ,ILQD
2024-04-11T14:06:40.589Z;ISIN;EZB8PV2HDQ90;0.9081859;360T;MONE;CHF;N/A;1.18E7;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728605072L2;false;TPAC,FULJ,ILQD
2024-04-11T14:05:47.388Z;ISIN;EZ4PLV3MCWN0;5.479;360T;MONE;BRL;N/A;2.5E7;BRL;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728598287;false;FULJ,ILQD
2024-04-11T14:04:49.223Z;ISIN;EZYV863ZF589;13.460454;360T;MONE;SEK;N/A;200000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728604681L2;false;TPAC,FULJ,ILQD
2024-04-11T14:04:46.853Z;ISIN;EZKNRR9YJRF1;0.9712582;360T;MONE;CHF;N/A;4.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728585875L2;false;TPAC,FULJ,ILQD
2024-04-11T14:04:19.581Z;ISIN;EZWMMGPPTDY9;1.074354;360T;MONE;USD;N/A;5.0E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728604383L2;false;TPAC,FULJ,ILQD
2024-04-11T14:04:13.600Z;ISIN;EZDZPC6XXL17;0.9015616;360T;MONE;CHF;N/A;4.0E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728585787L2;false;TPAC,FULJ,ILQD
2024-04-11T14:03:54.425Z;ISIN;EZN3SL9X5ZG0;0.8564435;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728603995L2;false;TPAC,FULJ,ILQD
2024-04-11T14:03:43.584Z;ISIN;EZK47NHT3678;5.49638;360T;MONE;BRL;N/A;8.5E7;BRL;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728595831;false;FULJ,ILQD
2024-04-11T14:03:39.219Z;ISIN;EZKNRR9YJRF1;0.9711941;360T;MONE;CHF;N/A;4.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728585432L2;false;TPAC,FULJ,ILQD
2024-04-11T14:03:36.964Z;ISIN;EZWMMGPPTDY9;1.0745446;360T;MONE;USD;N/A;6.43E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728603577L2;false;TPAC,FULJ,ILQD
2024-04-11T14:02:57.896Z;ISIN;EZ3094PTP0Q8;955.4112;360T;MONE;CLP;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728273296;false;FULJ,ILQD
2024-04-11T14:01:22.297Z;ISIN;EZQ5VCC0WMV4;1.092189;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728594962L2;false;TPAC,FULJ,ILQD
2024-04-11T14:01:07.202Z;ISIN;EZFCZF8WP8J2;1.6689058;360T;MONE;NZD;N/A;4000000.0;NZD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728601194L2;false;TPAC,FULJ,ILQD
2024-04-11T13:59:57.335Z;ISIN;EZ7HYV5G7TP4;10.816996;360T;MONE;NOK;N/A;1.0E8;NOK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728600323L2;false;TPAC,FULJ,ILQD
2024-04-11T13:58:45.097Z;ISIN;EZ2M4WM9P3J4;0.858096;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728599037L2;false;TPAC,FULJ,ILQD
2024-04-11T13:58:04.997Z;ISIN;EZ9T9V4TFDR2;1.0734644;360T;MONE;USD;N/A;2.0E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728593816L2;false;TPAC,FULJ,ILQD
2024-04-11T13:56:39.863Z;ISIN;EZGJLW3ZCN98;363.5338;360T;MONE;HUF;N/A;1.5E8;HUF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728598775L2;false;TPAC,FULJ,ILQD
2024-04-11T13:55:13.303Z;ISIN;EZ74L5VM1RC6;7.830414;360T;MONE;HKD;N/A;5.0E7;HKD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728598434L2;false;TPAC,FULJ,ILQD
2024-04-11T13:54:30.784Z;ISIN;EZQ5VCC0WMV4;1.0925316;360T;MONE;USD;N/A;1000000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728593864L2;false;TPAC,FULJ,ILQD
2024-04-11T13:54:03.776Z;ISIN;EZ3GMLGPCMR8;0.124889;360T;MONE;CHF;N/A;1300000.0;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728582418L2;false;TPAC,FULJ,ILQD
2024-04-11T13:54:03.776Z;ISIN;EZ2L79WN7FN6;0.124497;360T;MONE;CHF;N/A;1300000.0;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728582418L4;false;TPAC,FULJ,ILQD
2024-04-11T13:54:03.776Z;ISIN;EZDJN8W2CYM0;0.123982;360T;MONE;CHF;N/A;1300000.0;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728582418L7;false;TPAC,FULJ,ILQD
2024-04-11T13:54:03.776Z;ISIN;EZ03HTN1FQW5;0.123833;360T;MONE;CHF;N/A;1300000.0;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728582418L8;false;TPAC,FULJ,ILQD
2024-04-11T13:54:03.776Z;ISIN;EZ60LJS4F820;0.124331;360T;MONE;CHF;N/A;1300000.0;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728582418L5;false;TPAC,FULJ,ILQD
2024-04-11T13:54:03.776Z;ISIN;EZ2HZJ435SR6;0.12417;360T;MONE;CHF;N/A;1300000.0;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728582418L6;false;TPAC,FULJ,ILQD
2024-04-11T13:54:03.776Z;ISIN;EZYVJ1302KR1;0.124696;360T;MONE;CHF;N/A;1300000.0;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728582418L3;false;TPAC,FULJ,ILQD
2024-04-11T13:54:03.776Z;ISIN;EZJVJKVLBBJ5;0.12516;360T;MONE;CHF;N/A;1300000.0;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728582418L1;false;TPAC,FULJ,ILQD
2024-04-11T13:52:02.511Z;ISIN;EZGLX6HFGQN3;1.0801319;360T;MONE;USD;N/A;215760.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728590576L1;false;TPAC,FULJ,ILQD
2024-04-11T13:52:02.511Z;ISIN;EZGLX6HFGQN3;1.0801319;360T;MONE;USD;N/A;210720.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728590576L3;false;TPAC,FULJ,ILQD
2024-04-11T13:52:02.511Z;ISIN;EZGLX6HFGQN3;1.0801319;360T;MONE;USD;N/A;216720.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728590576L2;false;TPAC,FULJ,ILQD
2024-04-11T13:51:22.518Z;ISIN;EZWM31HJ75Y4;23.62805;360T;MONE;CZK;N/A;1.5E7;CZK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728597777L2;false;TPAC,FULJ,ILQD
2024-04-11T13:50:28.843Z;ISIN;EZZP7W6DHWB9;0.9094429;360T;MONE;CHF;N/A;5.0E7;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728597228L2;false;TPAC,FULJ,ILQD
2024-04-11T13:49:59.376Z;ISIN;EZNKVPWBV4S1;7.789073;360T;MONE;CNY;N/A;5.966935E7;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728588412;false;FULJ,ILQD
2024-04-11T13:48:06.975Z;ISIN;EZFNN8QHQR84;1.0774775;360T;MONE;USD;N/A;127000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728589743;false;FULJ,ILQD
2024-04-11T13:47:50.171Z;ISIN;EZQPHXH6Z5S1;0.9776905;360T;MONE;CHF;N/A;2.5E7;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728587794L2;false;TPAC,FULJ,ILQD
2024-04-11T13:47:49.530Z;ISIN;EZCDQ3CVXWW5;1.0763718;360T;MONE;USD;N/A;5500000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728593977L2;false;TPAC,FULJ,ILQD
2024-04-11T13:47:42.224Z;ISIN;EZ7XJ0VKVZS5;0.9738039;360T;MONE;CHF;N/A;1450000.0;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728593857L2;false;TPAC,FULJ,ILQD
2024-04-11T13:47:26.224Z;ISIN;EZ6CZMLZL011;1.0738018;360T;MONE;USD;N/A;49000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728588746;false;FULJ,ILQD
2024-04-11T13:46:00.062Z;ISIN;EZ18QW2KTX41;0.587422;360T;MONE;CHF;N/A;250000.0;AUD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728580123L3;false;TPAC,FULJ,ILQD
2024-04-11T13:46:00.062Z;ISIN;EZP7NS2QBPP0;0.584052;360T;MONE;CHF;N/A;250000.0;AUD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728580123L5;false;TPAC,FULJ,ILQD
2024-04-11T13:46:00.062Z;ISIN;EZL0MGMJ3YD8;0.585911;360T;MONE;CHF;N/A;250000.0;AUD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728580123L4;false;TPAC,FULJ,ILQD
2024-04-11T13:46:00.062Z;ISIN;EZP9WW096775;0.588869;360T;MONE;CHF;N/A;250000.0;AUD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728580123L2;false;TPAC,FULJ,ILQD
