Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-09T13:00:52.217Z;ISIN;EZLWGVWDPPF5;0.8735125;360T;MONE;GBP;N/A;200000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739167580L6;false;TPAC,FULJ,ILQD
2024-05-09T13:00:52.217Z;ISIN;EZ9PRWPRRD53;0.872601;360T;MONE;GBP;N/A;2500000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739167580L5;false;TPAC,FULJ,ILQD
2024-05-09T13:00:52.217Z;ISIN;EZLWGVWDPPF5;0.8735125;360T;MONE;GBP;N/A;7000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739167580L4;false;TPAC,FULJ,ILQD
2024-05-09T13:00:52.217Z;ISIN;EZ9PRWPRRD53;0.872601;360T;MONE;GBP;N/A;3000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739167580L3;false;TPAC,FULJ,ILQD
2024-05-09T13:00:52.217Z;ISIN;EZRXX6008DX3;0.8680495;360T;MONE;GBP;N/A;600000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739167580L2;false;TPAC,FULJ,ILQD
2024-05-09T13:00:52.217Z;ISIN;EZYGCGQBWJN0;0.867036;360T;MONE;GBP;N/A;1100000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739167580L1;false;TPAC,FULJ,ILQD
2024-05-09T13:00:31.786Z;ISIN;EZ6407Q6V464;5.1488627;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738873106;false;FULJ,ILQD
2024-05-09T12:59:51.215Z;ISIN;EZZ2X2CKXT72;1.4929722;360T;MONE;CAD;N/A;1287128.57;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739158437L2;false;TPAC,FULJ,ILQD
2024-05-09T12:55:35.286Z;ISIN;EZX9PW573H03;1.4769422;360T;MONE;CAD;N/A;2717153.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739157588L2;false;TPAC,FULJ,ILQD
2024-05-09T12:55:26.582Z;ISIN;EZWMMGPPTDY9;1.0758355;360T;MONE;USD;N/A;5.0E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739161731L1;false;TPAC,FULJ,ILQD
2024-05-09T12:55:26.582Z;ISIN;EZ7Y1MFFDY27;1.0772872;360T;MONE;USD;N/A;5.0E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739161731L2;false;TPAC,FULJ,ILQD
2024-05-09T12:49:30.670Z;ISIN;EZ5ZR8K0L294;5.16622;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738872812;false;FULJ,ILQD
2024-05-09T12:49:14.254Z;ISIN;EZ5ZR8K0L294;5.1652;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738868114;false;FULJ,ILQD
2024-05-09T12:49:11.341Z;ISIN;EZH3J3T6JQQ9;1.4761349;360T;MONE;CAD;N/A;1000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739157084L2;false;TPAC,FULJ,ILQD
2024-05-09T12:46:36.987Z;ISIN;EZ1N42K1N6D5;18.2101909;360T;MONE;MXN;N/A;4.5E7;MXN;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739160393L2;false;TPAC,FULJ,ILQD
2024-05-09T12:43:11.014Z;ISIN;EZVNBKQ967L8;1.091632;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739160860L2;false;TPAC,FULJ,ILQD
2024-05-09T12:42:40.868Z;ISIN;EZ4J2154ZS41;155.54848;360T;MONE;JPY;N/A;1.6E9;JPY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739146711L2;false;TPAC,FULJ,ILQD
2024-05-09T12:42:00.713Z;ISIN;EZVNBKQ967L8;1.091489;360T;MONE;USD;N/A;3000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739160366L2;false;TPAC,FULJ,ILQD
2024-05-09T12:41:29.962Z;ISIN;EZSGJPK2RX31;7.815058;360T;MONE;HKD;N/A;2.5E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739160523L2;false;TPAC,FULJ,ILQD
2024-05-09T12:39:45.080Z;ISIN;EZSFT0FSL7P3;1.0946681;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739159080L2;false;TPAC,FULJ,ILQD
2024-05-09T12:37:47.167Z;ISIN;EZSFT0FSL7P3;1.0943642;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739158826L2;false;TPAC,FULJ,ILQD
2024-05-09T12:35:41.540Z;ISIN;EZ7R3LZPXQW1;1.353208;360T;MONE;SGD;N/A;2500000.0;SGD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739144005L2;false;TPAC,FULJ,ILQD
2024-05-09T12:35:03.616Z;ISIN;EZSFT0FSL7P3;1.0942185;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739158100L2;false;TPAC,FULJ,ILQD
2024-05-09T12:33:15.483Z;ISIN;EZSFT0FSL7P3;1.0939134;360T;MONE;USD;N/A;3000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739157398L2;false;TPAC,FULJ,ILQD
2024-05-09T12:32:48.565Z;ISIN;EZSFT0FSL7P3;1.093522;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739157364L2;false;TPAC,FULJ,ILQD
2024-05-09T12:30:16.991Z;ISIN;EZ6407Q6V464;5.141092;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738859174;false;FULJ,ILQD
2024-05-09T12:30:04.743Z;ISIN;EZ6407Q6V464;5.14526;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738841076;false;FULJ,ILQD
2024-05-09T12:27:12.899Z;ISIN;EZN3SL9X5ZG0;0.8605378;360T;MONE;GBP;N/A;3000000.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739152505L2;false;TPAC,FULJ,ILQD
2024-05-09T12:25:05.788Z;ISIN;EZ6407Q6V464;5.151041;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738840346;false;FULJ,ILQD
2024-05-09T12:24:50.115Z;ISIN;EZ6407Q6V464;5.15146;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738840002;false;FULJ,ILQD
2024-05-09T12:23:11.101Z;ISIN;EZG09X9MQMN3;0.861663;360T;MONE;GBP;N/A;1.0E7;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739151008L2;false;TPAC,FULJ,ILQD
2024-05-09T12:16:12.126Z;ISIN;EZ5ZR8K0L294;5.17347;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738839588;false;FULJ,ILQD
2024-05-09T12:15:58.594Z;ISIN;EZ5ZR8K0L294;5.17167;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738839335;false;FULJ,ILQD
2024-05-09T12:15:37.444Z;ISIN;EZ5ZR8K0L294;5.1712;360T;MONE;BRL;N/A;2000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738822375;false;FULJ,ILQD
2024-05-09T12:11:59.920Z;ISIN;EZRNQ6RTFS99;1.369164;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739110611L2;false;TPAC,FULJ,ILQD
2024-05-09T12:11:49.920Z;ISIN;EZRNQ6RTFS99;1.369144;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739110561L2;false;TPAC,FULJ,ILQD
2024-05-09T12:11:41.675Z;ISIN;EZPCWCJBLXD4;1.0945215;360T;MONE;USD;N/A;6000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739143956;false;FULJ,ILQD
2024-05-09T12:11:39.951Z;ISIN;EZRNQ6RTFS99;1.369204;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739110505L2;false;TPAC,FULJ,ILQD
2024-05-09T12:11:32.099Z;ISIN;EZRNQ6RTFS99;1.369184;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739094978L2;false;TPAC,FULJ,ILQD
2024-05-09T12:11:19.918Z;ISIN;EZRNQ6RTFS99;1.369154;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739090667L2;false;TPAC,FULJ,ILQD
2024-05-09T12:11:09.922Z;ISIN;EZRNQ6RTFS99;1.369224;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739090607L2;false;TPAC,FULJ,ILQD
2024-05-09T12:10:59.923Z;ISIN;EZRNQ6RTFS99;1.369204;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738933317L2;false;TPAC,FULJ,ILQD
2024-05-09T12:10:49.923Z;ISIN;EZRNQ6RTFS99;1.369244;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738933271L2;false;TPAC,FULJ,ILQD
2024-05-09T12:10:39.920Z;ISIN;EZRNQ6RTFS99;1.369234;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738933216L2;false;TPAC,FULJ,ILQD
2024-05-09T12:10:35.377Z;ISIN;EZRNQ6RTFS99;1.369234;360T;MONE;CAD;N/A;2.0E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738933195L2;false;TPAC,FULJ,ILQD
2024-05-09T12:10:22.449Z;ISIN;EZ5CGZ1B41Z4;1.0739927;360T;MONE;USD;N/A;300000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739148453;false;FULJ,ILQD
2024-05-09T12:10:20.006Z;ISIN;EZC64FLMKMP5;10.9223124;360T;MONE;NOK;N/A;500000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739148420;false;FULJ,ILQD
2024-05-09T12:10:09.729Z;ISIN;EZWNFBH90044;1.0732974;360T;MONE;USD;N/A;6100000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739148373;false;FULJ,ILQD
2024-05-09T12:08:29.775Z;ISIN;EZRNQ6RTFS99;1.369198;360T;MONE;CAD;N/A;4.0E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738933116L2;false;TPAC,FULJ,ILQD
2024-05-09T12:08:29.771Z;ISIN;EZRNQ6RTFS99;1.369198;360T;MONE;CAD;N/A;5.0E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738933168L2;false;TPAC,FULJ,ILQD
2024-05-09T12:08:29.768Z;ISIN;EZRNQ6RTFS99;1.369198;360T;MONE;CAD;N/A;1.0E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738933031L2;false;TPAC,FULJ,ILQD
2024-05-09T11:52:25.421Z;ISIN;EZL242XL6L51;1.0732229;360T;MONE;USD;N/A;900000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739139086;false;FULJ,ILQD
2024-05-09T11:52:15.613Z;ISIN;EZL242XL6L51;1.0732229;360T;MONE;USD;N/A;1400000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739138564;false;FULJ,ILQD
2024-05-09T11:35:57.573Z;ISIN;EZJYSKSHCQ19;1.631264;360T;MONE;AUD;N/A;1.5E7;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738803190L2;false;TPAC,FULJ,ILQD
2024-05-09T11:19:46.127Z;ISIN;EZ97D10SNV12;1.0776538;360T;MONE;USD;N/A;1.5240284742E8;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739140990L2;false;TPAC,FULJ,ILQD
2024-05-09T11:18:37.052Z;ISIN;EZJ1YQJXYP72;1.2452704;360T;MONE;USD;N/A;2.0E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739138534L2;false;TPAC,FULJ,ILQD
2024-05-09T11:07:33.086Z;ISIN;EZRL6HKX9SN2;11.713717;360T;MONE;SEK;N/A;4452649.39;SEK;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739133858L2;false;TPAC,FULJ,ILQD
2024-05-09T11:07:29.995Z;ISIN;EZP2YS51DGQ7;11.725009;360T;MONE;NOK;N/A;2407312.61;NOK;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739133710L2;false;TPAC,FULJ,ILQD
2024-05-09T11:06:46.582Z;ISIN;EZD06J31P0P2;1.6313815;360T;MONE;AUD;N/A;363443.95;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739133654L2;false;TPAC,FULJ,ILQD
2024-05-09T11:06:40.262Z;ISIN;EZJS7GDNX9N5;1.07312;360T;MONE;USD;N/A;6.0E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739133615L2;false;TPAC,FULJ,ILQD
2024-05-09T11:06:32.984Z;ISIN;EZ1Z4Y1V8C53;0.8617955;360T;MONE;GBP;N/A;4335985.95;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739133472L2;false;TPAC,FULJ,ILQD
2024-05-09T10:52:14.130Z;ISIN;EZZ40VVKT873;1.0740443;360T;MONE;USD;N/A;7.5E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739131631L2;false;TPAC,FULJ,ILQD
2024-05-09T10:45:15.228Z;ISIN;EZCCNQMTB4K6;7.74043;360T;MONE;CNY;N/A;3103000.0;CNY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739123762L2;false;TPAC,FULJ,ILQD
2024-05-09T10:39:26.269Z;ISIN;EZ5YTY21KJM7;1.0740812;360T;MONE;USD;N/A;1.259187062E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738261377L3L2;false;TPAC,FULJ,ILQD
2024-05-09T10:39:26.269Z;ISIN;EZKLL4Z26200;1.0743758;360T;MONE;USD;N/A;98557.97;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738261377L2L2;false;TPAC,FULJ,ILQD
2024-05-09T10:38:56.519Z;ISIN;EZMDC96B4QJ7;1.0974464;360T;MONE;USD;N/A;810230.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739120668;false;FULJ,ILQD
2024-05-09T10:29:51.273Z;ISIN;EZFPZDGT3Q60;0.862142;360T;MONE;GBP;N/A;14500.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739125512L3;false;TPAC,FULJ,ILQD
2024-05-09T10:29:51.273Z;ISIN;EZN3SL9X5ZG0;0.8592073;360T;MONE;GBP;N/A;117500.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739125512L1;false;TPAC,FULJ,ILQD
2024-05-09T10:29:51.273Z;ISIN;EZRDQCPLD5D6;0.8601043;360T;MONE;GBP;N/A;52500.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739125512L2;false;TPAC,FULJ,ILQD
2024-05-09T10:29:51.273Z;ISIN;EZ0VF304KGL9;0.8640549;360T;MONE;GBP;N/A;5500.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739125512L4;false;TPAC,FULJ,ILQD
2024-05-09T10:22:26.825Z;ISIN;EZ3YK3R1D9S3;1.365294;360T;MONE;CAD;N/A;225952.04;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739120091L2;false;TPAC,FULJ,ILQD
2024-05-09T10:19:39.533Z;ISIN;EZ31F5HJ5TW6;1.790059;360T;MONE;NZD;N/A;4896.99;NZD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738261352L3;false;TPAC,FULJ,ILQD
2024-05-09T10:19:39.533Z;ISIN;EZ6DZ0D1TZ52;1.789571;360T;MONE;NZD;N/A;978075.36;NZD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738261352L1;false;TPAC,FULJ,ILQD
2024-05-09T10:19:39.533Z;ISIN;EZ6DZ0D1TZ52;1.789571;360T;MONE;NZD;N/A;48903.77;NZD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738261352L2;false;TPAC,FULJ,ILQD
2024-05-09T10:16:31.443Z;ISIN;EZZVVYLN5542;154.2301;360T;MONE;JPY;N/A;4.22E8;JPY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738261347L2;false;TPAC,FULJ,ILQD
2024-05-09T10:15:45.600Z;ISIN;EZ8QC3CNM760;1.3597386;360T;MONE;CAD;N/A;759642.14;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739117626L2;false;TPAC,FULJ,ILQD
2024-05-09T10:15:06.040Z;ISIN;EZ3SP9DW7JV3;1.077171;360T;MONE;USD;N/A;1789019.22;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738261331L2;false;TPAC,FULJ,ILQD
2024-05-09T10:12:05.149Z;ISIN;EZR0HM3DRXD9;1.370952;360T;MONE;CAD;N/A;4764126.25;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739116187L2;false;TPAC,FULJ,ILQD
2024-05-09T10:10:55.986Z;ISIN;EZQ4F0MQDFW4;0.9745935;360T;MONE;CHF;N/A;55000.0;CHF;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739117985;false;FULJ,ILQD
2024-05-09T10:10:27.747Z;ISIN;EZF2KK8DTPR0;0.8606023;360T;MONE;GBP;N/A;2.1E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739120920L2;false;TPAC,FULJ,ILQD
2024-05-09T10:09:05.616Z;ISIN;EZR0HM3DRXD9;1.371141;360T;MONE;CAD;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739114653L2;false;TPAC,FULJ,ILQD
2024-05-09T10:08:34.146Z;ISIN;EZMFHHD5TBX3;8.992867;360T;MONE;CNY;N/A;3.2E8;CNY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739115997L2;false;TPAC,FULJ,ILQD
2024-05-09T10:08:34.146Z;ISIN;EZMMY9M52122;9.033644;360T;MONE;CNY;N/A;3.2E8;CNY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739115997L1;false;TPAC,FULJ,ILQD
2024-05-09T10:07:11.613Z;ISIN;EZ360J8JZ1L5;10.915697;360T;MONE;SEK;N/A;3.3E7;SEK;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739114417L2;false;TPAC,FULJ,ILQD
2024-05-09T10:06:02.539Z;ISIN;EZNZ344F3LW6;1.3624741;360T;MONE;CAD;N/A;662231.38;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739113438L2;false;TPAC,FULJ,ILQD
2024-05-09T10:01:59.732Z;ISIN;EZ4PZY9CXZ53;0.8597879;360T;MONE;GBP;N/A;2000000.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739121970L2;false;TPAC,FULJ,ILQD
2024-05-09T10:01:50.872Z;ISIN;EZGT4G89JZK7;1.0736029;360T;MONE;USD;N/A;2.5E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739121828L2;false;TPAC,FULJ,ILQD
2024-05-09T10:00:00.614Z;ISIN;EZ4VQPKTKYJ6;1.0804051;360T;MONE;USD;N/A;239940.76;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739111147L2;false;TPAC,FULJ,ILQD
2024-05-09T09:55:36.271Z;ISIN;EZ7XF48HM0R6;1.0805829;360T;MONE;USD;N/A;58447.11;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739107364L2;false;TPAC,FULJ,ILQD
2024-05-09T09:53:58.099Z;ISIN;EZ34DBC1MMQ2;1.2481273;360T;MONE;USD;N/A;1.55E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739113880L2;false;TPAC,FULJ,ILQD
2024-05-09T09:51:28.362Z;ISIN;EZRWNX38K6M1;1.7972897;360T;MONE;NZD;N/A;81689.83;NZD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739114841;false;FULJ,ILQD
2024-05-09T09:50:34.653Z;ISIN;EZ59N1HC3Q75;0.8608635;360T;MONE;GBP;N/A;4.0E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739112526L2;false;TPAC,FULJ,ILQD
2024-05-09T09:50:16.332Z;ISIN;EZFD6798PPG1;1.0802263;360T;MONE;USD;N/A;78318.66;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739106383L2;false;TPAC,FULJ,ILQD
2024-05-09T09:49:40.799Z;ISIN;EZQCYFDQYT95;4.981207;360T;MONE;RON;N/A;3500000.0;RON;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739098127L2;false;TPAC,FULJ,ILQD
2024-05-09T09:49:11.023Z;ISIN;EZWQ400392G8;10.762878;360T;MONE;MAD;N/A;2.0E7;MAD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739096976L2;false;TPAC,FULJ,ILQD
2024-05-09T09:48:25.143Z;ISIN;EZY9PDY2TLW7;155.84661;360T;MONE;JPY;N/A;3.0E9;JPY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739096555L2;false;TPAC,FULJ,ILQD
2024-05-09T09:47:45.946Z;ISIN;EZBP73J20ZW5;25.01911;360T;MONE;CZK;N/A;1.9E7;CZK;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739095913L2;false;TPAC,FULJ,ILQD
2024-05-09T09:45:42.187Z;ISIN;EZK9K00D3K87;1.0821588;360T;MONE;USD;N/A;46480.66;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739105848L2;false;TPAC,FULJ,ILQD
2024-05-09T09:45:04.583Z;ISIN;EZKM59J1KJ17;3.7503961;360T;MONE;SAR;N/A;500000.0;SAR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739111853L2;false;TPAC,FULJ,ILQD
2024-05-09T09:40:59.933Z;ISIN;EZZ40VVKT873;1.0734937;360T;MONE;USD;N/A;1.75E8;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739109774L2;false;TPAC,FULJ,ILQD
2024-05-09T09:39:27.913Z;ISIN;EZBF58G32K79;1.0731572;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738932928L2;false;TPAC,FULJ,ILQD
2024-05-09T09:39:17.907Z;ISIN;EZBF58G32K79;1.0731572;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738932856L2;false;TPAC,FULJ,ILQD
2024-05-09T09:39:07.909Z;ISIN;EZBF58G32K79;1.0731572;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738932801L2;false;TPAC,FULJ,ILQD
2024-05-09T09:38:57.759Z;ISIN;EZBF58G32K79;1.0731572;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738932797L2;false;TPAC,FULJ,ILQD
2024-05-09T09:36:49.209Z;ISIN;EZBF58G32K79;1.0732472;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738932780L2;false;TPAC,FULJ,ILQD
2024-05-09T09:36:39.212Z;ISIN;EZBF58G32K79;1.0732272;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738924983L2;false;TPAC,FULJ,ILQD
2024-05-09T09:36:29.208Z;ISIN;EZBF58G32K79;1.0731972;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738923646L2;false;TPAC,FULJ,ILQD
2024-05-09T09:36:19.208Z;ISIN;EZBF58G32K79;1.0732472;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738923620L2;false;TPAC,FULJ,ILQD
2024-05-09T09:36:09.202Z;ISIN;EZBF58G32K79;1.0732172;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738923601L2;false;TPAC,FULJ,ILQD
2024-05-09T09:35:59.210Z;ISIN;EZBF58G32K79;1.0731572;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738883707L2;false;TPAC,FULJ,ILQD
2024-05-09T09:35:49.203Z;ISIN;EZBF58G32K79;1.0731472;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738883643L2;false;TPAC,FULJ,ILQD
2024-05-09T09:35:39.203Z;ISIN;EZBF58G32K79;1.0732072;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738883514L2;false;TPAC,FULJ,ILQD
2024-05-09T09:35:29.207Z;ISIN;EZBF58G32K79;1.0732072;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738883471L2;false;TPAC,FULJ,ILQD
2024-05-09T09:35:19.203Z;ISIN;EZBF58G32K79;1.0732072;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738883416L2;false;TPAC,FULJ,ILQD
2024-05-09T09:35:09.202Z;ISIN;EZBF58G32K79;1.0731972;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738883392L2;false;TPAC,FULJ,ILQD
2024-05-09T09:34:59.210Z;ISIN;EZBF58G32K79;1.0732072;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738874850L2;false;TPAC,FULJ,ILQD
