Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-17T14:23:51.547Z;ISIN;EZDJGN30K8K3;7.81847;360T;MONE;CNY;N/A;5000000.0;CNY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702035217L2;false;TPAC,FULJ,ILQD
2024-01-17T14:23:28.317Z;ISIN;EZ9G21ZVMPH2;3.6729577;360T;MONE;AED;N/A;6000000.0;AED;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702036654L2;false;TPAC,FULJ,ILQD
2024-01-17T14:22:09.696Z;ISIN;EZ6CZMLZL011;1.0905726;360T;MONE;USD;N/A;250000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702035062L1;false;TPAC,FULJ,ILQD
2024-01-17T14:22:09.696Z;ISIN;EZT7TQHVM1T1;1.115097;360T;MONE;USD;N/A;250000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702035062L2;false;TPAC,FULJ,ILQD
2024-01-17T14:20:50.530Z;ISIN;EZ3VXZWY6JD9;930.21799;360T;MONE;CLP;N/A;1.0E10;CLP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702037045;false;FULJ,ILQD
2024-01-17T14:20:24.378Z;ISIN;EZ87WL7DFWG1;11.418481;360T;MONE;SEK;N/A;8.0E7;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702035327L2;false;TPAC,FULJ,ILQD
2024-01-17T14:19:51.023Z;ISIN;EZ1HYLFW4WK0;1.087305;360T;MONE;USD;N/A;500000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702034270L2;false;TPAC,FULJ,ILQD
2024-01-17T14:19:36.393Z;ISIN;EZ89LG8DT0R9;0.8591706;360T;MONE;GBP;N/A;4300000.0;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702034167L2;false;TPAC,FULJ,ILQD
2024-01-17T14:19:08.951Z;ISIN;EZ2R1PVFTHN7;1.093105;360T;MONE;USD;N/A;500000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702033880L2;false;TPAC,FULJ,ILQD
2024-01-17T14:09:39.638Z;ISIN;EZ3014DG48F1;0.938666;360T;MONE;CHF;N/A;5.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701985963L2;false;TPAC,FULJ,ILQD
2024-01-17T14:09:02.788Z;ISIN;EZ8031G63Y70;0.8631402;360T;MONE;CHF;N/A;5.5E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701985808L2;false;TPAC,FULJ,ILQD
2024-01-17T14:07:27.774Z;ISIN;EZZRPSG8QPD0;0.9401094;360T;MONE;CHF;N/A;2.5E7;CHF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701730914L2;false;TPAC,FULJ,ILQD
2024-01-17T14:07:25.699Z;ISIN;EZZ3TGDPT331;24.8028;360T;MONE;CZK;N/A;1.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702024278;false;FULJ,ILQD
2024-01-17T14:05:36.063Z;ISIN;EZ2F97CYBLB7;1.086542;360T;MONE;USD;N/A;500000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702027945L2;false;TPAC,FULJ,ILQD
2024-01-17T14:04:54.588Z;ISIN;EZ73NX40ZZ17;1.093016;360T;MONE;USD;N/A;700000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702027845L2;false;TPAC,FULJ,ILQD
2024-01-17T14:02:45.984Z;ISIN;EZ5XW8T07PC4;1.086934;360T;MONE;USD;N/A;2.5E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702026153L2;false;TPAC,FULJ,ILQD
2024-01-17T14:02:45.984Z;ISIN;EZ2F97CYBLB7;1.086622;360T;MONE;USD;N/A;2.5E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702026153L1;false;TPAC,FULJ,ILQD
2024-01-17T14:02:34.879Z;ISIN;EZZ3TGDPT331;24.804812;360T;MONE;CZK;N/A;1.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702021180;false;FULJ,ILQD
2024-01-17T13:56:41.003Z;ISIN;EZ67V0D7K4T9;1.0892815;360T;MONE;USD;N/A;1157000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702018872;false;FULJ,ILQD
2024-01-17T13:55:52.125Z;ISIN;EZZ3TGDPT331;24.803222;360T;MONE;CZK;N/A;1.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702018180;false;FULJ,ILQD
2024-01-17T13:49:50.294Z;ISIN;EZ953Y0YTG27;4.403376;360T;MONE;PLN;N/A;1000000.0;PLN;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702023512L2;false;TPAC,FULJ,ILQD
2024-01-17T13:48:21.481Z;ISIN;EZ4N67CBM4G1;1.3526575;360T;MONE;CAD;N/A;650000.0;CAD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702023144L2;false;TPAC,FULJ,ILQD
2024-01-17T13:45:37.343Z;ISIN;EZZGT5PHZV49;1.658972;360T;MONE;AUD;N/A;3904005.5;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702021853L2;false;TPAC,FULJ,ILQD
2024-01-17T13:45:31.536Z;ISIN;EZZ3TGDPT331;24.817372;360T;MONE;CZK;N/A;1.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702015432;false;FULJ,ILQD
2024-01-17T13:44:05.657Z;ISIN;EZ3QC2DX3JT4;30.35844;360T;MONE;TRY;N/A;3.3E7;TRY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702020150L2;false;TPAC,FULJ,ILQD
2024-01-17T13:41:44.949Z;ISIN;EZ2F97CYBLB7;1.0867219;360T;MONE;USD;N/A;2.7E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702020648L2;false;TPAC,FULJ,ILQD
2024-01-17T13:36:07.126Z;ISIN;EZ0JBFW4ND21;0.855307;360T;MONE;CHF;N/A;160000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702013740;false;FULJ,ILQD
2024-01-17T13:35:43.227Z;ISIN;EZ9W45Q7KT86;155.5264;360T;MONE;JPY;N/A;5.0E7;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702019895;false;FULJ,ILQD
2024-01-17T13:35:01.737Z;ISIN;EZ0VLBCXY1C2;19.183361;360T;MONE;MXN;N/A;2.5E8;MXN;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701674164L2;false;TPAC,FULJ,ILQD
2024-01-17T13:34:53.354Z;ISIN;EZSJTB65JPY3;155.90582;360T;MONE;JPY;N/A;5.0E7;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702019446;false;FULJ,ILQD
2024-01-17T13:34:40.680Z;ISIN;EZ3XBGPWVXL3;1.086785;360T;MONE;USD;N/A;296450.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702017867;false;FULJ,ILQD
2024-01-17T13:33:43.215Z;ISIN;EZBLQBFKSLL1;1.0862239;360T;MONE;USD;N/A;80600.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702017440;false;FULJ,ILQD
2024-01-17T13:31:25.042Z;ISIN;EZ0VLBCXY1C2;19.1765683;360T;MONE;MXN;N/A;2.5E8;MXN;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701667267L2;false;TPAC,FULJ,ILQD
2024-01-17T13:28:58.567Z;ISIN;EZTCZD7X7C05;7.179072;360T;MONE;CNY;N/A;1.37E8;CNY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702012720L2;false;TPAC,FULJ,ILQD
2024-01-17T13:21:30.351Z;ISIN;EZ3R0891V7S4;10.4584418;360T;MONE;SEK;N/A;1.435E7;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702009621L2;false;TPAC,FULJ,ILQD
2024-01-17T13:21:09.459Z;ISIN;EZ4Q5QM5PN67;0.8590249;360T;MONE;GBP;N/A;270000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702008873;false;FULJ,ILQD
2024-01-17T13:17:29.692Z;ISIN;EZ3XBGPWVXL3;1.0881283;360T;MONE;USD;N/A;1.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702007791;false;FULJ,ILQD
2024-01-17T13:15:47.718Z;ISIN;EZV88F5F1LH1;10.4999882;360T;MONE;NOK;N/A;2.4E7;NOK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702006935L2;false;TPAC,FULJ,ILQD
2024-01-17T13:15:26.914Z;ISIN;EZBH685PWFV2;1.350417;360T;MONE;CAD;N/A;3800000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702006788L2;false;TPAC,FULJ,ILQD
2024-01-17T13:14:34.422Z;ISIN;EZLSMFHCTVY8;0.65689;360T;MONE;USD;N/A;4970000.0;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702006211L2;false;TPAC,FULJ,ILQD
2024-01-17T13:13:19.343Z;ISIN;EZ9QPP7DXRH6;4.044102;360T;MONE;PLN;N/A;1.08E7;PLN;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702006161L2;false;TPAC,FULJ,ILQD
2024-01-17T13:13:05.307Z;ISIN;EZ8MQKZNN4Y5;1.0902833;360T;MONE;USD;N/A;1.6715E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702006141L2;false;TPAC,FULJ,ILQD
2024-01-17T13:12:37.457Z;ISIN;EZBJ24FN6K79;1.091779;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702004541L2;false;TPAC,FULJ,ILQD
2024-01-17T13:12:12.530Z;ISIN;EZ8N2869WVV7;0.8596587;360T;MONE;CHF;N/A;1.026E7;CHF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702006112L2;false;TPAC,FULJ,ILQD
2024-01-17T13:10:16.482Z;ISIN;EZRHD7X5M780;0.9394678;360T;MONE;CHF;N/A;275000.0;CHF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702005646;false;FULJ,ILQD
2024-01-17T13:05:51.711Z;ISIN;EZB7N0DBVGL7;0.9394169;360T;MONE;CHF;N/A;1.5E8;CHF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701658712L1;false;TPAC,FULJ,ILQD
2024-01-17T13:05:51.711Z;ISIN;EZSTKHJGHS21;0.9306611;360T;MONE;CHF;N/A;1.5E8;CHF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701658712L2;false;TPAC,FULJ,ILQD
2024-01-17T13:05:43.009Z;ISIN;EZ71FZ5HLDD4;1.0885395;360T;MONE;USD;N/A;500000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702009064;false;FULJ,ILQD
2024-01-17T13:05:42.959Z;ISIN;EZ2J7V8VMZN5;1.090944;360T;MONE;USD;N/A;500000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702009047;false;FULJ,ILQD
2024-01-17T13:05:04.376Z;ISIN;EZ9RV0PXC9B8;0.8644726;360T;MONE;CHF;N/A;1.12363316E7;CHF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702002820L2;false;TPAC,FULJ,ILQD
2024-01-17T13:04:51.945Z;ISIN;EZ7CVK06HWW3;0.863934;360T;MONE;CHF;N/A;2.0E8;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702004114L2;false;TPAC,FULJ,ILQD
2024-01-17T13:02:09.827Z;ISIN;EZTYJZ70B0J0;1.0939563;360T;MONE;USD;N/A;1000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702006698;false;FULJ,ILQD
2024-01-17T13:00:03.018Z;ISIN;EZ0F9C784PL0;1.0936054;360T;MONE;USD;N/A;1000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702006464;false;FULJ,ILQD
2024-01-17T12:58:23.832Z;ISIN;EZJKZ1FDNQZ9;9.93926;360T;MONE;MAD;N/A;6600000.0;MAD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702005363L2;false;TPAC,FULJ,ILQD
2024-01-17T12:58:23.832Z;ISIN;EZ1M4CLWVQ64;9.95575;360T;MONE;MAD;N/A;6600000.0;MAD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702005363L1;false;TPAC,FULJ,ILQD
2024-01-17T12:57:42.371Z;ISIN;EZCLM394S4Y5;20.726329;360T;MONE;ZAR;N/A;1.6124E8;ZAR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702005011L2;false;TPAC,FULJ,ILQD
2024-01-17T12:53:29.145Z;ISIN;EZ6NZS2M3CM4;1.0898363;360T;MONE;USD;N/A;73000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702004446;false;FULJ,ILQD
2024-01-17T12:51:42.670Z;ISIN;EZT79YW42723;1.0886775;360T;MONE;USD;N/A;5.588325E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702001383L2;false;TPAC,FULJ,ILQD
2024-01-17T12:51:21.463Z;ISIN;EZT79YW42723;1.0886469;360T;MONE;USD;N/A;5.588325E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702000980L2;false;TPAC,FULJ,ILQD
2024-01-17T12:50:58.165Z;ISIN;EZT79YW42723;1.0886276;360T;MONE;USD;N/A;5.588325E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702000964L2;false;TPAC,FULJ,ILQD
2024-01-17T12:50:48.221Z;ISIN;EZT79YW42723;1.0886455;360T;MONE;USD;N/A;5.588325E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702000648L2;false;TPAC,FULJ,ILQD
2024-01-17T12:49:36.951Z;ISIN;EZ57G9WT9517;1.088364;360T;MONE;USD;N/A;1000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702002685;false;FULJ,ILQD
2024-01-17T12:49:11.007Z;ISIN;EZ3SM1M291K8;0.8411345;360T;MONE;CHF;N/A;300000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701996144;false;FULJ,ILQD
2024-01-17T12:44:42.276Z;ISIN;EZ7N603X81F3;1.087508;360T;MONE;USD;N/A;2.5E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701995153L2;false;TPAC,FULJ,ILQD
2024-01-17T12:44:42.276Z;ISIN;EZ7N603X81F3;1.087507;360T;MONE;USD;N/A;2.5E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701995162L2;false;TPAC,FULJ,ILQD
2024-01-17T12:44:15.498Z;ISIN;EZTCZD7X7C05;7.17704;360T;MONE;CNY;N/A;6.4E7;CNY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701997346L2;false;TPAC,FULJ,ILQD
2024-01-17T12:43:19.214Z;ISIN;EZTCZD7X7C05;7.176777;360T;MONE;CNY;N/A;3.0E7;CNY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701996894L2;false;TPAC,FULJ,ILQD
2024-01-17T12:19:47.340Z;ISIN;EZ3VB2R17FF3;1.0884154;360T;MONE;USD;N/A;1200000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701370887L1L2;false;TPAC,FULJ,ILQD
2024-01-17T12:19:47.340Z;ISIN;EZ3VB2R17FF3;1.0884154;360T;MONE;USD;N/A;4099871.86;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701370887L2;false;TPAC,FULJ,ILQD
2024-01-17T12:18:24.666Z;ISIN;EZXQYJYC85Q2;10.8492808;360T;MONE;MAD;N/A;1000000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701658705L2;false;TPAC,FULJ,ILQD
2024-01-17T12:10:39.833Z;ISIN;EZ7L1X0N8695;30.166855;360T;MONE;TRY;N/A;2.5E7;TRY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701988505L2;false;TPAC,FULJ,ILQD
2024-01-17T12:08:24.978Z;ISIN;EZ2SMCKW5G98;4.043969;360T;MONE;PLN;N/A;1.6E7;PLN;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701988356L2;false;TPAC,FULJ,ILQD
2024-01-17T12:07:02.504Z;ISIN;EZLQHTDMYW72;382.9989;360T;MONE;HUF;N/A;2.0E8;HUF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701990794;false;FULJ,ILQD
2024-01-17T12:03:47.382Z;ISIN;EZ3VB2R17FF3;1.0882677;360T;MONE;USD;N/A;9.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701989453L2;false;TPAC,FULJ,ILQD
2024-01-17T12:03:33.290Z;ISIN;EZ3NLQ40FMG4;145.6653;360T;MONE;JPY;N/A;6.87E8;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701982555L1;false;TPAC,FULJ,ILQD
2024-01-17T12:03:33.290Z;ISIN;EZ3NLQ40FMG4;145.6653;360T;MONE;JPY;N/A;3.83E8;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701982555L2;false;TPAC,FULJ,ILQD
2024-01-17T12:03:02.598Z;ISIN;EZJDJHK7JQ53;7.20457;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701982297L2;false;TPAC,FULJ,ILQD
2024-01-17T12:02:48.580Z;ISIN;EZ3VB2R17FF3;1.0881272;360T;MONE;USD;N/A;93000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701985313L2;false;TPAC,FULJ,ILQD
2024-01-17T12:02:24.744Z;ISIN;EZ72QWP0YZR7;1.0966076;360T;MONE;USD;N/A;3779000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701982533;false;FULJ,ILQD
2024-01-17T11:57:32.345Z;ISIN;EZ3VB2R17FF3;1.0884872;360T;MONE;USD;N/A;3799.8;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701984418L2;false;TPAC,FULJ,ILQD
2024-01-17T11:55:46.370Z;ISIN;EZZ3TGDPT331;24.830429;360T;MONE;CZK;N/A;1.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701980966;false;FULJ,ILQD
2024-01-17T11:52:49.785Z;ISIN;EZ3VB2R17FF3;1.0885471;360T;MONE;USD;N/A;165551.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701984050L2;false;TPAC,FULJ,ILQD
2024-01-17T11:48:10.915Z;ISIN;EZLSMFHCTVY8;0.656871;360T;MONE;USD;N/A;1499000.0;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701980558L4;false;TPAC,FULJ,ILQD
2024-01-17T11:48:10.915Z;ISIN;EZLSMFHCTVY8;0.656871;360T;MONE;USD;N/A;1834000.0;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701980558L6;false;TPAC,FULJ,ILQD
2024-01-17T11:48:10.915Z;ISIN;EZLSMFHCTVY8;0.656871;360T;MONE;USD;N/A;340000.0;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701980558L7;false;TPAC,FULJ,ILQD
2024-01-17T11:48:10.915Z;ISIN;EZLSMFHCTVY8;0.656871;360T;MONE;USD;N/A;2170000.0;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701980558L1;false;TPAC,FULJ,ILQD
2024-01-17T11:48:10.915Z;ISIN;EZLSMFHCTVY8;0.656871;360T;MONE;USD;N/A;1250000.0;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701980558L3;false;TPAC,FULJ,ILQD
2024-01-17T11:48:10.915Z;ISIN;EZLSMFHCTVY8;0.656871;360T;MONE;USD;N/A;929000.0;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701980558L2;false;TPAC,FULJ,ILQD
2024-01-17T11:48:10.915Z;ISIN;EZLSMFHCTVY8;0.656871;360T;MONE;USD;N/A;514000.0;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701980558L5;false;TPAC,FULJ,ILQD
2024-01-17T11:48:10.915Z;ISIN;EZLSMFHCTVY8;0.656871;360T;MONE;USD;N/A;2501000.0;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701980558L8;false;TPAC,FULJ,ILQD
2024-01-17T11:45:25.848Z;ISIN;EZ9FY1YRTKP5;0.8577054;360T;MONE;GBP;N/A;1254206.6;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701980427L2;false;TPAC,FULJ,ILQD
2024-01-17T11:45:24.462Z;ISIN;EZ7JP30M5N12;18.882339;360T;MONE;MXN;N/A;4366181.84;MXN;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701980144L2;false;TPAC,FULJ,ILQD
2024-01-17T11:45:22.596Z;ISIN;EZJ2PHNF2HQ8;1.660099;360T;MONE;AUD;N/A;1.719052123E7;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701979947L2;false;TPAC,FULJ,ILQD
2024-01-17T11:45:20.989Z;ISIN;EZ9T6RCSSCJ7;1.4719942;360T;MONE;CAD;N/A;110654.0;CAD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701979875L2;false;TPAC,FULJ,ILQD
2024-01-17T11:45:19.423Z;ISIN;EZJZ5H3TB397;11.388022;360T;MONE;SEK;N/A;5309963.43;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701979491L2;false;TPAC,FULJ,ILQD
2024-01-17T11:45:17.961Z;ISIN;EZ4D2TV23Q09;11.4112399;360T;MONE;NOK;N/A;1493389.21;NOK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701979432L2;false;TPAC,FULJ,ILQD
2024-01-17T11:45:08.863Z;ISIN;EZ9T6RCSSCJ7;1.472074;360T;MONE;CAD;N/A;250000.0;CAD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701978820L2;false;TPAC,FULJ,ILQD
2024-01-17T11:45:07.963Z;ISIN;EZ953Y0YTG27;4.393958;360T;MONE;PLN;N/A;3700000.0;PLN;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701978531L2;false;TPAC,FULJ,ILQD
2024-01-17T11:44:16.439Z;ISIN;EZ8WYDRL4Y55;0.9306951;360T;MONE;CHF;N/A;200000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701978323L2;false;TPAC,FULJ,ILQD
2024-01-17T11:39:40.041Z;ISIN;EZRLPS115RQ0;0.8509914;360T;MONE;CHF;N/A;170000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701977781L2;false;TPAC,FULJ,ILQD
2024-01-17T11:38:04.632Z;ISIN;EZ2FFWMZY8D2;0.6590586;360T;MONE;USD;N/A;4360000.0;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701978477;false;FULJ,ILQD
2024-01-17T11:37:34.587Z;ISIN;EZ26NC817VB1;0.860072;360T;MONE;GBP;N/A;70000.0;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701977370L2;false;TPAC,FULJ,ILQD
2024-01-17T11:36:42.336Z;ISIN;EZ1QXD1S75R6;10.39209;360T;MONE;SEK;N/A;4354000.0;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701978014L1;false;TPAC,FULJ,ILQD
2024-01-17T11:36:42.336Z;ISIN;EZ1QXD1S75R6;10.39209;360T;MONE;SEK;N/A;2.005E7;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701978014L4;false;TPAC,FULJ,ILQD
2024-01-17T11:36:42.336Z;ISIN;EZ1QXD1S75R6;10.39209;360T;MONE;SEK;N/A;1.42E7;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701978014L3;false;TPAC,FULJ,ILQD
2024-01-17T11:36:42.336Z;ISIN;EZ1QXD1S75R6;10.39209;360T;MONE;SEK;N/A;2903000.0;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701978014L2;false;TPAC,FULJ,ILQD
2024-01-17T11:29:42.004Z;ISIN;EZD76T63MVW9;4.42484;360T;MONE;PLN;N/A;1.5E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701632676L2;false;TPAC,FULJ,ILQD
2024-01-17T11:27:36.036Z;ISIN;EZD76T63MVW9;4.423444;360T;MONE;PLN;N/A;1.5E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701616971L2;false;TPAC,FULJ,ILQD
2024-01-17T11:25:56.956Z;ISIN;EZWMMGPPTDY9;1.0925205;360T;MONE;USD;N/A;3.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701976884L2;false;TPAC,FULJ,ILQD
2024-01-17T11:23:44.696Z;ISIN;EZ10XS1Z6NN7;11.436592;360T;MONE;NOK;N/A;2.234E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701974331L2;false;TPAC,FULJ,ILQD
2024-01-17T11:23:11.152Z;ISIN;EZVVFP3BW924;147.67836;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701965008L2;false;TPAC,FULJ,ILQD
2024-01-17T11:21:50.542Z;ISIN;EZ5BH43RNC49;1.0949622;360T;MONE;USD;N/A;1.29E8;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701975827L2;false;TPAC,FULJ,ILQD
2024-01-17T11:19:10.977Z;ISIN;EZ77G37XNL82;1.0903794;360T;MONE;USD;N/A;3000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701972440L1;false;TPAC,FULJ,ILQD
2024-01-17T11:19:02.060Z;ISIN;EZ6VVJXFC5Q0;1.0909675;360T;MONE;USD;N/A;1.158E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701972872L2;false;TPAC,FULJ,ILQD
2024-01-17T11:15:10.919Z;ISIN;EZS1GV1763R5;0.0816982;360T;MONE;CHF;N/A;2550000.0;CHF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701966997L2;false;TPAC,FULJ,ILQD
2024-01-17T11:14:51.602Z;ISIN;EZ3D7K498NK5;0.8561709;360T;MONE;CHF;N/A;2650000.0;CHF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701966062L2;false;TPAC,FULJ,ILQD
2024-01-17T11:12:42.392Z;ISIN;EZ1YXJ41X9C4;4.3930559;360T;MONE;PLN;N/A;1.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701965053;false;FULJ,ILQD
