Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-14T13:02:37.950Z;ISIN;EZ44JFC9QJC0;0.9996462;360T;MONE;USD;N/A;1.4E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556130714L1;false;TPAC,FULJ,ILQD
2022-09-14T13:02:37.950Z;ISIN;EZV6YT5XN0R3;0.9996977;360T;MONE;USD;N/A;1.4E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556130714L2;false;TPAC,FULJ,ILQD
2022-09-14T13:02:09.669Z;ISIN;EZV6YT5XN0R3;0.9995677;360T;MONE;USD;N/A;1.3E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556130668L2;false;TPAC,FULJ,ILQD
2022-09-14T13:02:09.669Z;ISIN;EZ44JFC9QJC0;0.9995162;360T;MONE;USD;N/A;1.3E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556130668L1;false;TPAC,FULJ,ILQD
2022-09-14T13:01:35.440Z;ISIN;EZQH3FFK6Z13;0.959618;360T;MONE;CHF;N/A;2.4E7;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556130558L2;false;TPAC,FULJ,ILQD
2022-09-14T13:01:35.440Z;ISIN;EZPHL8P3PZP1;0.96094;360T;MONE;CHF;N/A;2.4E7;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556130558L1;false;TPAC,FULJ,ILQD
2022-09-14T13:00:14.730Z;ISIN;EZ44JFC9QJC0;0.9993158;360T;MONE;USD;N/A;2.0E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556128965L1;false;TPAC,FULJ,ILQD
2022-09-14T13:00:14.730Z;ISIN;EZV6YT5XN0R3;0.9993685;360T;MONE;USD;N/A;2.0E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556128965L2;false;TPAC,FULJ,ILQD
2022-09-14T12:57:23.340Z;ISIN;EZ6SYJNL9Y82;0.9609698;360T;MONE;CHF;N/A;1.3E8;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556127616L1;false;TPAC,FULJ,ILQD
2022-09-14T12:57:23.340Z;ISIN;EZ3H3PP1ZB81;0.9608952;360T;MONE;CHF;N/A;1.3E8;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556127616L2;false;TPAC,FULJ,ILQD
2022-09-14T12:56:59.876Z;ISIN;EZ44JFC9QJC0;0.99995;360T;MONE;USD;N/A;10000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556127000;false;FULJ,ILQD
2022-09-14T12:56:47.264Z;ISIN;EZ44JFC9QJC0;0.9999145;360T;MONE;USD;N/A;2.0E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556126874L1;false;TPAC,FULJ,ILQD
2022-09-14T12:56:47.264Z;ISIN;EZV6YT5XN0R3;0.9999674;360T;MONE;USD;N/A;2.0E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556126874L2;false;TPAC,FULJ,ILQD
2022-09-14T12:56:16.868Z;ISIN;EZ9LWYHR8255;1.0004727;360T;MONE;USD;N/A;2.5E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556123130L2;false;TPAC,FULJ,ILQD
2022-09-14T12:56:16.868Z;ISIN;EZ6S3DG8NQ56;1.00011;360T;MONE;USD;N/A;2.5E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556123130L1;false;TPAC,FULJ,ILQD
2022-09-14T12:55:31.074Z;ISIN;EZ44JFC9QJC0;1.0001422;360T;MONE;USD;N/A;11550.62;USD;2022-10-12T00:00:00.000Z;360T;1010000281556122163;false;FULJ,ILQD
2022-09-14T12:54:52.739Z;ISIN;EZHDMNV21V07;1.4051;360T;MONE;SGD;N/A;2300000.0;SGD;2022-10-12T00:00:00.000Z;360T;1010000281556126462L2;false;TPAC,FULJ,ILQD
2022-09-14T12:54:52.739Z;ISIN;EZ74CCKXJ7R0;1.4051286;360T;MONE;SGD;N/A;2300000.0;SGD;2022-10-12T00:00:00.000Z;360T;1010000281556126462L1;false;TPAC,FULJ,ILQD
2022-09-14T12:54:35.725Z;ISIN;EZTC007X68Y8;4.71702;360T;MONE;PLN;N/A;7000000.0;PLN;2022-10-12T00:00:00.000Z;360T;1010000281556127024L2;false;TPAC,FULJ,ILQD
2022-09-14T12:54:35.725Z;ISIN;EZD7425W6LD8;4.7162361;360T;MONE;PLN;N/A;7000000.0;PLN;2022-10-12T00:00:00.000Z;360T;1010000281556127024L1;false;TPAC,FULJ,ILQD
2022-09-14T12:53:56.708Z;ISIN;EZ0S8SH96H76;10.666793;360T;MONE;SEK;N/A;3400000.0;SEK;2022-10-12T00:00:00.000Z;360T;1010000281556126202L1;false;TPAC,FULJ,ILQD
2022-09-14T12:53:56.708Z;ISIN;EZN4CF8MWBP8;10.66621;360T;MONE;SEK;N/A;3400000.0;SEK;2022-10-12T00:00:00.000Z;360T;1010000281556126202L2;false;TPAC,FULJ,ILQD
2022-09-14T12:53:52.944Z;ISIN;EZ2XMD3LYYB0;0.9609745;360T;MONE;CHF;N/A;6300000.0;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556126456L1;false;TPAC,FULJ,ILQD
2022-09-14T12:53:52.944Z;ISIN;EZPHL8P3PZP1;0.96095;360T;MONE;CHF;N/A;6300000.0;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556126456L2;false;TPAC,FULJ,ILQD
2022-09-14T12:53:18.194Z;ISIN;EZ27P042ZPM2;1.055425;360T;MONE;SEK;N/A;3.3E7;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556126278L1;false;TPAC,FULJ,ILQD
2022-09-14T12:53:18.194Z;ISIN;EZKD5DRSK628;1.055393;360T;MONE;SEK;N/A;3.3E7;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556126278L2;false;TPAC,FULJ,ILQD
2022-09-14T12:53:12.626Z;ISIN;EZ0HNFYJCM11;0.67242;360T;MONE;USD;N/A;1.5E8;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556126174L2;false;TPAC,FULJ,ILQD
2022-09-14T12:53:12.626Z;ISIN;EZ89YXJ0BNK4;0.6724203;360T;MONE;USD;N/A;1.5E8;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556126174L1;false;TPAC,FULJ,ILQD
2022-09-14T12:52:46.183Z;ISIN;EZBBYQHJ5B50;1.434659;360T;MONE;SEK;N/A;2500000.0;DKK;2022-10-12T00:00:00.000Z;360T;1010000281556126052L1;false;TPAC,FULJ,ILQD
2022-09-14T12:52:46.183Z;ISIN;EZ8GL68PXCT7;1.434659;360T;MONE;SEK;N/A;2500000.0;DKK;2022-10-12T00:00:00.000Z;360T;1010000281556126052L2;false;TPAC,FULJ,ILQD
2022-09-14T12:52:13.634Z;ISIN;EZLNQYDXLQB1;10.10667;360T;MONE;NOK;N/A;1.1E7;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556125960L2;false;TPAC,FULJ,ILQD
2022-09-14T12:52:13.634Z;ISIN;EZ4S4WBF53F8;10.1069359;360T;MONE;NOK;N/A;1.1E7;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556125960L1;false;TPAC,FULJ,ILQD
2022-09-14T12:51:31.433Z;ISIN;EZL646WM3X78;10.117711;360T;MONE;NOK;N/A;200000.0;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556121194;false;FULJ,ILQD
2022-09-14T12:51:27.975Z;ISIN;EZZZ6F0J7448;1.0043415;360T;MONE;USD;N/A;425000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556123843;false;FULJ,ILQD
2022-09-14T12:51:22.515Z;ISIN;EZJFHG1N5ZP9;143.038;360T;MONE;JPY;N/A;6.7E8;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556125205L2;false;TPAC,FULJ,ILQD
2022-09-14T12:51:22.515Z;ISIN;EZV72Z016HZ4;143.04775;360T;MONE;JPY;N/A;6.7E8;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556125205L1;false;TPAC,FULJ,ILQD
2022-09-14T12:50:43.154Z;ISIN;EZRGR0RHR565;7.848503;360T;MONE;HKD;N/A;9450000.0;HKD;2022-10-12T00:00:00.000Z;360T;1010000281556124983L1;false;TPAC,FULJ,ILQD
2022-09-14T12:50:43.154Z;ISIN;EZ00QKJLBRH0;7.84838;360T;MONE;HKD;N/A;9450000.0;HKD;2022-10-12T00:00:00.000Z;360T;1010000281556124983L2;false;TPAC,FULJ,ILQD
2022-09-14T12:50:22.978Z;ISIN;EZTTTWVP6HN3;24.506587;360T;MONE;CZK;N/A;1050000.0;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556120444;false;FULJ,ILQD
2022-09-14T12:49:59.301Z;ISIN;EZGRWJ04FLV0;1.318534;360T;MONE;CAD;N/A;1350000.0;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556124938L2;false;TPAC,FULJ,ILQD
2022-09-14T12:49:59.301Z;ISIN;EZ716TG7Y450;1.3185;360T;MONE;CAD;N/A;1350000.0;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556124938L1;false;TPAC,FULJ,ILQD
2022-09-14T12:49:56.298Z;ISIN;EZ44JFC9QJC0;0.9999337;360T;MONE;USD;N/A;2.5E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556124774L1;false;TPAC,FULJ,ILQD
2022-09-14T12:49:56.298Z;ISIN;EZV6YT5XN0R3;0.9999866;360T;MONE;USD;N/A;2.5E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556124774L2;false;TPAC,FULJ,ILQD
2022-09-14T12:49:25.809Z;ISIN;EZ89YXJ0BNK4;0.672741;360T;MONE;USD;N/A;600000.0;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556124917L1;false;TPAC,FULJ,ILQD
2022-09-14T12:49:25.809Z;ISIN;EZ0HNFYJCM11;0.67274;360T;MONE;USD;N/A;600000.0;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556124917L2;false;TPAC,FULJ,ILQD
2022-09-14T12:48:17.386Z;ISIN;EZ45MF76DWT9;142.9172;360T;MONE;JPY;N/A;1.056E9;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556124578L2;false;TPAC,FULJ,ILQD
2022-09-14T12:48:17.386Z;ISIN;EZJFHG1N5ZP9;142.979;360T;MONE;JPY;N/A;1.056E9;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556124578L1;false;TPAC,FULJ,ILQD
2022-09-14T12:47:37.261Z;ISIN;EZ44JFC9QJC0;0.999672;360T;MONE;USD;N/A;100000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556119805;false;FULJ,ILQD
2022-09-14T12:44:20.097Z;ISIN;EZZN5TG0DZJ8;1.317822;360T;MONE;CAD;N/A;85000.0;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556121755L1;false;TPAC,FULJ,ILQD
2022-09-14T12:44:18.143Z;ISIN;EZVVJK1MMN39;17.45125;360T;MONE;ZAR;N/A;1.144902821E7;ZAR;2022-10-12T00:00:00.000Z;360T;1010000281556122063L2;false;TPAC,FULJ,ILQD
2022-09-14T12:44:18.143Z;ISIN;EZJT825FBYX4;17.41384;360T;MONE;ZAR;N/A;1.144902821E7;ZAR;2022-10-12T00:00:00.000Z;360T;1010000281556122063L1;false;TPAC,FULJ,ILQD
2022-09-14T12:43:39.604Z;ISIN;EZWBW1RSQG32;36.29412;360T;MONE;THB;N/A;400000.0;THB;2022-10-12T00:00:00.000Z;360T;1010000281556123930;false;FULJ,ILQD
2022-09-14T12:42:56.175Z;ISIN;EZ96J75DHXC0;10.668384;360T;MONE;SEK;N/A;6681220.29;SEK;2022-10-12T00:00:00.000Z;360T;1010000281556121878L2;false;TPAC,FULJ,ILQD
2022-09-14T12:42:56.175Z;ISIN;EZ8DM9J7NCB2;10.6662;360T;MONE;SEK;N/A;6681220.29;SEK;2022-10-12T00:00:00.000Z;360T;1010000281556121878L1;false;TPAC,FULJ,ILQD
2022-09-14T12:42:17.961Z;ISIN;EZV6YT5XN0R3;1.0001178;360T;MONE;USD;N/A;6000000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556121625L1;false;TPAC,FULJ,ILQD
2022-09-14T12:41:14.838Z;ISIN;EZXP6D2JNDF3;1.1562979;360T;MONE;USD;N/A;45000.0;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556123297;false;FULJ,ILQD
2022-09-14T12:40:05.069Z;ISIN;EZ14074DLHM9;1.015623;360T;MONE;USD;N/A;30348.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556120464;false;FULJ,ILQD
2022-09-14T12:40:04.855Z;ISIN;EZPHL8P3PZP1;0.9618;360T;MONE;CHF;N/A;2.0E7;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556118267L2;false;TPAC,FULJ,ILQD
2022-09-14T12:40:04.855Z;ISIN;EZM9150LWSQ0;0.961845;360T;MONE;CHF;N/A;2.0E7;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556118267L1;false;TPAC,FULJ,ILQD
2022-09-14T12:39:22.871Z;ISIN;EZ3H3PP1ZB81;0.9616129;360T;MONE;CHF;N/A;5000000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556118221L2;false;TPAC,FULJ,ILQD
2022-09-14T12:39:22.871Z;ISIN;EZ6SYJNL9Y82;0.9616879;360T;MONE;CHF;N/A;5000000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556118221L1;false;TPAC,FULJ,ILQD
2022-09-14T12:38:32.343Z;ISIN;EZ44JFC9QJC0;0.9997312;360T;MONE;USD;N/A;13000.0;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556122936;false;FULJ,ILQD
2022-09-14T12:37:31.513Z;ISIN;EZJFHG1N5ZP9;143.128;360T;MONE;JPY;N/A;2.5E7;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556122627L2;false;TPAC,FULJ,ILQD
2022-09-14T12:37:31.513Z;ISIN;EZV72Z016HZ4;143.13771;360T;MONE;JPY;N/A;2.5E7;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556122627L1;false;TPAC,FULJ,ILQD
2022-09-14T12:36:34.160Z;ISIN;EZ098WV3F2X2;1.3183838;360T;MONE;CAD;N/A;3500000.0;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556122557L1;false;TPAC,FULJ,ILQD
2022-09-14T12:36:34.160Z;ISIN;EZZN5TG0DZJ8;1.3184898;360T;MONE;CAD;N/A;3500000.0;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556122557L2;false;TPAC,FULJ,ILQD
2022-09-14T12:33:28.328Z;ISIN;EZ3G1VDVYKG0;0.865738;360T;MONE;GBP;N/A;6029264.16;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556120620L2;false;TPAC,FULJ,ILQD
2022-09-14T12:33:28.328Z;ISIN;EZXRPYRXD9D3;0.86521;360T;MONE;GBP;N/A;6029264.16;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556120620L1;false;TPAC,FULJ,ILQD
2022-09-14T12:32:23.215Z;ISIN;EZV6YT5XN0R3;0.9989071;360T;MONE;USD;N/A;100000.0;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556119157;false;FULJ,ILQD
2022-09-14T12:30:18.301Z;ISIN;EZ6256PK2WJ7;0.864946;360T;MONE;GBP;N/A;796000.0;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556116916;false;FULJ,ILQD
2022-09-14T12:29:10.277Z;ISIN;EZ8MBNL44FT0;4.721748;360T;MONE;PLN;N/A;150000.0;PLN;2022-10-12T00:00:00.000Z;360T;1010000281556119170L2;false;TPAC,FULJ,ILQD
2022-09-14T12:29:10.277Z;ISIN;EZJP89MJR0Z5;4.7206238;360T;MONE;PLN;N/A;100000.0;PLN;2022-10-12T00:00:00.000Z;360T;1010000281556119170L1;false;TPAC,FULJ,ILQD
2022-09-14T12:28:33.332Z;ISIN;EZML2NW9S1W3;20.045911;360T;MONE;MXN;N/A;1000000.0;MXN;2022-10-12T00:00:00.000Z;360T;1010000281556118620L1;false;TPAC,FULJ,ILQD
2022-09-14T12:28:33.332Z;ISIN;EZB88YKNW571;20.050599;360T;MONE;MXN;N/A;1700000.0;MXN;2022-10-12T00:00:00.000Z;360T;1010000281556118620L2;false;TPAC,FULJ,ILQD
2022-09-14T12:28:14.026Z;ISIN;EZPHL8P3PZP1;0.9612;360T;MONE;CHF;N/A;4198618.23;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556118541L1;false;TPAC,FULJ,ILQD
2022-09-14T12:28:14.026Z;ISIN;EZ4FTCF5LK76;0.960986;360T;MONE;CHF;N/A;4198618.23;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556118541L2;false;TPAC,FULJ,ILQD
2022-09-14T12:27:46.881Z;ISIN;EZ8NP2BCYCH9;143.09375;360T;MONE;JPY;N/A;6500000.0;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556118131L2;false;TPAC,FULJ,ILQD
2022-09-14T12:27:46.881Z;ISIN;EZRL3JR57J93;143.09602;360T;MONE;JPY;N/A;1000000.0;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556118131L1;false;TPAC,FULJ,ILQD
2022-09-14T12:27:05.781Z;ISIN;EZV6YT5XN0R3;0.9986441;360T;MONE;USD;N/A;5.0E8;USD;2022-10-12T00:00:00.000Z;360T;1010000281556113874L2;false;TPAC,FULJ,ILQD
2022-09-14T12:27:05.781Z;ISIN;EZ44JFC9QJC0;0.9985946;360T;MONE;USD;N/A;5.0E8;USD;2022-10-12T00:00:00.000Z;360T;1010000281556113874L1;false;TPAC,FULJ,ILQD
2022-09-14T12:26:34.449Z;ISIN;EZ2BBQGXVG72;0.960472;360T;MONE;CHF;N/A;130000.0;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556117462L1;false;TPAC,FULJ,ILQD
2022-09-14T12:26:34.449Z;ISIN;EZXMTDMMSSL0;0.960445;360T;MONE;CHF;N/A;100000.0;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556117462L2;false;TPAC,FULJ,ILQD
2022-09-14T12:26:18.676Z;ISIN;EZH09HX9DN30;1.31705;360T;MONE;CAD;N/A;6094159.97;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556117431L1;false;TPAC,FULJ,ILQD
2022-09-14T12:26:18.676Z;ISIN;EZ2NC07TJ9Q9;1.318353;360T;MONE;CAD;N/A;6094159.97;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556117431L2;false;TPAC,FULJ,ILQD
2022-09-14T12:25:58.412Z;ISIN;EZ4H87M6PY47;1.000222;360T;MONE;USD;N/A;300000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556117212L2;false;TPAC,FULJ,ILQD
2022-09-14T12:25:58.412Z;ISIN;EZ44JFC9QJC0;0.998592;360T;MONE;USD;N/A;300000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556117212L1;false;TPAC,FULJ,ILQD
2022-09-14T12:25:39.624Z;ISIN;EZL4FLZTYDC6;6.9671868;360T;MONE;CNY;N/A;1.9E7;CNY;2022-10-12T00:00:00.000Z;360T;1010000281556116640L2;false;TPAC,FULJ,ILQD
2022-09-14T12:25:39.624Z;ISIN;EZZMBG3FJ080;6.96566;360T;MONE;CNY;N/A;1.9E7;CNY;2022-10-12T00:00:00.000Z;360T;1010000281556116640L1;false;TPAC,FULJ,ILQD
2022-09-14T12:25:02.880Z;ISIN;EZDVP3XFDGH8;24.5514;360T;MONE;CZK;N/A;1.1E7;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556116353L2;false;TPAC,FULJ,ILQD
2022-09-14T12:25:02.880Z;ISIN;EZ447PXCB2P6;24.5217;360T;MONE;CZK;N/A;1.1E7;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556116353L1;false;TPAC,FULJ,ILQD
2022-09-14T12:25:01.419Z;ISIN;EZ7CM5TLZ2H3;1.48636;360T;MONE;AUD;N/A;4172384.61;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556116344L1;false;TPAC,FULJ,ILQD
2022-09-14T12:25:01.419Z;ISIN;EZDGSZR4D1W8;1.487394;360T;MONE;AUD;N/A;4172384.61;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556116344L2;false;TPAC,FULJ,ILQD
2022-09-14T12:24:35.242Z;ISIN;EZPTGLQZFMM2;18.25794;360T;MONE;TRY;N/A;1000000.0;TRY;2022-10-12T00:00:00.000Z;360T;1010000281556116085L1;false;TPAC,FULJ,ILQD
2022-09-14T12:24:35.242Z;ISIN;EZZS69V32YZ2;18.389279;360T;MONE;TRY;N/A;1000000.0;TRY;2022-10-12T00:00:00.000Z;360T;1010000281556116085L2;false;TPAC,FULJ,ILQD
2022-09-14T12:24:07.374Z;ISIN;EZ8Z8ZP3WLP4;1.40378;360T;MONE;SGD;N/A;3000000.0;SGD;2022-10-12T00:00:00.000Z;360T;1010000281556115763L1;false;TPAC,FULJ,ILQD
2022-09-14T12:24:07.374Z;ISIN;EZMW512L6262;1.4042611;360T;MONE;SGD;N/A;3000000.0;SGD;2022-10-12T00:00:00.000Z;360T;1010000281556115763L2;false;TPAC,FULJ,ILQD
2022-09-14T12:23:59.108Z;ISIN;EZ44JFC9QJC0;0.9988111;360T;MONE;USD;N/A;24400.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556117373;false;FULJ,ILQD
2022-09-14T12:23:42.246Z;ISIN;EZL646WM3X78;10.1117109;360T;MONE;NOK;N/A;1.1E7;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556115291L2;false;TPAC,FULJ,ILQD
2022-09-14T12:23:42.246Z;ISIN;EZFYCYMJ0MX0;10.1094;360T;MONE;NOK;N/A;1.1E7;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556115291L1;false;TPAC,FULJ,ILQD
2022-09-14T12:23:15.941Z;ISIN;EZRRG4H6NZF9;1.4868508;360T;MONE;AUD;N/A;20000.0;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556116673;false;FULJ,ILQD
2022-09-14T12:23:03.939Z;ISIN;EZPHL8P3PZP1;0.96105;360T;MONE;CHF;N/A;8.5E7;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556116786L1;false;TPAC,FULJ,ILQD
2022-09-14T12:23:03.939Z;ISIN;EZ193D5F6FV7;0.960868;360T;MONE;CHF;N/A;8.5E7;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556116786L2;false;TPAC,FULJ,ILQD
2022-09-14T12:22:39.914Z;ISIN;EZBTBLZCWC28;143.0445;360T;MONE;JPY;N/A;8600000.0;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556116661;false;FULJ,ILQD
2022-09-14T12:22:35.868Z;ISIN;EZ7C7SGHLFH0;0.86499;360T;MONE;GBP;N/A;2.0E7;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556115067L2;false;TPAC,FULJ,ILQD
2022-09-14T12:22:35.868Z;ISIN;EZ6256PK2WJ7;0.8649592;360T;MONE;GBP;N/A;2.018E7;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556115067L1;false;TPAC,FULJ,ILQD
2022-09-14T12:22:16.429Z;ISIN;EZ44JFC9QJC0;0.9988299;360T;MONE;USD;N/A;13045.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556112094;false;FULJ,ILQD
2022-09-14T12:22:13.047Z;ISIN;EZTTTWVP6HN3;24.51665;360T;MONE;CZK;N/A;260000.0;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556116324;false;FULJ,ILQD
2022-09-14T12:21:59.350Z;ISIN;EZV074T9JL47;10.6719277;360T;MONE;SEK;N/A;2000000.0;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556116287;false;FULJ,ILQD
2022-09-14T12:20:00.075Z;ISIN;EZ3ZQ2818SM6;1.005527;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556115791L2;false;TPAC,FULJ,ILQD
2022-09-14T12:20:00.075Z;ISIN;EZ6S3DG8NQ56;0.99876;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556115791L1;false;TPAC,FULJ,ILQD
2022-09-14T12:19:33.965Z;ISIN;EZ4S4WBF53F8;10.1226385;360T;MONE;NOK;N/A;3.0E8;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556115713L1;false;TPAC,FULJ,ILQD
2022-09-14T12:19:33.965Z;ISIN;EZLNQYDXLQB1;10.12238;360T;MONE;NOK;N/A;3.0E8;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556115713L2;false;TPAC,FULJ,ILQD
2022-09-14T12:18:26.695Z;ISIN;EZVRMMC846V0;24.565859;360T;MONE;CZK;N/A;1.2E7;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556109264L2;false;TPAC,FULJ,ILQD
2022-09-14T12:18:26.695Z;ISIN;EZ447PXCB2P6;24.5108;360T;MONE;CZK;N/A;1.2E7;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556109264L1;false;TPAC,FULJ,ILQD
2022-09-14T12:16:20.941Z;ISIN;EZ44JFC9QJC0;0.9986516;360T;MONE;USD;N/A;61170.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556114275;false;FULJ,ILQD
2022-09-14T12:15:07.312Z;ISIN;EZ43KLS6TKF3;0.9597096;360T;MONE;CHF;N/A;2100000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556108478;false;FULJ,ILQD
2022-09-14T12:14:24.688Z;ISIN;EZ02PF5T91T1;0.202745;360T;MONE;CHF;N/A;1200000.0;PLN;2022-10-12T00:00:00.000Z;360T;1010000281556108023;false;FULJ,ILQD
2022-09-14T12:14:12.378Z;ISIN;EZ44JFC9QJC0;0.9990307;360T;MONE;USD;N/A;5.0E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556114877L1;false;TPAC,FULJ,ILQD
2022-09-14T12:14:12.378Z;ISIN;EZ6S3DG8NQ56;0.99914;360T;MONE;USD;N/A;5.0E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556114877L2;false;TPAC,FULJ,ILQD
2022-09-14T12:13:31.563Z;ISIN;EZ5PHX9D4P30;1.01403;360T;MONE;USD;N/A;513000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556114998L2;false;TPAC,FULJ,ILQD
2022-09-14T12:13:31.563Z;ISIN;EZ6VKSPWPLP4;1.019506;360T;MONE;USD;N/A;513000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556114998L3;false;TPAC,FULJ,ILQD
2022-09-14T12:13:31.563Z;ISIN;EZ5LRK9ZBPD6;1.007082;360T;MONE;USD;N/A;513000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556114998L1;false;TPAC,FULJ,ILQD
2022-09-14T12:11:32.237Z;ISIN;EZ44JFC9QJC0;0.999215;360T;MONE;USD;N/A;25000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556114117;false;FULJ,ILQD
2022-09-14T12:11:19.606Z;ISIN;EZVL0ZHXYXM6;1.0060306;360T;MONE;USD;N/A;77000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556113458;false;FULJ,ILQD
2022-09-14T12:10:07.603Z;ISIN;EZ44JFC9QJC0;0.9996499;360T;MONE;USD;N/A;400000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556113600L1;false;TPAC,FULJ,ILQD
2022-09-14T12:10:07.603Z;ISIN;EZV304YPMHJ6;1.000671;360T;MONE;USD;N/A;400000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556113600L2;false;TPAC,FULJ,ILQD
