Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-11T16:01:53.779Z;ISIN;EZBHVKR1TZR5;7.442378;360T;MONE;DKK;N/A;321536.83;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406129888L1;false;TPAC,FULJ,ILQD
2020-12-11T16:01:53.779Z;ISIN;EZV4KQ3BRYX8;7.442398;360T;MONE;DKK;N/A;321536.83;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406129888L2;false;TPAC,FULJ,ILQD
2020-12-11T16:01:49.342Z;ISIN;EZVH0CYTPP43;1.2109169;360T;MONE;USD;N/A;9000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406129833L2;false;TPAC,FULJ,ILQD
2020-12-11T16:01:49.342Z;ISIN;EZ20QHK1B985;1.2108156;360T;MONE;USD;N/A;9000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406129833L1;false;TPAC,FULJ,ILQD
2020-12-11T16:01:32.301Z;ISIN;EZ26NR5H8G44;8.4723967;360T;MONE;SEK;N/A;7.5E7;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406136257L2;false;TPAC,FULJ,ILQD
2020-12-11T16:01:32.301Z;ISIN;EZ3BW6FZ35W3;8.4729883;360T;MONE;SEK;N/A;7.5E7;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406136257L1;false;TPAC,FULJ,ILQD
2020-12-11T16:01:05.221Z;ISIN;EZ40VJGWJMH5;8.4727452;360T;MONE;SEK;N/A;6.0E7;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406136062L2;false;TPAC,FULJ,ILQD
2020-12-11T16:01:05.221Z;ISIN;EZ68C8GMWYR6;8.4733834;360T;MONE;SEK;N/A;6.0E7;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406136062L1;false;TPAC,FULJ,ILQD
2020-12-11T16:00:16.922Z;ISIN;EZVGQM2960K8;6.1468153;360T;MONE;DKK;N/A;4.2E7;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406135756L1;false;TPAC,FULJ,ILQD
2020-12-11T16:00:16.922Z;ISIN;EZ7F7R7D9QR8;6.1451908;360T;MONE;DKK;N/A;4.2E7;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406135756L2;false;TPAC,FULJ,ILQD
2020-12-11T15:59:28.625Z;ISIN;EZBC72RMXB59;0.890548;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406135444L2;false;TPAC,FULJ,ILQD
2020-12-11T15:59:28.625Z;ISIN;EZ26BB0TRQJ4;0.890742;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406135444L1;false;TPAC,FULJ,ILQD
2020-12-11T15:57:34.160Z;ISIN;EZDCJLCCXVV2;103.942;360T;MONE;JPY;N/A;1.1E10;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406130954L2;false;TPAC,FULJ,ILQD
2020-12-11T15:57:34.160Z;ISIN;EZ2Z1QPW2RD9;103.94273;360T;MONE;JPY;N/A;1.1E10;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406130954L1;false;TPAC,FULJ,ILQD
2020-12-11T15:55:58.001Z;ISIN;EZB74ZYCHBZ6;20.156418;360T;MONE;MXN;N/A;1000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406128065;false;FULJ,ILQD
2020-12-11T15:55:04.922Z;ISIN;EZ428JDB70B6;103.95003;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406133614L2;false;TPAC,FULJ,ILQD
2020-12-11T15:55:04.922Z;ISIN;EZ2Z1QPW2RD9;103.95276;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406133614L1;false;TPAC,FULJ,ILQD
2020-12-11T15:54:32.689Z;ISIN;EZ2Z1QPW2RD9;103.93703;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406133598L1;false;TPAC,FULJ,ILQD
2020-12-11T15:54:32.689Z;ISIN;EZ9NRLBL8QS6;103.93493;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406133598L2;false;TPAC,FULJ,ILQD
2020-12-11T15:54:25.071Z;ISIN;EZ5JQZCM5S13;0.9164517;360T;MONE;GBP;N/A;2059200.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406129044;false;FULJ,ILQD
2020-12-11T15:53:50.310Z;ISIN;EZDCJLCCXVV2;103.95;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406133530L2;false;TPAC,FULJ,ILQD
2020-12-11T15:53:50.310Z;ISIN;EZ2Z1QPW2RD9;103.95076;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406133530L1;false;TPAC,FULJ,ILQD
2020-12-11T15:51:54.441Z;ISIN;EZVFRPKZLQ33;1.2143685;360T;MONE;USD;N/A;360000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406129878;false;FULJ,ILQD
2020-12-11T15:50:00.016Z;ISIN;EZ7NN5ZYMYL9;8.8062;360T;MONE;NOK;N/A;1.7E8;NOK;2021-01-08T00:00:00.000Z;360T;1010000281406132577L2;false;TPAC,FULJ,ILQD
2020-12-11T15:50:00.016Z;ISIN;EZ9MDY6TCCR6;8.806215;360T;MONE;NOK;N/A;1.7E8;NOK;2021-01-08T00:00:00.000Z;360T;1010000281406132577L1;false;TPAC,FULJ,ILQD
2020-12-11T15:45:25.653Z;ISIN;EZ79QTVFJQF1;1.336115;360T;MONE;SGD;N/A;7000000.0;SGD;2021-01-08T00:00:00.000Z;360T;1010000281406132211L1;false;TPAC,FULJ,ILQD
2020-12-11T15:45:25.653Z;ISIN;EZ7GHSM4HH01;1.33612;360T;MONE;SGD;N/A;7000000.0;SGD;2021-01-08T00:00:00.000Z;360T;1010000281406132211L2;false;TPAC,FULJ,ILQD
2020-12-11T15:43:51.063Z;ISIN;EZ7S98R2SF13;1.4114195;360T;MONE;NZD;N/A;1000000.0;NZD;2021-01-08T00:00:00.000Z;360T;1010000281406131587L1;false;TPAC,FULJ,ILQD
2020-12-11T15:43:51.063Z;ISIN;EZ17BX3ZCN20;1.4113371;360T;MONE;NZD;N/A;1000000.0;NZD;2021-01-08T00:00:00.000Z;360T;1010000281406131587L2;false;TPAC,FULJ,ILQD
2020-12-11T15:42:49.248Z;ISIN;EZ746QN47GV0;292.3545;360T;MONE;HUF;N/A;5000000.0;HUF;2021-01-08T00:00:00.000Z;360T;1010000281406130717L1;false;TPAC,FULJ,ILQD
2020-12-11T15:42:49.248Z;ISIN;EZBKRD5DSMK5;292.3728;360T;MONE;HUF;N/A;5000000.0;HUF;2021-01-08T00:00:00.000Z;360T;1010000281406130717L2;false;TPAC,FULJ,ILQD
2020-12-11T15:42:03.119Z;ISIN;EZVH0CYTPP43;1.211786;360T;MONE;USD;N/A;300000.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406123954;false;FULJ,ILQD
2020-12-11T15:42:03.083Z;ISIN;EZ7Z211H3PF9;7.751296;360T;MONE;HKD;N/A;1.5E8;HKD;2021-01-08T00:00:00.000Z;360T;1010000281406130430L1;false;TPAC,FULJ,ILQD
2020-12-11T15:42:03.083Z;ISIN;EZ3151SDXFX9;7.751086;360T;MONE;HKD;N/A;1.5E8;HKD;2021-01-08T00:00:00.000Z;360T;1010000281406130430L2;false;TPAC,FULJ,ILQD
2020-12-11T15:40:56.036Z;ISIN;EZ2Z1QPW2RD9;103.87476;360T;MONE;JPY;N/A;1.2E10;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406129933L1;false;TPAC,FULJ,ILQD
2020-12-11T15:40:56.036Z;ISIN;EZDCJLCCXVV2;103.874;360T;MONE;JPY;N/A;1.2E10;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406129933L2;false;TPAC,FULJ,ILQD
2020-12-11T15:39:52.472Z;ISIN;EZ7T7Z2DNYQ4;1.077238;360T;MONE;CHF;N/A;550000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406128930L2;false;TPAC,FULJ,ILQD
2020-12-11T15:39:52.472Z;ISIN;EZB0335QJ7M4;1.07758;360T;MONE;CHF;N/A;550000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406128930L1;false;TPAC,FULJ,ILQD
2020-12-11T15:39:51.840Z;ISIN;EZB0335QJ7M4;1.07758;360T;MONE;CHF;N/A;35000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406128926L1;false;TPAC,FULJ,ILQD
2020-12-11T15:39:51.840Z;ISIN;EZ7T7Z2DNYQ4;1.077238;360T;MONE;CHF;N/A;35000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406128926L2;false;TPAC,FULJ,ILQD
2020-12-11T15:39:18.351Z;ISIN;EZ9MQMKM4BP2;3.6628321;360T;MONE;PLN;N/A;5.0E7;PLN;2021-01-08T00:00:00.000Z;360T;1010000281406129595L1;false;TPAC,FULJ,ILQD
2020-12-11T15:39:18.351Z;ISIN;EZ9WY977CPG7;3.66281;360T;MONE;PLN;N/A;5.0E7;PLN;2021-01-08T00:00:00.000Z;360T;1010000281406129595L2;false;TPAC,FULJ,ILQD
2020-12-11T15:38:28.722Z;ISIN;EZ55QBYHM943;20.0622;360T;MONE;MXN;N/A;1.0E8;MXN;2021-01-08T00:00:00.000Z;360T;1010000281406118578L2;false;TPAC,FULJ,ILQD
2020-12-11T15:38:28.722Z;ISIN;EZ82494NCH24;20.059833;360T;MONE;MXN;N/A;1.0E8;MXN;2021-01-08T00:00:00.000Z;360T;1010000281406118578L1;false;TPAC,FULJ,ILQD
2020-12-11T15:37:22.193Z;ISIN;EZ94MLPH8J28;73.09233;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-08T00:00:00.000Z;360T;1010000281406128807L1;false;TPAC,FULJ,ILQD
2020-12-11T15:37:22.193Z;ISIN;EZ26L16HHXD6;73.201172;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-08T00:00:00.000Z;360T;1010000281406128807L2;false;TPAC,FULJ,ILQD
2020-12-11T15:37:18.702Z;ISIN;EZ34WWX12NZ6;7.836725;360T;MONE;TRY;N/A;1.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406128778L2;false;TPAC,FULJ,ILQD
2020-12-11T15:37:18.702Z;ISIN;EZVN25J2JDN0;7.83385;360T;MONE;TRY;N/A;1.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406128778L1;false;TPAC,FULJ,ILQD
2020-12-11T15:36:42.281Z;ISIN;EZ82494NCH24;20.062613;360T;MONE;MXN;N/A;2.0E8;MXN;2021-01-08T00:00:00.000Z;360T;1010000281406128674L2;false;TPAC,FULJ,ILQD
2020-12-11T15:36:42.281Z;ISIN;EZB859P7RWN0;20.055883;360T;MONE;MXN;N/A;2.0E8;MXN;2021-01-08T00:00:00.000Z;360T;1010000281406128674L1;false;TPAC,FULJ,ILQD
2020-12-11T15:36:19.019Z;ISIN;EZ12MQHYZ0M7;0.888975;360T;MONE;CHF;N/A;756000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406121515L1;false;TPAC,FULJ,ILQD
2020-12-11T15:36:19.019Z;ISIN;EZ9JZPH1RZC0;0.886232;360T;MONE;CHF;N/A;1593000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406121515L2;false;TPAC,FULJ,ILQD
2020-12-11T15:36:16.627Z;ISIN;EZ671MG4HZS4;73.126571;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-08T00:00:00.000Z;360T;1010000281406128521L2;false;TPAC,FULJ,ILQD
2020-12-11T15:36:16.627Z;ISIN;EZ94MLPH8J28;73.07185;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-08T00:00:00.000Z;360T;1010000281406128521L1;false;TPAC,FULJ,ILQD
2020-12-11T15:35:48.692Z;ISIN;EZ94MLPH8J28;73.058;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-08T00:00:00.000Z;360T;1010000281406128420L1;false;TPAC,FULJ,ILQD
2020-12-11T15:35:48.692Z;ISIN;EZ26L16HHXD6;73.1667;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-08T00:00:00.000Z;360T;1010000281406128420L2;false;TPAC,FULJ,ILQD
2020-12-11T15:35:35.230Z;ISIN;EZBVR7TFSPS3;24.541771;360T;MONE;MXN;N/A;1500000.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406125426;false;FULJ,ILQD
2020-12-11T15:29:10.034Z;ISIN;EZL946QWXT75;1.21256;360T;MONE;USD;N/A;108000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406120162L1;false;TPAC,FULJ,ILQD
2020-12-11T15:29:10.034Z;ISIN;EZVFTJWJZ4D0;1.216236;360T;MONE;USD;N/A;108000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406120162L2;false;TPAC,FULJ,ILQD
2020-12-11T15:28:39.272Z;ISIN;EZ8MH106NWV9;10.258268;360T;MONE;SEK;N/A;3.5E8;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406122290L2;false;TPAC,FULJ,ILQD
2020-12-11T15:28:39.272Z;ISIN;EZJ23QPGSMV7;10.25748;360T;MONE;SEK;N/A;3.5E8;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406122290L1;false;TPAC,FULJ,ILQD
2020-12-11T15:26:12.113Z;ISIN;EZ82494NCH24;20.0684939;360T;MONE;MXN;N/A;2.2E7;MXN;2021-01-08T00:00:00.000Z;360T;1010000281406121753L1;false;TPAC,FULJ,ILQD
2020-12-11T15:26:12.113Z;ISIN;EZ55QBYHM943;20.07078;360T;MONE;MXN;N/A;2.2E7;MXN;2021-01-08T00:00:00.000Z;360T;1010000281406121753L2;false;TPAC,FULJ,ILQD
2020-12-11T15:21:26.166Z;ISIN;EZ1XMQ9D9QT2;1.2120739;360T;MONE;USD;N/A;3.0E7;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406125085L1;false;TPAC,FULJ,ILQD
2020-12-11T15:21:26.166Z;ISIN;EZ20QHK1B985;1.2121434;360T;MONE;USD;N/A;3.0E7;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406125085L2;false;TPAC,FULJ,ILQD
2020-12-11T15:18:49.814Z;ISIN;EZL946QWXT75;1.21213;360T;MONE;USD;N/A;150000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406121260L1;false;TPAC,FULJ,ILQD
2020-12-11T15:18:49.814Z;ISIN;EZ7YPZV1WX31;1.2121556;360T;MONE;USD;N/A;200000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406121260L2;false;TPAC,FULJ,ILQD
2020-12-11T15:18:49.326Z;ISIN;EZ7K9SN9KNM3;10.26126;360T;MONE;SEK;N/A;4900000.0;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406121077L1;false;TPAC,FULJ,ILQD
2020-12-11T15:18:49.326Z;ISIN;EZBL586XVWK0;10.268312;360T;MONE;SEK;N/A;4400000.0;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406121077L2;false;TPAC,FULJ,ILQD
2020-12-11T15:18:05.486Z;ISIN;EZ20QHK1B985;1.2120739;360T;MONE;USD;N/A;2.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406119083L2;false;TPAC,FULJ,ILQD
2020-12-11T15:18:05.486Z;ISIN;EZ1XMQ9D9QT2;1.2120222;360T;MONE;USD;N/A;2.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406119083L1;false;TPAC,FULJ,ILQD
2020-12-11T15:17:31.490Z;ISIN;EZ7003YX4321;15.1232651;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-01-08T00:00:00.000Z;360T;1010000281406120823L1;false;TPAC,FULJ,ILQD
2020-12-11T15:17:31.490Z;ISIN;EZ6JKTV66QB5;15.125;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-01-08T00:00:00.000Z;360T;1010000281406120823L2;false;TPAC,FULJ,ILQD
2020-12-11T15:17:07.288Z;ISIN;EZL946QWXT75;1.21203;360T;MONE;USD;N/A;1.8E8;USD;2021-01-08T00:00:00.000Z;360T;1010000281406118866L2;false;TPAC,FULJ,ILQD
2020-12-11T15:17:07.288Z;ISIN;EZ20QHK1B985;1.2120065;360T;MONE;USD;N/A;1.8E8;USD;2021-01-08T00:00:00.000Z;360T;1010000281406118866L1;false;TPAC,FULJ,ILQD
2020-12-11T15:16:47.211Z;ISIN;EZ26BB0TRQJ4;0.8891018;360T;MONE;CHF;N/A;2000000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406118588L1;false;TPAC,FULJ,ILQD
2020-12-11T15:16:47.211Z;ISIN;EZ2LC4H51PY1;0.88908;360T;MONE;CHF;N/A;2000000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406118588L2;false;TPAC,FULJ,ILQD
2020-12-11T15:15:41.322Z;ISIN;EZ94MLPH8J28;73.07739;360T;MONE;RUB;N/A;1.733E9;RUB;2021-01-08T00:00:00.000Z;360T;1010000281406119733L1;false;TPAC,FULJ,ILQD
2020-12-11T15:15:41.322Z;ISIN;EZ2D5N723TY5;73.0852705;360T;MONE;RUB;N/A;1.733E9;RUB;2021-01-08T00:00:00.000Z;360T;1010000281406119733L2;false;TPAC,FULJ,ILQD
2020-12-11T15:15:25.594Z;ISIN;EZ1XMQ9D9QT2;1.2123158;360T;MONE;USD;N/A;7.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406119601L1;false;TPAC,FULJ,ILQD
2020-12-11T15:15:25.594Z;ISIN;EZ20QHK1B985;1.2123758;360T;MONE;USD;N/A;7.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406119601L2;false;TPAC,FULJ,ILQD
2020-12-11T15:11:08.561Z;ISIN;EZ1XMQ9D9QT2;1.211909;360T;MONE;USD;N/A;176532.97;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406118068;false;FULJ,ILQD
2020-12-11T15:08:34.699Z;ISIN;EZWFGH7Y3SW9;0.9188167;360T;MONE;GBP;N/A;5000000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406103958;false;FULJ,ILQD
2020-12-11T15:08:34.668Z;ISIN;EZ89HSNJDC33;1.2151922;360T;MONE;USD;N/A;1.2E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406103101;false;FULJ,ILQD
2020-12-11T15:06:12.461Z;ISIN;EZDCJLCCXVV2;103.956;360T;MONE;JPY;N/A;1.0E10;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406118604L1;false;TPAC,FULJ,ILQD
2020-12-11T15:06:12.461Z;ISIN;EZ6HJ1Z8ZD92;103.8849;360T;MONE;JPY;N/A;1.0E10;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406118604L2;false;TPAC,FULJ,ILQD
2020-12-11T15:05:36.835Z;ISIN;EZL946QWXT75;1.21214;360T;MONE;USD;N/A;66765.04;USD;2021-01-08T00:00:00.000Z;360T;1010000281406116870L1;false;TPAC,FULJ,ILQD
2020-12-11T15:05:36.835Z;ISIN;EZ1YT4Z6WNT5;1.2150924;360T;MONE;USD;N/A;66765.04;USD;2021-01-08T00:00:00.000Z;360T;1010000281406116870L2;false;TPAC,FULJ,ILQD
2020-12-11T15:05:18.670Z;ISIN;EZ8CSWJ2ZZC7;1.2142949;360T;MONE;USD;N/A;24434.07;USD;2021-01-08T00:00:00.000Z;360T;1010000281406116725L2;false;TPAC,FULJ,ILQD
2020-12-11T15:05:18.670Z;ISIN;EZL946QWXT75;1.21207;360T;MONE;USD;N/A;24434.07;USD;2021-01-08T00:00:00.000Z;360T;1010000281406116725L1;false;TPAC,FULJ,ILQD
2020-12-11T14:58:51.200Z;ISIN;EZ9B04D362T9;1.2143763;360T;MONE;USD;N/A;700000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406117318;false;FULJ,ILQD
2020-12-11T14:57:57.042Z;ISIN;EZ1D4QNBZ805;1.0777597;360T;MONE;CHF;N/A;1.5E7;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406115653L2;false;TPAC,FULJ,ILQD
2020-12-11T14:57:57.042Z;ISIN;EZB0335QJ7M4;1.07788;360T;MONE;CHF;N/A;1.5E7;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406115653L1;false;TPAC,FULJ,ILQD
2020-12-11T14:56:59.871Z;ISIN;EZ1XMQ9D9QT2;1.2117721;360T;MONE;USD;N/A;1.5E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406115424L1;false;TPAC,FULJ,ILQD
2020-12-11T14:56:59.871Z;ISIN;EZ20QHK1B985;1.2118351;360T;MONE;USD;N/A;1.5E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406115424L2;false;TPAC,FULJ,ILQD
2020-12-11T14:55:23.397Z;ISIN;EZ9ZY83FRND1;1.278628;360T;MONE;CAD;N/A;5000000.0;CAD;2021-01-08T00:00:00.000Z;360T;1010000281406115193L1;false;TPAC,FULJ,ILQD
2020-12-11T14:55:23.397Z;ISIN;EZ67Q298B4N3;1.27861;360T;MONE;CAD;N/A;5000000.0;CAD;2021-01-08T00:00:00.000Z;360T;1010000281406115193L2;false;TPAC,FULJ,ILQD
2020-12-11T14:50:51.836Z;ISIN;EZL946QWXT75;1.21138;360T;MONE;USD;N/A;5.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406112642L1;false;TPAC,FULJ,ILQD
2020-12-11T14:50:51.836Z;ISIN;EZVH0CYTPP43;1.2114565;360T;MONE;USD;N/A;5.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406112642L2;false;TPAC,FULJ,ILQD
2020-12-11T14:50:25.001Z;ISIN;EZL946QWXT75;1.21147;360T;MONE;USD;N/A;5.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406112615L1;false;TPAC,FULJ,ILQD
2020-12-11T14:50:25.001Z;ISIN;EZ3BFPWBB8K2;1.2115217;360T;MONE;USD;N/A;5.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406112615L2;false;TPAC,FULJ,ILQD
2020-12-11T14:49:26.099Z;ISIN;EZ7YPZV1WX31;1.2114959;360T;MONE;USD;N/A;5.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406112568L2;false;TPAC,FULJ,ILQD
2020-12-11T14:49:26.099Z;ISIN;EZL946QWXT75;1.21147;360T;MONE;USD;N/A;5.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406112568L1;false;TPAC,FULJ,ILQD
2020-12-11T14:48:56.848Z;ISIN;EZL946QWXT75;1.21147;360T;MONE;USD;N/A;5.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406112554L1;false;TPAC,FULJ,ILQD
2020-12-11T14:48:56.848Z;ISIN;EZ7YPZV1WX31;1.2114956;360T;MONE;USD;N/A;5.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406112554L2;false;TPAC,FULJ,ILQD
2020-12-11T14:46:20.533Z;ISIN;EZ20QHK1B985;1.211357;360T;MONE;USD;N/A;1.67E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406111564L2;false;TPAC,FULJ,ILQD
2020-12-11T14:46:20.533Z;ISIN;EZ1XMQ9D9QT2;1.211296;360T;MONE;USD;N/A;1.67E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406111564L1;false;TPAC,FULJ,ILQD
2020-12-11T14:41:16.727Z;ISIN;EZ9ZY83FRND1;1.2782768;360T;MONE;CAD;N/A;1250000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406110277L1;false;TPAC,FULJ,ILQD
2020-12-11T14:41:16.727Z;ISIN;EZ67Q298B4N3;1.27826;360T;MONE;CAD;N/A;1250000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406110277L2;false;TPAC,FULJ,ILQD
2020-12-11T14:40:50.083Z;ISIN;EZ34T0P21MR0;5.11423;360T;MONE;CNY;N/A;2300000.0;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406109790L1;false;TPAC,FULJ,ILQD
2020-12-11T14:40:50.083Z;ISIN;EZCLHNNZSZD2;5.1464478;360T;MONE;CNY;N/A;2300000.0;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406109790L2;false;TPAC,FULJ,ILQD
2020-12-11T14:37:56.084Z;ISIN;EZBVBF4F9YC8;1.609254;360T;MONE;AUD;N/A;200000.0;AUD;2021-01-08T00:00:00.000Z;360T;1010000281406110143;false;FULJ,ILQD
2020-12-11T14:35:29.974Z;ISIN;EZWDGH5LRWH8;6.1551405;360T;MONE;BRL;N/A;530000.0;BRL;2021-01-08T00:00:00.000Z;360T;1010000281406109397L1;false;TPAC,FULJ,ILQD
2020-12-11T14:35:29.974Z;ISIN;EZRJPRZGJQV2;6.1660637;360T;MONE;BRL;N/A;530000.0;BRL;2021-01-08T00:00:00.000Z;360T;1010000281406109397L2;false;TPAC,FULJ,ILQD
2020-12-11T14:34:33.003Z;ISIN;EZ66WLGP1J40;1.7102486;360T;MONE;NZD;N/A;500000.0;NZD;2021-01-08T00:00:00.000Z;360T;1010000281406101628;false;FULJ,ILQD
2020-12-11T14:33:50.046Z;ISIN;EZ3BFPWBB8K2;1.2123906;360T;MONE;USD;N/A;1.49E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406106972L2;false;TPAC,FULJ,ILQD
2020-12-11T14:33:50.046Z;ISIN;EZL946QWXT75;1.21234;360T;MONE;USD;N/A;1.49E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406106972L1;false;TPAC,FULJ,ILQD
2020-12-11T14:31:58.281Z;ISIN;EZBF6ZSR5415;9.397656;360T;MONE;HKD;N/A;6500000.0;HKD;2021-01-08T00:00:00.000Z;360T;1010000281406105422L1;false;TPAC,FULJ,ILQD
2020-12-11T14:31:58.281Z;ISIN;EZ9Z00RL5240;9.421256;360T;MONE;HKD;N/A;5700000.0;HKD;2021-01-08T00:00:00.000Z;360T;1010000281406105422L2;false;TPAC,FULJ,ILQD
2020-12-11T14:31:17.163Z;ISIN;EZ96RK9PX7V9;30.081;360T;MONE;THB;N/A;50000.0;THB;2021-01-08T00:00:00.000Z;360T;1010000281406106386;false;FULJ,ILQD
2020-12-11T14:31:00.031Z;ISIN;EZ9V6GBXM626;1.078241;360T;MONE;CHF;N/A;668046.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406104246L1;false;TPAC,FULJ,ILQD
2020-12-11T14:31:00.031Z;ISIN;EZ5B9L3V5Y58;1.077545;360T;MONE;CHF;N/A;630000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406104246L2;false;TPAC,FULJ,ILQD
2020-12-11T14:30:22.868Z;ISIN;EZ3DV3FQ7ZY5;1.3207063;360T;MONE;USD;N/A;3.1E7;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406104220L2;false;TPAC,FULJ,ILQD
2020-12-11T14:30:22.868Z;ISIN;EZ1L203N3KM1;1.3207081;360T;MONE;USD;N/A;3.1E7;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406104220L1;false;TPAC,FULJ,ILQD
2020-12-11T14:30:11.055Z;ISIN;EZ4JYM43HLB5;1.2152919;360T;MONE;USD;N/A;3860000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406103758L2;false;TPAC,FULJ,ILQD
