Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-08T14:25:39.963Z;ISIN;EZPWNPGQ6VF2;14.1339;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-08-05T00:00:00.000Z;360T;1010000281329582023L2;false;TPAC,FULJ,ILQD
2019-07-08T14:25:11.195Z;ISIN;EZ42QXG8SCR8;18.9232805;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-05T00:00:00.000Z;360T;1010000281329581834L1;false;TPAC,FULJ,ILQD
2019-07-08T14:25:11.195Z;ISIN;EZ6LL7BBLMN2;18.92648;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-05T00:00:00.000Z;360T;1010000281329581834L2;false;TPAC,FULJ,ILQD
2019-07-08T14:24:30.547Z;ISIN;EZ1LTM8T1MF9;6.65354;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-05T00:00:00.000Z;360T;1010000281329581767L2;false;TPAC,FULJ,ILQD
2019-07-08T14:24:30.547Z;ISIN;EZ8JNW5HLFG6;6.6541974;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-05T00:00:00.000Z;360T;1010000281329581767L1;false;TPAC,FULJ,ILQD
2019-07-08T14:24:02.823Z;ISIN;EZC5R2ZMMH07;0.9940004;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329581646L1;false;TPAC,FULJ,ILQD
2019-07-08T14:24:02.823Z;ISIN;EZ32PY4KJYC0;0.9939;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329581646L2;false;TPAC,FULJ,ILQD
2019-07-08T14:23:41.480Z;ISIN;EZ7PHBTV6CD4;0.6981;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329581630L2;false;TPAC,FULJ,ILQD
2019-07-08T14:23:41.480Z;ISIN;EZ21D3WY36Y2;0.698075;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329581630L1;false;TPAC,FULJ,ILQD
2019-07-08T14:23:02.112Z;ISIN;EZV957C88G24;9.445849;360T;MONE;SEK;N/A;7.5E7;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329584125L2;false;TPAC,FULJ,ILQD
2019-07-08T14:23:02.112Z;ISIN;EZV53SF82JV3;9.46011;360T;MONE;SEK;N/A;7.5E7;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329584125L1;false;TPAC,FULJ,ILQD
2019-07-08T14:21:59.388Z;ISIN;EZ4DH9S7PVP5;9.409376;360T;MONE;SEK;N/A;1.0E8;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329583638L2;false;TPAC,FULJ,ILQD
2019-07-08T14:21:59.388Z;ISIN;EZV53SF82JV3;9.45844;360T;MONE;SEK;N/A;1.0E8;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329583638L1;false;TPAC,FULJ,ILQD
2019-07-08T14:20:50.811Z;ISIN;EZV53SF82JV3;9.45899;360T;MONE;SEK;N/A;1.0E8;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329583327L1;false;TPAC,FULJ,ILQD
2019-07-08T14:20:50.811Z;ISIN;EZ1S3BPD6207;9.430425;360T;MONE;SEK;N/A;1.0E8;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329583327L2;false;TPAC,FULJ,ILQD
2019-07-08T14:19:47.870Z;ISIN;EZ8RYHQ81SM2;7.462412;360T;MONE;DKK;N/A;3100000.0;DKK;2019-08-05T00:00:00.000Z;360T;1010000281329579721;false;FULJ,ILQD
2019-07-08T14:18:51.549Z;ISIN;EZ7HRYP35TP3;1.1210229;360T;MONE;USD;N/A;4.51E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329583796L1;false;TPAC,FULJ,ILQD
2019-07-08T14:18:51.549Z;ISIN;EZ5R8JRL4FC5;1.1211244;360T;MONE;USD;N/A;4.51E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329583796L2;false;TPAC,FULJ,ILQD
2019-07-08T14:17:59.932Z;ISIN;EZ3N2DV8WWR7;8.816;360T;MONE;HKD;N/A;4.55E7;HKD;2019-08-05T00:00:00.000Z;360T;1010000281329579260;false;FULJ,ILQD
2019-07-08T14:17:59.205Z;ISIN;EZVL805NY8J1;8.7507;360T;MONE;HKD;N/A;4.55E7;HKD;2019-08-05T00:00:00.000Z;360T;1010000281329578990;false;FULJ,ILQD
2019-07-08T14:15:32.570Z;ISIN;EZ7SJMMYZHP3;1.12999;360T;MONE;USD;N/A;1.675E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329578828;false;FULJ,ILQD
2019-07-08T14:15:31.681Z;ISIN;EZJNT5KQRQK0;1.121798;360T;MONE;USD;N/A;1.675E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329578816;false;FULJ,ILQD
2019-07-08T14:12:25.059Z;ISIN;EZ7HRYP35TP3;1.1212774;360T;MONE;USD;N/A;2.25E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329582583L1;false;TPAC,FULJ,ILQD
2019-07-08T14:12:25.059Z;ISIN;EZ5R8JRL4FC5;1.1213793;360T;MONE;USD;N/A;2.25E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329582583L2;false;TPAC,FULJ,ILQD
2019-07-08T14:12:19.237Z;ISIN;EZ5R8JRL4FC5;1.1214674;360T;MONE;USD;N/A;100000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329583494;false;FULJ,ILQD
2019-07-08T14:10:54.789Z;ISIN;EZVMGT1R7RJ7;1.2507447;360T;MONE;USD;N/A;1.0E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329578604L1;false;TPAC,FULJ,ILQD
2019-07-08T14:10:54.789Z;ISIN;EZ12KM5KG9L4;1.250824;360T;MONE;USD;N/A;1.0E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329578604L2;false;TPAC,FULJ,ILQD
2019-07-08T14:10:31.789Z;ISIN;EZ5R8JRL4FC5;1.1214995;360T;MONE;USD;N/A;3.05E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329578168L2;false;TPAC,FULJ,ILQD
2019-07-08T14:10:31.789Z;ISIN;EZ7HRYP35TP3;1.1214058;360T;MONE;USD;N/A;3.05E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329578168L1;false;TPAC,FULJ,ILQD
2019-07-08T14:10:20.559Z;ISIN;EZXPHWXBDH10;0.8968099;360T;MONE;GBP;N/A;6.0E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329581426L2;false;TPAC,FULJ,ILQD
2019-07-08T14:10:20.559Z;ISIN;EZ9WP5RGRCF5;0.8967865;360T;MONE;GBP;N/A;6.0E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329581426L1;false;TPAC,FULJ,ILQD
2019-07-08T14:09:20.484Z;ISIN;EZ5R8JRL4FC5;1.121616;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329577717L2;false;TPAC,FULJ,ILQD
2019-07-08T14:09:20.484Z;ISIN;EZ7HRYP35TP3;1.1215125;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329577717L1;false;TPAC,FULJ,ILQD
2019-07-08T14:07:03.457Z;ISIN;EZ5R8JRL4FC5;1.12164;360T;MONE;USD;N/A;31400.0;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329581693;false;FULJ,ILQD
2019-07-08T14:06:52.286Z;ISIN;EZ5W4L64B0M0;1.1218;360T;MONE;USD;N/A;2.5E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329581365L1;false;TPAC,FULJ,ILQD
2019-07-08T14:06:52.286Z;ISIN;EZJNT5KQRQK0;1.121902;360T;MONE;USD;N/A;2.5E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329581365L2;false;TPAC,FULJ,ILQD
2019-07-08T14:01:25.019Z;ISIN;EZ7PHBTV6CD4;0.69828;360T;MONE;USD;N/A;1.9E8;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329580965L2;false;TPAC,FULJ,ILQD
2019-07-08T14:01:25.019Z;ISIN;EZ21D3WY36Y2;0.6982522;360T;MONE;USD;N/A;1.9E8;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329580965L1;false;TPAC,FULJ,ILQD
2019-07-08T13:59:51.823Z;ISIN;EZ1WHDGQ9BY3;289.531;360T;MONE;HUF;N/A;3.5E7;HUF;2019-08-05T00:00:00.000Z;360T;1010000281329576554L1;false;TPAC,FULJ,ILQD
2019-07-08T13:59:51.823Z;ISIN;EZ585VVYQVF0;289.2481;360T;MONE;HUF;N/A;3.5E7;HUF;2019-08-05T00:00:00.000Z;360T;1010000281329576554L2;false;TPAC,FULJ,ILQD
2019-07-08T13:59:33.386Z;ISIN;EZVMGT1R7RJ7;1.2503561;360T;MONE;USD;N/A;5.9E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329576534L1;false;TPAC,FULJ,ILQD
2019-07-08T13:59:33.386Z;ISIN;EZ12KM5KG9L4;1.2504339;360T;MONE;USD;N/A;5.9E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329576534L2;false;TPAC,FULJ,ILQD
2019-07-08T13:59:14.071Z;ISIN;EZ32PY4KJYC0;0.99306;360T;MONE;CHF;N/A;2.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329579080L1;false;TPAC,FULJ,ILQD
2019-07-08T13:59:14.071Z;ISIN;EZ1CXX9Q7WV2;0.991059;360T;MONE;CHF;N/A;2.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329579080L2;false;TPAC,FULJ,ILQD
2019-07-08T13:59:13.702Z;ISIN;EZ535W921S62;7.80237;360T;MONE;HKD;N/A;2.8E8;HKD;2019-08-05T00:00:00.000Z;360T;1010000281329576347L2;false;TPAC,FULJ,ILQD
2019-07-08T13:59:13.702Z;ISIN;EZ38285VLSS9;7.8015;360T;MONE;HKD;N/A;2.8E8;HKD;2019-08-05T00:00:00.000Z;360T;1010000281329576347L1;false;TPAC,FULJ,ILQD
2019-07-08T13:58:27.129Z;ISIN;EZC5R2ZMMH07;0.9931536;360T;MONE;CHF;N/A;7.4E7;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329578850L2;false;TPAC,FULJ,ILQD
2019-07-08T13:58:27.129Z;ISIN;EZV4BHLR6Y51;0.9932553;360T;MONE;CHF;N/A;7.4E7;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329578850L1;false;TPAC,FULJ,ILQD
2019-07-08T13:58:03.779Z;ISIN;EZ3XHS8GVKL2;6.885588;360T;MONE;CNY;N/A;2.0E7;CNY;2019-08-05T00:00:00.000Z;360T;1010000281329576071L2;false;TPAC,FULJ,ILQD
2019-07-08T13:58:03.779Z;ISIN;EZ1P6VKJML90;6.886368;360T;MONE;CNY;N/A;2.0E7;CNY;2019-08-05T00:00:00.000Z;360T;1010000281329576071L1;false;TPAC,FULJ,ILQD
2019-07-08T13:56:09.656Z;ISIN;EZ9QM541P9M5;1.25038;360T;MONE;USD;N/A;500000.0;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329580871L2;false;TPAC,FULJ,ILQD
2019-07-08T13:56:09.656Z;ISIN;EZ12KM5KG9L4;1.250304;360T;MONE;USD;N/A;500000.0;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329580871L1;false;TPAC,FULJ,ILQD
2019-07-08T13:55:59.706Z;ISIN;EZ5R8JRL4FC5;1.12182;360T;MONE;USD;N/A;3896175.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329577665L1;false;TPAC,FULJ,ILQD
2019-07-08T13:55:59.706Z;ISIN;EZVJM5M74VG8;1.128137;360T;MONE;USD;N/A;3700000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329577665L2;false;TPAC,FULJ,ILQD
2019-07-08T13:51:03.787Z;ISIN;EZ4PM5KXDFK5;1.46594;360T;MONE;CAD;N/A;1.8E7;CAD;2019-08-05T00:00:00.000Z;360T;1010000281329579223L2;false;TPAC,FULJ,ILQD
2019-07-08T13:51:03.787Z;ISIN;EZ883DDCR8G3;1.465849;360T;MONE;CAD;N/A;1.8E7;CAD;2019-08-05T00:00:00.000Z;360T;1010000281329579223L1;false;TPAC,FULJ,ILQD
2019-07-08T13:50:07.858Z;ISIN;EZ3D18RXNB25;1.6068278;360T;MONE;AUD;N/A;5500000.0;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329579141L1;false;TPAC,FULJ,ILQD
2019-07-08T13:50:07.858Z;ISIN;EZBXMDW2RDN6;1.60691;360T;MONE;AUD;N/A;5500000.0;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329579141L2;false;TPAC,FULJ,ILQD
2019-07-08T13:48:47.311Z;ISIN;EZ9TH37Y0BH4;0.8988138;360T;MONE;GBP;N/A;100000.0;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329575230;false;FULJ,ILQD
2019-07-08T13:48:05.227Z;ISIN;EZ4FB0JR4GM0;7.79312;360T;MONE;CNY;N/A;750000.0;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329578836L2;false;TPAC,FULJ,ILQD
2019-07-08T13:48:05.227Z;ISIN;EZ1J1LG7DR85;7.736314;360T;MONE;CNY;N/A;750000.0;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329578836L1;false;TPAC,FULJ,ILQD
2019-07-08T13:42:10.095Z;ISIN;EZ7SJMMYZHP3;1.129998;360T;MONE;USD;N/A;1.09E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329577926L2;false;TPAC,FULJ,ILQD
2019-07-08T13:42:10.095Z;ISIN;EZ5W4L64B0M0;1.12176;360T;MONE;USD;N/A;1.09E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329577926L1;false;TPAC,FULJ,ILQD
2019-07-08T13:41:10.421Z;ISIN;EZ8YP4T9MJT9;1.1295939;360T;MONE;USD;N/A;2200000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329573513L2;false;TPAC,FULJ,ILQD
2019-07-08T13:41:10.421Z;ISIN;EZ5R8JRL4FC5;1.1214119;360T;MONE;USD;N/A;2200000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329573513L1;false;TPAC,FULJ,ILQD
2019-07-08T13:39:16.235Z;ISIN;EZ13HR2MVFZ7;8.87378;360T;MONE;HKD;N/A;1.0E8;HKD;2019-08-05T00:00:00.000Z;360T;1010000281329576490L2;false;TPAC,FULJ,ILQD
2019-07-08T13:39:16.235Z;ISIN;EZ7D7TJ877W4;8.74962;360T;MONE;HKD;N/A;1.0E8;HKD;2019-08-05T00:00:00.000Z;360T;1010000281329576490L1;false;TPAC,FULJ,ILQD
2019-07-08T13:38:11.505Z;ISIN;EZ9TB7MQXY32;289.428;360T;MONE;HUF;N/A;2.1E7;HUF;2019-08-05T00:00:00.000Z;360T;1010000281329576474L2;false;TPAC,FULJ,ILQD
2019-07-08T13:38:11.505Z;ISIN;EZ1WHDGQ9BY3;289.4496;360T;MONE;HUF;N/A;2.1E7;HUF;2019-08-05T00:00:00.000Z;360T;1010000281329576474L1;false;TPAC,FULJ,ILQD
2019-07-08T13:37:41.646Z;ISIN;EZB6Y69FP8G9;0.6989212;360T;MONE;USD;N/A;5.0E7;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329577584L1;false;TPAC,FULJ,ILQD
2019-07-08T13:37:41.646Z;ISIN;EZ3SQ0WQ0RD1;0.6995597;360T;MONE;USD;N/A;5.0E7;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329577584L2;false;TPAC,FULJ,ILQD
2019-07-08T13:36:38.128Z;ISIN;EZ5W4L64B0M0;1.1217;360T;MONE;USD;N/A;320000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329572574L1;false;TPAC,FULJ,ILQD
2019-07-08T13:36:38.128Z;ISIN;EZ9MDYY9WPJ8;1.127405;360T;MONE;USD;N/A;200000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329572574L2;false;TPAC,FULJ,ILQD
2019-07-08T13:34:38.648Z;ISIN;EZV53SF82JV3;9.4534;360T;MONE;SEK;N/A;2.5E7;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329577205L2;false;TPAC,FULJ,ILQD
2019-07-08T13:34:38.648Z;ISIN;EZ5VWHQBQMM9;9.4542427;360T;MONE;SEK;N/A;2.5E7;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329577205L1;false;TPAC,FULJ,ILQD
2019-07-08T13:34:12.662Z;ISIN;EZ32PY4KJYC0;0.99351;360T;MONE;CHF;N/A;5000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329576373L1;false;TPAC,FULJ,ILQD
2019-07-08T13:34:12.662Z;ISIN;EZ59LT4STJ24;0.9921578;360T;MONE;CHF;N/A;5000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329576373L2;false;TPAC,FULJ,ILQD
2019-07-08T13:33:55.446Z;ISIN;EZ32PY4KJYC0;0.99377;360T;MONE;CHF;N/A;2.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329576297L1;false;TPAC,FULJ,ILQD
2019-07-08T13:33:55.446Z;ISIN;EZ59LT4STJ24;0.9924171;360T;MONE;CHF;N/A;2.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329576297L2;false;TPAC,FULJ,ILQD
2019-07-08T13:33:55.044Z;ISIN;EZ7HRYP35TP3;1.12161;360T;MONE;USD;N/A;2000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329576288L1;false;TPAC,FULJ,ILQD
2019-07-08T13:33:55.044Z;ISIN;EZ5R8JRL4FC5;1.1217111;360T;MONE;USD;N/A;2000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329576288L2;false;TPAC,FULJ,ILQD
2019-07-08T13:33:53.452Z;ISIN;EZXPHWXBDH10;0.8967633;360T;MONE;GBP;N/A;9500000.0;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329576215L2;false;TPAC,FULJ,ILQD
2019-07-08T13:33:53.452Z;ISIN;EZ9WP5RGRCF5;0.8967316;360T;MONE;GBP;N/A;9500000.0;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329576215L1;false;TPAC,FULJ,ILQD
2019-07-08T13:33:04.925Z;ISIN;EZ5Z0WPXBYF6;8.638;360T;MONE;NOK;N/A;1500000.0;NOK;2019-08-05T00:00:00.000Z;360T;1010000281329576797L2;false;TPAC,FULJ,ILQD
2019-07-08T13:33:04.925Z;ISIN;EZ6G824D9LN4;8.6384477;360T;MONE;NOK;N/A;1500000.0;NOK;2019-08-05T00:00:00.000Z;360T;1010000281329576797L1;false;TPAC,FULJ,ILQD
2019-07-08T13:32:59.457Z;ISIN;EZ5GPMKL9PS9;1.130112;360T;MONE;USD;N/A;3000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329576588L2;false;TPAC,FULJ,ILQD
2019-07-08T13:32:59.457Z;ISIN;EZ5R8JRL4FC5;1.12185;360T;MONE;USD;N/A;3000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329576588L1;false;TPAC,FULJ,ILQD
2019-07-08T13:31:53.797Z;ISIN;EZ6D359Q2568;108.62;360T;MONE;JPY;N/A;6.5E7;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329576393L2;false;TPAC,FULJ,ILQD
2019-07-08T13:31:53.797Z;ISIN;EZ6SFZV7GD00;108.6293;360T;MONE;JPY;N/A;6.5E7;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329576393L1;false;TPAC,FULJ,ILQD
2019-07-08T13:31:29.433Z;ISIN;EZ9Q4FLBKDX3;0.66415;360T;MONE;USD;N/A;4000000.0;NZD;2019-08-05T00:00:00.000Z;360T;1010000281329576035L2;false;TPAC,FULJ,ILQD
2019-07-08T13:31:29.433Z;ISIN;EZ9PZ9NT06C2;0.6641295;360T;MONE;USD;N/A;4000000.0;NZD;2019-08-05T00:00:00.000Z;360T;1010000281329576035L1;false;TPAC,FULJ,ILQD
2019-07-08T13:31:20.856Z;ISIN;EZ7HRYP35TP3;1.12155;360T;MONE;USD;N/A;100000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329573210;false;FULJ,ILQD
2019-07-08T13:30:44.387Z;ISIN;EZ38285VLSS9;7.8012946;360T;MONE;HKD;N/A;7000000.0;HKD;2019-08-05T00:00:00.000Z;360T;1010000281329576243L1;false;TPAC,FULJ,ILQD
2019-07-08T13:30:44.387Z;ISIN;EZBX9YRYQ4L3;7.80128;360T;MONE;HKD;N/A;7000000.0;HKD;2019-08-05T00:00:00.000Z;360T;1010000281329576243L2;false;TPAC,FULJ,ILQD
2019-07-08T13:29:17.292Z;ISIN;EZ1LTM8T1MF9;6.6526;360T;MONE;DKK;N/A;3.05E7;DKK;2019-08-05T00:00:00.000Z;360T;1010000281329576105L2;false;TPAC,FULJ,ILQD
2019-07-08T13:29:17.292Z;ISIN;EZ8JNW5HLFG6;6.653245;360T;MONE;DKK;N/A;3.05E7;DKK;2019-08-05T00:00:00.000Z;360T;1010000281329576105L1;false;TPAC,FULJ,ILQD
2019-07-08T13:28:29.747Z;ISIN;EZ9RFX1RGGL0;1.114667;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329575466L2;false;TPAC,FULJ,ILQD
2019-07-08T13:28:29.747Z;ISIN;EZ5PJ3G74LF1;1.11468;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329575466L1;false;TPAC,FULJ,ILQD
2019-07-08T13:27:40.907Z;ISIN;EZ7PHBTV6CD4;0.69845;360T;MONE;USD;N/A;750000.0;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329575910L2;false;TPAC,FULJ,ILQD
2019-07-08T13:27:40.907Z;ISIN;EZ21D3WY36Y2;0.698424;360T;MONE;USD;N/A;750000.0;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329575910L1;false;TPAC,FULJ,ILQD
2019-07-08T13:26:39.280Z;ISIN;EZ2KG1CPMTM0;1.1142902;360T;MONE;CHF;N/A;5000000.0;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329575412L2;false;TPAC,FULJ,ILQD
2019-07-08T13:26:39.280Z;ISIN;EZ5PJ3G74LF1;1.11438;360T;MONE;CHF;N/A;5000000.0;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329575412L1;false;TPAC,FULJ,ILQD
2019-07-08T13:26:18.730Z;ISIN;EZ6J52Q7R6X6;1.124848;360T;MONE;USD;N/A;6000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329571878L2;false;TPAC,FULJ,ILQD
2019-07-08T13:26:18.730Z;ISIN;EZ5W4L64B0M0;1.12177;360T;MONE;USD;N/A;6000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329571878L1;false;TPAC,FULJ,ILQD
2019-07-08T13:21:34.090Z;ISIN;EZX5PP3CSZR4;1.1275782;360T;MONE;USD;N/A;1.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329572790L2;false;TPAC,FULJ,ILQD
2019-07-08T13:21:34.090Z;ISIN;EZ7HRYP35TP3;1.1218969;360T;MONE;USD;N/A;1.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329572790L1;false;TPAC,FULJ,ILQD
2019-07-08T13:17:05.918Z;ISIN;EZVMYNG0WSX0;0.980835;360T;MONE;CHF;N/A;975000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329570467;false;FULJ,ILQD
2019-07-08T13:11:40.896Z;ISIN;EZ7LF63GYPM6;121.8349;360T;MONE;JPY;N/A;1.2E9;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329570852L1;false;TPAC,FULJ,ILQD
2019-07-08T13:11:40.896Z;ISIN;EZVQCQ4WZHV2;121.836;360T;MONE;JPY;N/A;1.2E9;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329570852L2;false;TPAC,FULJ,ILQD
2019-07-08T13:10:26.069Z;ISIN;EZC5R2ZMMH07;0.9925186;360T;MONE;CHF;N/A;2.5E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329568663L2;false;TPAC,FULJ,ILQD
2019-07-08T13:10:26.069Z;ISIN;EZV4BHLR6Y51;0.992626;360T;MONE;CHF;N/A;2.5E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329568663L1;false;TPAC,FULJ,ILQD
2019-07-08T13:08:13.765Z;ISIN;EZ7HRYP35TP3;1.121979;360T;MONE;USD;N/A;12500.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329567098;false;FULJ,ILQD
2019-07-08T13:07:42.783Z;ISIN;EZ7HRYP35TP3;1.1220418;360T;MONE;USD;N/A;10000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329566911;false;FULJ,ILQD
2019-07-08T13:06:48.939Z;ISIN;EZ29PWNRWPR4;1.11349;360T;MONE;CHF;N/A;37600.0;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329566383;false;FULJ,ILQD
2019-07-08T13:06:39.880Z;ISIN;EZVMGT1R7RJ7;1.25242;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329566994L1;false;TPAC,FULJ,ILQD
2019-07-08T13:06:39.880Z;ISIN;EZ12KM5KG9L4;1.2525027;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329566994L2;false;TPAC,FULJ,ILQD
2019-07-08T13:04:46.552Z;ISIN;EZ7HRYP35TP3;1.1220617;360T;MONE;USD;N/A;66800.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329565092;false;FULJ,ILQD
2019-07-08T13:02:51.450Z;ISIN;EZ8TS7J7MYV1;63.64136;360T;MONE;RUB;N/A;3.7E8;RUB;2019-08-05T00:00:00.000Z;360T;1010000281329567984L1;false;TPAC,FULJ,ILQD
2019-07-08T13:02:51.450Z;ISIN;EZXTWGY1YT43;63.65006;360T;MONE;RUB;N/A;3.7E8;RUB;2019-08-05T00:00:00.000Z;360T;1010000281329567984L2;false;TPAC,FULJ,ILQD
2019-07-08T13:02:32.438Z;ISIN;EZ7HRYP35TP3;1.122102;360T;MONE;USD;N/A;2.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329567940L1;false;TPAC,FULJ,ILQD
2019-07-08T13:02:32.438Z;ISIN;EZ5R8JRL4FC5;1.122219;360T;MONE;USD;N/A;2.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329567940L2;false;TPAC,FULJ,ILQD
2019-07-08T13:02:12.361Z;ISIN;EZ6J52Q7R6X6;1.125437;360T;MONE;USD;N/A;1702000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329568025L2;false;TPAC,FULJ,ILQD
2019-07-08T13:02:12.361Z;ISIN;EZ5W4L64B0M0;1.12235;360T;MONE;USD;N/A;1702000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329568025L1;false;TPAC,FULJ,ILQD
2019-07-08T13:00:54.419Z;ISIN;EZ5W4L64B0M0;1.12239;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329568013L2;false;TPAC,FULJ,ILQD
2019-07-08T13:00:54.419Z;ISIN;EZ5R8JRL4FC5;1.1222804;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329568013L1;false;TPAC,FULJ,ILQD
