Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-22T13:55:56.181Z;ISIN;EZ3ZQL79JK66;1.1159584;360T;MONE;USD;N/A;3.26E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324053138L1;false;TPAC,FULJ,ILQD
2019-05-22T13:55:42.654Z;ISIN;EZ9GC9T036F5;7.465971;360T;MONE;DKK;N/A;4.168E8;DKK;2019-06-19T00:00:00.000Z;360T;1010000281324054991L2;false;TPAC,FULJ,ILQD
2019-05-22T13:55:42.654Z;ISIN;EZ3Z9KT516R5;7.466815;360T;MONE;DKK;N/A;4.168E8;DKK;2019-06-19T00:00:00.000Z;360T;1010000281324054991L1;false;TPAC,FULJ,ILQD
2019-05-22T13:55:21.708Z;ISIN;EZ1FYWJ6XC77;4.3064659;360T;MONE;PLN;N/A;4500000.0;PLN;2019-06-19T00:00:00.000Z;360T;1010000281324054922L1;false;TPAC,FULJ,ILQD
2019-05-22T13:55:21.708Z;ISIN;EZB7NQVT9KN1;4.3138529;360T;MONE;PLN;N/A;4500000.0;PLN;2019-06-19T00:00:00.000Z;360T;1010000281324054922L2;false;TPAC,FULJ,ILQD
2019-05-22T13:54:16.957Z;ISIN;EZ94LRPGYND6;7.764698;360T;MONE;CNY;N/A;2.565E8;CNY;2019-06-19T00:00:00.000Z;360T;1010000281324054870L2;false;TPAC,FULJ,ILQD
2019-05-22T13:54:16.957Z;ISIN;EZ7XK2W7PV60;7.741864;360T;MONE;CNY;N/A;2.565E8;CNY;2019-06-19T00:00:00.000Z;360T;1010000281324054870L1;false;TPAC,FULJ,ILQD
2019-05-22T13:53:30.021Z;ISIN;EZ8HG7XT7564;1.125117;360T;MONE;CHF;N/A;1.8E8;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324054678L2;false;TPAC,FULJ,ILQD
2019-05-22T13:53:30.021Z;ISIN;EZ9RNXZH9TJ1;1.125439;360T;MONE;CHF;N/A;1.8E8;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324054678L1;false;TPAC,FULJ,ILQD
2019-05-22T13:52:51.374Z;ISIN;EZ8HV0RRWPV4;1.115868;360T;MONE;USD;N/A;4.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324054631L2;false;TPAC,FULJ,ILQD
2019-05-22T13:52:51.374Z;ISIN;EZ3ZQL79JK66;1.115778;360T;MONE;USD;N/A;4.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324054631L1;false;TPAC,FULJ,ILQD
2019-05-22T13:52:42.341Z;ISIN;EZ3ZQL79JK66;1.1157989;360T;MONE;USD;N/A;2600000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324054613L1;false;TPAC,FULJ,ILQD
2019-05-22T13:52:42.341Z;ISIN;EZ8HV0RRWPV4;1.1158881;360T;MONE;USD;N/A;2600000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324054613L2;false;TPAC,FULJ,ILQD
2019-05-22T13:52:26.780Z;ISIN;EZ5VGKXTTJF8;10.760727;360T;MONE;SEK;N/A;7.217E8;SEK;2019-06-19T00:00:00.000Z;360T;1010000281324054608L1;false;TPAC,FULJ,ILQD
2019-05-22T13:52:26.780Z;ISIN;EZ87M78V5PN1;10.763361;360T;MONE;SEK;N/A;7.217E8;SEK;2019-06-19T00:00:00.000Z;360T;1010000281324054608L2;false;TPAC,FULJ,ILQD
2019-05-22T13:51:34.188Z;ISIN;EZS9QLXL8SS5;1.494664;360T;MONE;CAD;N/A;9.12E7;CAD;2019-06-19T00:00:00.000Z;360T;1010000281324054298L1;false;TPAC,FULJ,ILQD
2019-05-22T13:51:34.188Z;ISIN;EZ64N5MVKJD8;1.497371;360T;MONE;CAD;N/A;9.12E7;CAD;2019-06-19T00:00:00.000Z;360T;1010000281324054298L2;false;TPAC,FULJ,ILQD
2019-05-22T13:50:38.353Z;ISIN;EZHGDYWL9PZ2;1.624962;360T;MONE;AUD;N/A;7.27E7;AUD;2019-06-19T00:00:00.000Z;360T;1010000281324054240L2;false;TPAC,FULJ,ILQD
2019-05-22T13:50:38.353Z;ISIN;EZ6LJT973RT2;1.622244;360T;MONE;AUD;N/A;7.27E7;AUD;2019-06-19T00:00:00.000Z;360T;1010000281324054240L1;false;TPAC,FULJ,ILQD
2019-05-22T13:50:27.123Z;ISIN;EZ95B6GYQXG0;1.539257;360T;MONE;SGD;N/A;8100000.0;SGD;2019-06-19T00:00:00.000Z;360T;1010000281324054192L1;false;TPAC,FULJ,ILQD
2019-05-22T13:50:27.123Z;ISIN;EZ4QCDH05CM0;1.5424955;360T;MONE;SGD;N/A;8100000.0;SGD;2019-06-19T00:00:00.000Z;360T;1010000281324054192L2;false;TPAC,FULJ,ILQD
2019-05-22T13:48:37.880Z;ISIN;EZ9JHP2FRFW7;0.88335;360T;MONE;GBP;N/A;1177250.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324045933L1;false;TPAC,FULJ,ILQD
2019-05-22T13:48:37.880Z;ISIN;EZ1BR9RRQZ17;0.884337;360T;MONE;GBP;N/A;1100000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324045933L2;false;TPAC,FULJ,ILQD
2019-05-22T13:47:19.022Z;ISIN;EZ6NZF61RW29;1.124426;360T;MONE;CHF;N/A;17500.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324051705;false;FULJ,ILQD
2019-05-22T13:43:10.854Z;ISIN;EZ3251YPN8C5;292.41;360T;MONE;HUF;N/A;4.0E8;HUF;2019-06-19T00:00:00.000Z;360T;1010000281324049694L1;false;TPAC,FULJ,ILQD
2019-05-22T13:43:10.854Z;ISIN;EZ5C3HK8QHV8;291.753;360T;MONE;HUF;N/A;4.0E8;HUF;2019-06-19T00:00:00.000Z;360T;1010000281324049694L2;false;TPAC,FULJ,ILQD
2019-05-22T13:41:17.606Z;ISIN;EZ3ZQL79JK66;1.1161818;360T;MONE;USD;N/A;500000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324049486;false;FULJ,ILQD
2019-05-22T13:39:40.451Z;ISIN;EZ1H7Y2YYP91;1.1194898;360T;MONE;USD;N/A;1800000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324049300;false;FULJ,ILQD
2019-05-22T13:39:28.505Z;ISIN;EZ2C4ZWCLF05;1.00843;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324051438L2;false;TPAC,FULJ,ILQD
2019-05-22T13:39:28.505Z;ISIN;EZ8X44W1ZQ14;1.0085229;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324051438L1;false;TPAC,FULJ,ILQD
2019-05-22T13:39:25.305Z;ISIN;EZ31S641YNQ1;1.125382;360T;MONE;CHF;N/A;650000.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324049291;false;FULJ,ILQD
2019-05-22T13:37:55.738Z;ISIN;EZ50MYJL5T52;1.1258116;360T;MONE;CHF;N/A;2.0E7;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324051112L1;false;TPAC,FULJ,ILQD
2019-05-22T13:37:55.738Z;ISIN;EZ85VF53NZT7;1.1258;360T;MONE;CHF;N/A;2.0E7;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324051112L2;false;TPAC,FULJ,ILQD
2019-05-22T13:37:10.392Z;ISIN;EZ7C9D0GK5S8;110.34401;360T;MONE;JPY;N/A;1.0E10;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324050660L2;false;TPAC,FULJ,ILQD
2019-05-22T13:37:10.392Z;ISIN;EZ1H0Z01B6R0;110.402;360T;MONE;JPY;N/A;1.0E10;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324050660L1;false;TPAC,FULJ,ILQD
2019-05-22T13:22:44.961Z;ISIN;EZ5NKXMFP2W9;3.851188;360T;MONE;PLN;N/A;1.9E8;PLN;2019-06-19T00:00:00.000Z;360T;1010000281324046592L2;false;TPAC,FULJ,ILQD
2019-05-22T13:22:44.961Z;ISIN;EZ6MSM8DNHW2;3.8545;360T;MONE;PLN;N/A;1.9E8;PLN;2019-06-19T00:00:00.000Z;360T;1010000281324046592L1;false;TPAC,FULJ,ILQD
2019-05-22T13:22:13.875Z;ISIN;EZN6XMYSW7J3;1.264865;360T;MONE;USD;N/A;2.5E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324045764L1;false;TPAC,FULJ,ILQD
2019-05-22T13:22:13.875Z;ISIN;EZV1LV1WSKG5;1.26978;360T;MONE;USD;N/A;2.5E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324045764L2;false;TPAC,FULJ,ILQD
2019-05-22T13:16:00.853Z;ISIN;EZ5RTDWQWM35;1.125119;360T;MONE;CHF;N/A;8400.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324045574;false;FULJ,ILQD
2019-05-22T13:14:19.060Z;ISIN;EZ8WY170X3S8;1.264678;360T;MONE;USD;N/A;11250.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324040407;false;FULJ,ILQD
2019-05-22T13:13:20.954Z;ISIN;EZ35ZYKQWZB7;1.124812;360T;MONE;CHF;N/A;550000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324044650;false;FULJ,ILQD
2019-05-22T13:10:42.637Z;ISIN;EZ3YK90KX8G7;9.6362;360T;MONE;SEK;N/A;9000000.0;SEK;2019-06-19T00:00:00.000Z;360T;1010000281324043983L2;false;TPAC,FULJ,ILQD
2019-05-22T13:10:42.637Z;ISIN;EZ93Q6S21JB2;9.6368985;360T;MONE;SEK;N/A;9000000.0;SEK;2019-06-19T00:00:00.000Z;360T;1010000281324043983L1;false;TPAC,FULJ,ILQD
2019-05-22T13:10:02.016Z;ISIN;EZ1H0Z01B6R0;110.374;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324043858L2;false;TPAC,FULJ,ILQD
2019-05-22T13:10:02.016Z;ISIN;EZ5ZJ3LD0TT3;110.38257;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324043858L1;false;TPAC,FULJ,ILQD
2019-05-22T13:09:15.759Z;ISIN;EZ6HCC6FR0H4;7.850225;360T;MONE;HKD;N/A;8000000.0;HKD;2019-06-19T00:00:00.000Z;360T;1010000281324043722L1;false;TPAC,FULJ,ILQD
2019-05-22T13:09:15.759Z;ISIN;EZ1PLF8T3ZR4;7.84993;360T;MONE;HKD;N/A;8000000.0;HKD;2019-06-19T00:00:00.000Z;360T;1010000281324043722L2;false;TPAC,FULJ,ILQD
2019-05-22T13:09:12.334Z;ISIN;EZ2V0TJCHWG5;1.11668;360T;MONE;USD;N/A;7000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324043657L1;false;TPAC,FULJ,ILQD
2019-05-22T13:09:12.334Z;ISIN;EZ5LDDWKKHN9;1.125196;360T;MONE;USD;N/A;8000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324043657L2;false;TPAC,FULJ,ILQD
2019-05-22T13:08:33.229Z;ISIN;EZ5LN0W21G66;6.6870812;360T;MONE;DKK;N/A;3.045E7;DKK;2019-06-19T00:00:00.000Z;360T;1010000281324043001L1;false;TPAC,FULJ,ILQD
2019-05-22T13:08:33.229Z;ISIN;EZ88CJR0Q8H7;6.68651;360T;MONE;DKK;N/A;3.045E7;DKK;2019-06-19T00:00:00.000Z;360T;1010000281324043001L2;false;TPAC,FULJ,ILQD
2019-05-22T13:06:27.136Z;ISIN;EZFJXYTDZV26;694.10429;360T;MONE;CLP;N/A;1.0E8;CLP;2019-06-19T00:00:00.000Z;360T;1010000281324039672L1;false;TPAC,FULJ,ILQD
2019-05-22T13:06:27.136Z;ISIN;EZMYF4KTK072;694.30985;360T;MONE;CLP;N/A;1.0E8;CLP;2019-06-19T00:00:00.000Z;360T;1010000281324039672L2;false;TPAC,FULJ,ILQD
2019-05-22T13:01:17.860Z;ISIN;EZ2D0GYJ37P4;1.1180185;360T;MONE;USD;N/A;500000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324039398L2;false;TPAC,FULJ,ILQD
2019-05-22T13:01:17.860Z;ISIN;EZ2V0TJCHWG5;1.11671;360T;MONE;USD;N/A;500000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324039398L1;false;TPAC,FULJ,ILQD
2019-05-22T12:57:57.004Z;ISIN;EZ8WY170X3S8;1.265419;360T;MONE;USD;N/A;4000000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324037283L1;false;TPAC,FULJ,ILQD
2019-05-22T12:57:57.004Z;ISIN;EZN6XMYSW7J3;1.265479;360T;MONE;USD;N/A;4000000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324037283L2;false;TPAC,FULJ,ILQD
2019-05-22T12:57:18.499Z;ISIN;EZ3ZQL79JK66;1.116567;360T;MONE;USD;N/A;45000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324042563;false;FULJ,ILQD
2019-05-22T12:56:36.788Z;ISIN;EZ3ZQL79JK66;1.1165376;360T;MONE;USD;N/A;6000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324041176L1;false;TPAC,FULJ,ILQD
2019-05-22T12:56:36.788Z;ISIN;EZ8HV0RRWPV4;1.116628;360T;MONE;USD;N/A;6000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324041176L2;false;TPAC,FULJ,ILQD
2019-05-22T12:55:24.197Z;ISIN;EZ1H0Z01B6R0;110.38;360T;MONE;JPY;N/A;2.2E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324040872L2;false;TPAC,FULJ,ILQD
2019-05-22T12:55:24.197Z;ISIN;EZ5ZJ3LD0TT3;110.3884;360T;MONE;JPY;N/A;2.2E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324040872L1;false;TPAC,FULJ,ILQD
2019-05-22T12:54:19.219Z;ISIN;EZRR22RCHCX5;1.493061;360T;MONE;CAD;N/A;1.25E7;CAD;2019-06-19T00:00:00.000Z;360T;1010000281324039614L2;false;TPAC,FULJ,ILQD
2019-05-22T12:54:19.219Z;ISIN;EZJWHX235HM6;1.492974;360T;MONE;CAD;N/A;1.25E7;CAD;2019-06-19T00:00:00.000Z;360T;1010000281324039614L1;false;TPAC,FULJ,ILQD
2019-05-22T12:47:35.002Z;ISIN;EZ5ZJ3LD0TT3;110.34432;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324035507L1;false;TPAC,FULJ,ILQD
2019-05-22T12:47:35.002Z;ISIN;EZ1H0Z01B6R0;110.336;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324035507L2;false;TPAC,FULJ,ILQD
2019-05-22T12:46:41.133Z;ISIN;EZ88CJR0Q8H7;6.68323;360T;MONE;DKK;N/A;1.0E7;DKK;2019-06-19T00:00:00.000Z;360T;1010000281324038980L2;false;TPAC,FULJ,ILQD
2019-05-22T12:46:41.133Z;ISIN;EZ5LN0W21G66;6.6838046;360T;MONE;DKK;N/A;1.0E7;DKK;2019-06-19T00:00:00.000Z;360T;1010000281324038980L1;false;TPAC,FULJ,ILQD
2019-05-22T12:46:18.210Z;ISIN;EZ8X44W1ZQ14;1.0070624;360T;MONE;CHF;N/A;1.7E7;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324038768L1;false;TPAC,FULJ,ILQD
2019-05-22T12:46:18.210Z;ISIN;EZ2C4ZWCLF05;1.00697;360T;MONE;CHF;N/A;1.7E7;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324038768L2;false;TPAC,FULJ,ILQD
2019-05-22T12:43:58.353Z;ISIN;EZ8HV0RRWPV4;1.1174886;360T;MONE;USD;N/A;4.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324038365L2;false;TPAC,FULJ,ILQD
2019-05-22T12:43:58.353Z;ISIN;EZ3ZQL79JK66;1.1173983;360T;MONE;USD;N/A;4.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324038365L1;false;TPAC,FULJ,ILQD
2019-05-22T12:41:12.259Z;ISIN;EZ3ZQL79JK66;1.1177275;360T;MONE;USD;N/A;4000000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324037850L1;false;TPAC,FULJ,ILQD
2019-05-22T12:41:12.259Z;ISIN;EZ8HV0RRWPV4;1.117818;360T;MONE;USD;N/A;4000000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324037850L2;false;TPAC,FULJ,ILQD
2019-05-22T12:40:15.231Z;ISIN;EZ9K780W4408;1.3362703;360T;MONE;CAD;N/A;1.67E7;CAD;2019-06-19T00:00:00.000Z;360T;1010000281324037763L1;false;TPAC,FULJ,ILQD
2019-05-22T12:40:15.231Z;ISIN;EZ2RTJNHCMW9;1.33624;360T;MONE;CAD;N/A;1.67E7;CAD;2019-06-19T00:00:00.000Z;360T;1010000281324037763L2;false;TPAC,FULJ,ILQD
2019-05-22T12:40:05.092Z;ISIN;EZ6RPV5HYGG8;7.81975;360T;MONE;CNY;N/A;1.834884E7;CNY;2019-06-19T00:00:00.000Z;360T;1010000281324033194;false;FULJ,ILQD
2019-05-22T12:37:08.075Z;ISIN;EZ1Z6SPGTBW5;9.63266;360T;MONE;SEK;N/A;4.0E7;SEK;2019-06-19T00:00:00.000Z;360T;1010000281324035615L1;false;TPAC,FULJ,ILQD
2019-05-22T12:37:08.075Z;ISIN;EZ93Q6S21JB2;9.6320476;360T;MONE;SEK;N/A;4.0E7;SEK;2019-06-19T00:00:00.000Z;360T;1010000281324035615L2;false;TPAC,FULJ,ILQD
2019-05-22T12:35:39.870Z;ISIN;EZV6HR6TCH99;8.735635;360T;MONE;NOK;N/A;1.4E7;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324035094L1;false;TPAC,FULJ,ILQD
2019-05-22T12:35:39.870Z;ISIN;EZ8F36ZFS3P1;8.7352136;360T;MONE;NOK;N/A;1.4E7;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324035094L2;false;TPAC,FULJ,ILQD
2019-05-22T12:34:32.632Z;ISIN;EZ3ZQL79JK66;1.117536;360T;MONE;USD;N/A;210000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324035517;false;FULJ,ILQD
2019-05-22T12:34:01.104Z;ISIN;EZ6HCC6FR0H4;7.850236;360T;MONE;HKD;N/A;3.0E7;HKD;2019-06-19T00:00:00.000Z;360T;1010000281324034508L1;false;TPAC,FULJ,ILQD
2019-05-22T12:34:01.104Z;ISIN;EZ1PLF8T3ZR4;7.84993;360T;MONE;HKD;N/A;3.0E7;HKD;2019-06-19T00:00:00.000Z;360T;1010000281324034508L2;false;TPAC,FULJ,ILQD
2019-05-22T12:33:40.628Z;ISIN;EZ6HCC6FR0H4;7.850236;360T;MONE;HKD;N/A;5.0E7;HKD;2019-06-19T00:00:00.000Z;360T;1010000281324033806L1;false;TPAC,FULJ,ILQD
2019-05-22T12:33:40.628Z;ISIN;EZ5Y1BJJJ9V0;7.848271;360T;MONE;HKD;N/A;5.0E7;HKD;2019-06-19T00:00:00.000Z;360T;1010000281324033806L2;false;TPAC,FULJ,ILQD
2019-05-22T12:33:11.577Z;ISIN;EZ3ZQL79JK66;1.1171655;360T;MONE;USD;N/A;5.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324036081L1;false;TPAC,FULJ,ILQD
2019-05-22T12:33:11.577Z;ISIN;EZ8HV0RRWPV4;1.1172578;360T;MONE;USD;N/A;5.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324036081L2;false;TPAC,FULJ,ILQD
2019-05-22T12:32:53.633Z;ISIN;EZ6HCC6FR0H4;7.850155;360T;MONE;HKD;N/A;5.0E7;HKD;2019-06-19T00:00:00.000Z;360T;1010000281324033172L1;false;TPAC,FULJ,ILQD
2019-05-22T12:32:53.633Z;ISIN;EZV8PC4282K9;7.84701;360T;MONE;HKD;N/A;5.0E7;HKD;2019-06-19T00:00:00.000Z;360T;1010000281324033172L2;false;TPAC,FULJ,ILQD
2019-05-22T12:31:54.699Z;ISIN;EZ8HV0RRWPV4;1.117288;360T;MONE;USD;N/A;650000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324034830;false;FULJ,ILQD
2019-05-22T12:30:32.346Z;ISIN;EZ8PMK7B4DC5;3.851695;360T;MONE;PLN;N/A;2.1E8;PLN;2019-06-19T00:00:00.000Z;360T;1010000281324035856L2;false;TPAC,FULJ,ILQD
2019-05-22T12:30:32.346Z;ISIN;EZ6MSM8DNHW2;3.85208;360T;MONE;PLN;N/A;2.1E8;PLN;2019-06-19T00:00:00.000Z;360T;1010000281324035856L1;false;TPAC,FULJ,ILQD
2019-05-22T12:30:22.699Z;ISIN;EZ5LN0W21G66;6.6845517;360T;MONE;DKK;N/A;1.3E7;DKK;2019-06-19T00:00:00.000Z;360T;1010000281324032721L2;false;TPAC,FULJ,ILQD
2019-05-22T12:30:22.699Z;ISIN;EZ579ZFYS539;6.6851768;360T;MONE;DKK;N/A;1.3E7;DKK;2019-06-19T00:00:00.000Z;360T;1010000281324032721L1;false;TPAC,FULJ,ILQD
2019-05-22T12:28:21.037Z;ISIN;EZ985MGPCWP7;0.6884411;360T;MONE;USD;N/A;6000000.0;AUD;2019-06-19T00:00:00.000Z;360T;1010000281324032302L1;false;TPAC,FULJ,ILQD
2019-05-22T12:28:21.037Z;ISIN;EZB7G8WPPYW1;0.68846;360T;MONE;USD;N/A;6000000.0;AUD;2019-06-19T00:00:00.000Z;360T;1010000281324032302L2;false;TPAC,FULJ,ILQD
2019-05-22T12:13:20.038Z;ISIN;EZ2NHP1R2JY5;8.73918;360T;MONE;NOK;N/A;5.0E8;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324027982L2;false;TPAC,FULJ,ILQD
2019-05-22T12:13:20.038Z;ISIN;EZ8F36ZFS3P1;8.739519;360T;MONE;NOK;N/A;5.0E8;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324027982L1;false;TPAC,FULJ,ILQD
2019-05-22T12:10:37.205Z;ISIN;EZ8F36ZFS3P1;8.737552;360T;MONE;NOK;N/A;5.0E8;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324026921L1;false;TPAC,FULJ,ILQD
2019-05-22T12:10:37.205Z;ISIN;EZ2NHP1R2JY5;8.7372;360T;MONE;NOK;N/A;5.0E8;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324026921L2;false;TPAC,FULJ,ILQD
2019-05-22T12:10:18.026Z;ISIN;EZ8F36ZFS3P1;8.737952;360T;MONE;NOK;N/A;5.0E8;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324026865L1;false;TPAC,FULJ,ILQD
2019-05-22T12:10:18.026Z;ISIN;EZ2NHP1R2JY5;8.7376;360T;MONE;NOK;N/A;5.0E8;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324026865L2;false;TPAC,FULJ,ILQD
2019-05-22T12:10:04.303Z;ISIN;EZ4RQN5L5MN0;1.3385205;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-19T00:00:00.000Z;360T;1010000281324033786L2;false;TPAC,FULJ,ILQD
2019-05-22T12:10:04.303Z;ISIN;EZ2RTJNHCMW9;1.33855;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-19T00:00:00.000Z;360T;1010000281324033786L1;false;TPAC,FULJ,ILQD
2019-05-22T12:09:35.868Z;ISIN;EZ8HV0RRWPV4;1.1167293;360T;MONE;USD;N/A;6.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324027291L2;false;TPAC,FULJ,ILQD
2019-05-22T12:09:35.868Z;ISIN;EZ3ZQL79JK66;1.1166389;360T;MONE;USD;N/A;6.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324027291L1;false;TPAC,FULJ,ILQD
2019-05-22T12:06:29.263Z;ISIN;EZ5ZJ3LD0TT3;110.37733;360T;MONE;JPY;N/A;4.0E8;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324024973L1;false;TPAC,FULJ,ILQD
2019-05-22T12:06:29.263Z;ISIN;EZ1H0Z01B6R0;110.369;360T;MONE;JPY;N/A;4.0E8;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324024973L2;false;TPAC,FULJ,ILQD
2019-05-22T12:06:01.844Z;ISIN;EZ2C4ZWCLF05;1.00755;360T;MONE;CHF;N/A;200000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324030511L1;false;TPAC,FULJ,ILQD
2019-05-22T12:06:01.844Z;ISIN;EZ2CWLWZN7N9;1.004922;360T;MONE;CHF;N/A;200000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324030511L2;false;TPAC,FULJ,ILQD
2019-05-22T12:03:01.731Z;ISIN;EZ5W4L64B0M0;1.121047;360T;MONE;USD;N/A;387000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324025813;false;FULJ,ILQD
2019-05-22T12:02:08.217Z;ISIN;EZVLDYG5R125;7.837154;360T;MONE;HKD;N/A;3.25E8;HKD;2019-06-19T00:00:00.000Z;360T;1010000281324024207L2;false;TPAC,FULJ,ILQD
2019-05-22T12:02:08.217Z;ISIN;EZ1PLF8T3ZR4;7.85;360T;MONE;HKD;N/A;3.25E8;HKD;2019-06-19T00:00:00.000Z;360T;1010000281324024207L1;false;TPAC,FULJ,ILQD
2019-05-22T12:00:37.166Z;ISIN;EZ3ZQL79JK66;1.1164852;360T;MONE;USD;N/A;220000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324031506;false;FULJ,ILQD
2019-05-22T11:59:14.352Z;ISIN;EZ3ZQL79JK66;1.116565;360T;MONE;USD;N/A;107000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324030126;false;FULJ,ILQD
2019-05-22T11:58:40.782Z;ISIN;EZ1P3D9HDS58;1.538867;360T;MONE;CAD;N/A;250000.0;CAD;2019-06-19T00:00:00.000Z;360T;1010000281324028848;false;FULJ,ILQD
2019-05-22T11:57:05.588Z;ISIN;EZ1V216SVJS8;1.775077;360T;MONE;NZD;N/A;250000.0;NZD;2019-06-19T00:00:00.000Z;360T;1010000281324026226;false;FULJ,ILQD
2019-05-22T11:55:45.255Z;ISIN;EZ3ZW9KQ34S9;1.773771;360T;MONE;NZD;N/A;250000.0;NZD;2019-06-19T00:00:00.000Z;360T;1010000281324025823;false;FULJ,ILQD
2019-05-22T11:55:15.849Z;ISIN;EZHPJQWJWRG8;3.852949;360T;MONE;PLN;N/A;2.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324025454L2;false;TPAC,FULJ,ILQD
2019-05-22T11:55:15.849Z;ISIN;EZ6MSM8DNHW2;3.85364;360T;MONE;PLN;N/A;2.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324025454L1;false;TPAC,FULJ,ILQD
2019-05-22T11:53:48.090Z;ISIN;EZ544Z35MFG0;1.668826;360T;MONE;AUD;N/A;200000.0;AUD;2019-06-19T00:00:00.000Z;360T;1010000281324024925;false;FULJ,ILQD
2019-05-22T11:52:32.321Z;ISIN;EZ6L14VJ9KF9;1.667766;360T;MONE;AUD;N/A;250000.0;AUD;2019-06-19T00:00:00.000Z;360T;1010000281324024686;false;FULJ,ILQD
2019-05-22T11:49:44.880Z;ISIN;EZV6HR6TCH99;8.7407791;360T;MONE;NOK;N/A;5.0E8;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324022115L1;false;TPAC,FULJ,ILQD
