Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-01T14:22:28.507Z;ISIN;EZ5167XYDV67;0.85537;360T;MONE;GBP;N/A;3.5E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471426997L2;false;TPAC,FULJ,ILQD
2021-10-01T14:22:13.715Z;ISIN;EZ5167XYDV67;0.85541;360T;MONE;GBP;N/A;3.5E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471426986L2;false;TPAC,FULJ,ILQD
2021-10-01T14:22:13.715Z;ISIN;EZC73ZHYXCZ0;0.8553695;360T;MONE;GBP;N/A;3.5E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471426986L1;false;TPAC,FULJ,ILQD
2021-10-01T14:21:54.985Z;ISIN;EZ1CH1KPMXY0;74.1698033;360T;MONE;RUB;N/A;5.0E8;RUB;2021-10-29T00:00:00.000Z;360T;1010000281471426812L2;false;TPAC,FULJ,ILQD
2021-10-01T14:21:54.985Z;ISIN;EZV9Q0DMZQ34;72.83528;360T;MONE;RUB;N/A;5.0E8;RUB;2021-10-29T00:00:00.000Z;360T;1010000281471426812L1;false;TPAC,FULJ,ILQD
2021-10-01T14:21:52.971Z;ISIN;EZ3BD9L6TF72;1.67109;360T;MONE;NZD;N/A;1.1E8;NZD;2021-10-29T00:00:00.000Z;360T;1010000281471424400L1;false;TPAC,FULJ,ILQD
2021-10-01T14:21:52.971Z;ISIN;EZ1T7XCR49W7;1.6713907;360T;MONE;NZD;N/A;1.1E8;NZD;2021-10-29T00:00:00.000Z;360T;1010000281471424400L2;false;TPAC,FULJ,ILQD
2021-10-01T14:20:10.057Z;ISIN;EZ78CV5DXB01;1.1594975;360T;MONE;USD;N/A;4.0E7;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471426362L2;false;TPAC,FULJ,ILQD
2021-10-01T14:20:10.057Z;ISIN;EZ94V73VTCN3;1.1594315;360T;MONE;USD;N/A;4.0E7;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471426362L1;false;TPAC,FULJ,ILQD
2021-10-01T14:19:46.520Z;ISIN;EZ1ZJ3D6XR62;1.3551498;360T;MONE;USD;N/A;5000000.0;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471425771L2;false;TPAC,FULJ,ILQD
2021-10-01T14:19:46.520Z;ISIN;EZ5XT657QM69;1.3551544;360T;MONE;USD;N/A;5000000.0;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471425771L1;false;TPAC,FULJ,ILQD
2021-10-01T14:18:32.210Z;ISIN;EZ5XT657QM69;1.3554044;360T;MONE;USD;N/A;3.0E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471425466L1;false;TPAC,FULJ,ILQD
2021-10-01T14:18:32.210Z;ISIN;EZ1ZJ3D6XR62;1.3553998;360T;MONE;USD;N/A;3.0E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471425466L2;false;TPAC,FULJ,ILQD
2021-10-01T14:16:31.893Z;ISIN;EZ94V73VTCN3;1.159433;360T;MONE;USD;N/A;5.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471423897L1;false;TPAC,FULJ,ILQD
2021-10-01T14:16:31.893Z;ISIN;EZ78CV5DXB01;1.159497;360T;MONE;USD;N/A;5.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471423897L2;false;TPAC,FULJ,ILQD
2021-10-01T14:16:21.087Z;ISIN;EZ78CV5DXB01;1.1597;360T;MONE;USD;N/A;6.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471424340L2;false;TPAC,FULJ,ILQD
2021-10-01T14:16:21.087Z;ISIN;EZ94V73VTCN3;1.1596385;360T;MONE;USD;N/A;6.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471424340L1;false;TPAC,FULJ,ILQD
2021-10-01T14:10:31.864Z;ISIN;EZ78CV5DXB01;1.1594485;360T;MONE;USD;N/A;2.15E8;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471423291L2;false;TPAC,FULJ,ILQD
2021-10-01T14:10:31.864Z;ISIN;EZ94V73VTCN3;1.1593844;360T;MONE;USD;N/A;2.15E8;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471423291L1;false;TPAC,FULJ,ILQD
2021-10-01T14:09:57.704Z;ISIN;EZV9Q0DMZQ34;72.8225;360T;MONE;RUB;N/A;5.0E8;RUB;2021-10-29T00:00:00.000Z;360T;1010000281471421798L1;false;TPAC,FULJ,ILQD
2021-10-01T14:09:57.704Z;ISIN;EZ15YLLLYRB1;78.48944;360T;MONE;RUB;N/A;5.0E8;RUB;2021-10-29T00:00:00.000Z;360T;1010000281471421798L2;false;TPAC,FULJ,ILQD
2021-10-01T14:07:40.555Z;ISIN;EZ927RY9VPV4;0.9292571;360T;MONE;CHF;N/A;1.6E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471347380;false;FULJ,ILQD
2021-10-01T14:05:35.796Z;ISIN;EZ94V73VTCN3;1.1586677;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471421234L1;false;TPAC,FULJ,ILQD
2021-10-01T14:05:35.796Z;ISIN;EZFG8MYYFD05;1.15892;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471421234L2;false;TPAC,FULJ,ILQD
2021-10-01T14:04:48.135Z;ISIN;EZ6MCLV9HGR3;0.9309525;360T;MONE;CHF;N/A;4000000.0;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471421782L1;false;TPAC,FULJ,ILQD
2021-10-01T14:04:48.135Z;ISIN;EZ6Z7LLPPLK5;0.9309083;360T;MONE;CHF;N/A;4000000.0;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471421782L2;false;TPAC,FULJ,ILQD
2021-10-01T14:03:53.662Z;ISIN;EZ94V73VTCN3;1.1592846;360T;MONE;USD;N/A;1.0E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471421631L1;false;TPAC,FULJ,ILQD
2021-10-01T14:03:53.662Z;ISIN;EZ78CV5DXB01;1.1593477;360T;MONE;USD;N/A;1.0E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471421631L2;false;TPAC,FULJ,ILQD
2021-10-01T14:03:04.967Z;ISIN;EZ5167XYDV67;0.8549719;360T;MONE;GBP;N/A;1.5E8;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471421530L2;false;TPAC,FULJ,ILQD
2021-10-01T14:03:04.967Z;ISIN;EZC73ZHYXCZ0;0.8549298;360T;MONE;GBP;N/A;1.5E8;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471421530L1;false;TPAC,FULJ,ILQD
2021-10-01T14:02:37.331Z;ISIN;EZ3T7ZW9XVR0;358.2237;360T;MONE;HUF;N/A;2.11E8;HUF;2021-10-29T00:00:00.000Z;360T;1010000281471422251;false;FULJ,ILQD
2021-10-01T14:01:59.072Z;ISIN;EZ6RKRWXSFT6;0.008369124;360T;MONE;CHF;N/A;7.5E8;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471418566L1;false;TPAC,FULJ,ILQD
2021-10-01T14:01:59.072Z;ISIN;EZ6WP78L69K5;0.008369;360T;MONE;CHF;N/A;7.5E8;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471418566L2;false;TPAC,FULJ,ILQD
2021-10-01T14:01:13.342Z;ISIN;EZ1YVRCVSTR1;0.929833;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471421462L2;false;TPAC,FULJ,ILQD
2021-10-01T14:01:13.342Z;ISIN;EZ6Z7LLPPLK5;0.929923;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471421462L1;false;TPAC,FULJ,ILQD
2021-10-01T14:00:34.844Z;ISIN;EZV9Q0DMZQ34;72.8593;360T;MONE;RUB;N/A;5.0E8;RUB;2021-10-29T00:00:00.000Z;360T;1010000281471420028L1;false;TPAC,FULJ,ILQD
2021-10-01T14:00:34.844Z;ISIN;EZ34CKFJDL31;78.0143;360T;MONE;RUB;N/A;5.0E8;RUB;2021-10-29T00:00:00.000Z;360T;1010000281471420028L2;false;TPAC,FULJ,ILQD
2021-10-01T13:59:53.758Z;ISIN;EZ3RG0DNV8N2;110.98606;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471419990L1;false;TPAC,FULJ,ILQD
2021-10-01T13:59:53.758Z;ISIN;EZV39WXKK4J8;110.97516;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471419990L2;false;TPAC,FULJ,ILQD
2021-10-01T13:59:06.104Z;ISIN;EZBF47PHZX59;1.1651141;360T;MONE;USD;N/A;400000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471420471;false;FULJ,ILQD
2021-10-01T13:58:59.442Z;ISIN;EZ3RG0DNV8N2;110.98777;360T;MONE;JPY;N/A;5.0E7;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471420397L1;false;TPAC,FULJ,ILQD
2021-10-01T13:58:59.442Z;ISIN;EZ9KJZ5YSHY4;110.987;360T;MONE;JPY;N/A;5.0E7;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471420397L2;false;TPAC,FULJ,ILQD
2021-10-01T13:58:56.362Z;ISIN;EZ5TYM22XT62;1.0780766;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471420314L1;false;TPAC,FULJ,ILQD
2021-10-01T13:58:56.362Z;ISIN;EZ1G1T4CDVM2;1.0780513;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471420314L2;false;TPAC,FULJ,ILQD
2021-10-01T13:58:44.743Z;ISIN;EZ6HYDNTCLW1;1.1608307;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471419903L2;false;TPAC,FULJ,ILQD
2021-10-01T13:58:44.743Z;ISIN;EZ94V73VTCN3;1.1600684;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471419903L1;false;TPAC,FULJ,ILQD
2021-10-01T13:58:24.653Z;ISIN;EZ6GNPYCWK43;1.1604062;360T;MONE;USD;N/A;2.5E7;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471419747L2;false;TPAC,FULJ,ILQD
2021-10-01T13:58:24.653Z;ISIN;EZ94V73VTCN3;1.1600449;360T;MONE;USD;N/A;2.5E7;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471419747L1;false;TPAC,FULJ,ILQD
2021-10-01T13:58:17.185Z;ISIN;EZ1QN8JRXY66;1.16005;360T;MONE;USD;N/A;1.3E8;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471421073L1;false;TPAC,FULJ,ILQD
2021-10-01T13:58:17.185Z;ISIN;EZ6HYDNTCLW1;1.1607311;360T;MONE;USD;N/A;1.3E8;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471421073L2;false;TPAC,FULJ,ILQD
2021-10-01T13:58:09.878Z;ISIN;EZ94V73VTCN3;1.1600066;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471419592L1;false;TPAC,FULJ,ILQD
2021-10-01T13:58:09.878Z;ISIN;EZ6GNPYCWK43;1.160367;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471419592L2;false;TPAC,FULJ,ILQD
2021-10-01T13:56:51.229Z;ISIN;EZ1M5PNPLT23;4.26329;360T;MONE;RON;N/A;3.8E7;RON;2021-10-29T00:00:00.000Z;360T;1010000281471420366L2;false;TPAC,FULJ,ILQD
2021-10-01T13:56:51.229Z;ISIN;EZ482W1LNGP5;4.2630816;360T;MONE;RON;N/A;3.8E7;RON;2021-10-29T00:00:00.000Z;360T;1010000281471420366L1;false;TPAC,FULJ,ILQD
2021-10-01T13:55:51.772Z;ISIN;EZ1FK1NM5ZZ4;1.1625055;360T;MONE;USD;N/A;580000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471419558L2;false;TPAC,FULJ,ILQD
2021-10-01T13:55:51.772Z;ISIN;EZ1QN8JRXY66;1.15999;360T;MONE;USD;N/A;471000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471419558L1;false;TPAC,FULJ,ILQD
2021-10-01T13:54:30.403Z;ISIN;EZ9KKFDT5NY5;0.929012;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471418162L2;false;TPAC,FULJ,ILQD
2021-10-01T13:54:30.403Z;ISIN;EZL508SDGBH1;0.92917;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471418162L1;false;TPAC,FULJ,ILQD
2021-10-01T13:53:31.668Z;ISIN;EZV2KGPPY7Y4;1.2671385;360T;MONE;CAD;N/A;3.8E7;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471417404L2;false;TPAC,FULJ,ILQD
2021-10-01T13:53:31.668Z;ISIN;EZ4RX5Y0HQY2;1.2671261;360T;MONE;CAD;N/A;3.8E7;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471417404L1;false;TPAC,FULJ,ILQD
2021-10-01T13:53:09.862Z;ISIN;EZ71SLWB2FF1;1.1637019;360T;MONE;USD;N/A;100000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471418463;false;FULJ,ILQD
2021-10-01T13:52:35.740Z;ISIN;EZ5CZN64FNM5;20.5389;360T;MONE;MXN;N/A;1.8E7;MXN;2021-10-29T00:00:00.000Z;360T;1010000281471409598L2;false;TPAC,FULJ,ILQD
2021-10-01T13:52:35.740Z;ISIN;EZ6DR3J8P085;20.534887;360T;MONE;MXN;N/A;1.8E7;MXN;2021-10-29T00:00:00.000Z;360T;1010000281471409598L1;false;TPAC,FULJ,ILQD
2021-10-01T13:51:35.810Z;ISIN;EZ916VXK78C5;1.077576;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471416535L2;false;TPAC,FULJ,ILQD
2021-10-01T13:51:35.810Z;ISIN;EZ16DB012929;1.07762;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471416535L1;false;TPAC,FULJ,ILQD
2021-10-01T13:50:47.330Z;ISIN;EZ5TYM22XT62;1.077506;360T;MONE;CHF;N/A;160000.0;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471414428;false;FULJ,ILQD
2021-10-01T13:48:36.046Z;ISIN;EZ78CV5DXB01;1.1600355;360T;MONE;USD;N/A;2.5E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471408365L2;false;TPAC,FULJ,ILQD
2021-10-01T13:48:36.046Z;ISIN;EZ94V73VTCN3;1.1599726;360T;MONE;USD;N/A;2.5E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471408365L1;false;TPAC,FULJ,ILQD
2021-10-01T13:48:25.126Z;ISIN;EZ7T1Q3XWG85;1.356216;360T;MONE;USD;N/A;1.5E8;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471415034L2;false;TPAC,FULJ,ILQD
2021-10-01T13:48:25.126Z;ISIN;EZB5NG7VQ4G1;1.35621;360T;MONE;USD;N/A;1.5E8;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471415034L1;false;TPAC,FULJ,ILQD
2021-10-01T13:48:22.845Z;ISIN;EZ1Q29K2B8Y0;1.2669718;360T;MONE;CAD;N/A;4.0E7;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471416397L1;false;TPAC,FULJ,ILQD
2021-10-01T13:48:22.845Z;ISIN;EZV2KGPPY7Y4;1.2669765;360T;MONE;CAD;N/A;4.0E7;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471416397L2;false;TPAC,FULJ,ILQD
2021-10-01T13:47:11.662Z;ISIN;EZ3RG0DNV8N2;110.94919;360T;MONE;JPY;N/A;1.7E10;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471417562L1;false;TPAC,FULJ,ILQD
2021-10-01T13:47:11.662Z;ISIN;EZ9KJZ5YSHY4;110.948;360T;MONE;JPY;N/A;1.7E10;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471417562L2;false;TPAC,FULJ,ILQD
2021-10-01T13:47:04.587Z;ISIN;EZ3VZ91LK3T0;1.5975732;360T;MONE;AUD;N/A;1000000.0;AUD;2021-10-29T00:00:00.000Z;360T;1010000281471415417L2;false;TPAC,FULJ,ILQD
2021-10-01T13:47:04.587Z;ISIN;EZ6C2C1TGHY5;1.5975302;360T;MONE;AUD;N/A;1000000.0;AUD;2021-10-29T00:00:00.000Z;360T;1010000281471415417L1;false;TPAC,FULJ,ILQD
2021-10-01T13:44:57.382Z;ISIN;EZ9KJZ5YSHY4;111.005;360T;MONE;JPY;N/A;1.22E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471414101L2;false;TPAC,FULJ,ILQD
2021-10-01T13:44:57.382Z;ISIN;EZ3RG0DNV8N2;111.00611;360T;MONE;JPY;N/A;1.22E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471414101L1;false;TPAC,FULJ,ILQD
2021-10-01T13:44:56.247Z;ISIN;EZ71BVPJQ2H7;17.334105;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-10-29T00:00:00.000Z;360T;1010000281471414510L1;false;TPAC,FULJ,ILQD
2021-10-01T13:44:56.247Z;ISIN;EZ5HFT6QDZZ0;17.3366;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-10-29T00:00:00.000Z;360T;1010000281471414510L2;false;TPAC,FULJ,ILQD
2021-10-01T13:44:49.659Z;ISIN;EZ1QN8JRXY66;1.15982;360T;MONE;USD;N/A;1.021E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471413270L4;false;TPAC,FULJ,ILQD
2021-10-01T13:44:49.659Z;ISIN;EZ9HKF79B6Q3;1.160871;360T;MONE;USD;N/A;1.021E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471413270L1;false;TPAC,FULJ,ILQD
2021-10-01T13:44:49.659Z;ISIN;EZ1QN8JRXY66;1.15982;360T;MONE;USD;N/A;1.2415E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471413270L2;false;TPAC,FULJ,ILQD
2021-10-01T13:44:49.659Z;ISIN;EZ9HKF79B6Q3;1.160871;360T;MONE;USD;N/A;1.2415E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471413270L3;false;TPAC,FULJ,ILQD
2021-10-01T13:44:49.529Z;ISIN;EZ5XRZH1BH03;1.077445;360T;MONE;CHF;N/A;380000.0;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471413258L2;false;TPAC,FULJ,ILQD
2021-10-01T13:44:49.529Z;ISIN;EZ16DB012929;1.0777;360T;MONE;CHF;N/A;380000.0;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471413258L1;false;TPAC,FULJ,ILQD
2021-10-01T13:39:36.892Z;ISIN;EZ5XRZH1BH03;1.077374;360T;MONE;CHF;N/A;315000.0;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471411255L2;false;TPAC,FULJ,ILQD
2021-10-01T13:39:36.892Z;ISIN;EZ16DB012929;1.07765;360T;MONE;CHF;N/A;315000.0;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471411255L1;false;TPAC,FULJ,ILQD
2021-10-01T13:39:36.731Z;ISIN;EZ5DSV06LWK5;7.436948;360T;MONE;DKK;N/A;1604000.0;DKK;2021-10-29T00:00:00.000Z;360T;1010000281471411245L1;false;TPAC,FULJ,ILQD
2021-10-01T13:39:36.731Z;ISIN;EZ5DSV06LWK5;7.436948;360T;MONE;DKK;N/A;1604000.0;DKK;2021-10-29T00:00:00.000Z;360T;1010000281471411245L2;false;TPAC,FULJ,ILQD
2021-10-01T13:39:36.715Z;ISIN;EZBW5FYHTJT0;128.7968;360T;MONE;JPY;N/A;1.6E8;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471411230L2;false;TPAC,FULJ,ILQD
2021-10-01T13:39:36.715Z;ISIN;EZ9FLPHYNWH7;128.723;360T;MONE;JPY;N/A;1.6E8;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471411230L1;false;TPAC,FULJ,ILQD
2021-10-01T13:39:26.389Z;ISIN;EZ5167XYDV67;0.855024;360T;MONE;GBP;N/A;2629.13;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471411222;false;FULJ,ILQD
2021-10-01T13:39:25.487Z;ISIN;EZ18YFCM8YD1;1.160683;360T;MONE;USD;N/A;170000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471415184;false;FULJ,ILQD
2021-10-01T13:39:20.774Z;ISIN;EZ16DB012929;1.07765;360T;MONE;CHF;N/A;101006.52;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471411208L1;false;TPAC,FULJ,ILQD
2021-10-01T13:39:20.774Z;ISIN;EZ7WJ7ZGVRZ2;1.0774569;360T;MONE;CHF;N/A;101007.0;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471411208L2;false;TPAC,FULJ,ILQD
2021-10-01T13:37:43.311Z;ISIN;EZ4HW7LDKMQ7;23.77299;360T;MONE;MXN;N/A;1.5E8;MXN;2021-10-29T00:00:00.000Z;360T;1010000281471411514L1;false;TPAC,FULJ,ILQD
2021-10-01T13:37:43.311Z;ISIN;EZHMYFLG1ML6;25.23349;360T;MONE;MXN;N/A;1.5E8;MXN;2021-10-29T00:00:00.000Z;360T;1010000281471411514L2;false;TPAC,FULJ,ILQD
2021-10-01T13:35:34.113Z;ISIN;EZ3Y8PMBQT07;14.933872;360T;MONE;ZAR;N/A;3000000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471410064;false;FULJ,ILQD
2021-10-01T13:34:31.572Z;ISIN;EZ9KJZ5YSHY4;111.033;360T;MONE;JPY;N/A;1.0E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471410340L2;false;TPAC,FULJ,ILQD
2021-10-01T13:34:31.572Z;ISIN;EZ3RG0DNV8N2;111.03411;360T;MONE;JPY;N/A;1.0E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471410340L1;false;TPAC,FULJ,ILQD
2021-10-01T13:32:33.738Z;ISIN;EZ4HW7LDKMQ7;23.7653;360T;MONE;MXN;N/A;2.0E8;MXN;2021-10-29T00:00:00.000Z;360T;1010000281471408387L1;false;TPAC,FULJ,ILQD
2021-10-01T13:32:33.738Z;ISIN;EZHMYFLG1ML6;25.2255;360T;MONE;MXN;N/A;2.0E8;MXN;2021-10-29T00:00:00.000Z;360T;1010000281471408387L2;false;TPAC,FULJ,ILQD
2021-10-01T13:32:03.884Z;ISIN;EZ5167XYDV67;0.8550951;360T;MONE;GBP;N/A;4.5E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471411826L2;false;TPAC,FULJ,ILQD
2021-10-01T13:32:03.884Z;ISIN;EZC73ZHYXCZ0;0.8550515;360T;MONE;GBP;N/A;4.5E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471411826L1;false;TPAC,FULJ,ILQD
2021-10-01T13:31:58.255Z;ISIN;EZ5NKQ0S8BK3;8.7413561;360T;MONE;SEK;N/A;5.0E7;SEK;2021-10-29T00:00:00.000Z;360T;1010000281471411591L1;false;TPAC,FULJ,ILQD
2021-10-01T13:31:58.255Z;ISIN;EZ90YP9J5PQ5;8.7413;360T;MONE;SEK;N/A;5.0E7;SEK;2021-10-29T00:00:00.000Z;360T;1010000281471411591L2;false;TPAC,FULJ,ILQD
2021-10-01T13:31:38.002Z;ISIN;EZC73ZHYXCZ0;0.8550121;360T;MONE;GBP;N/A;4.5E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471411438L1;false;TPAC,FULJ,ILQD
2021-10-01T13:31:38.002Z;ISIN;EZ5167XYDV67;0.8550554;360T;MONE;GBP;N/A;4.5E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471411438L2;false;TPAC,FULJ,ILQD
2021-10-01T13:31:36.962Z;ISIN;EZ1T7XCR49W7;1.674241;360T;MONE;NZD;N/A;1.5E8;NZD;2021-10-29T00:00:00.000Z;360T;1010000281471407202L2;false;TPAC,FULJ,ILQD
2021-10-01T13:31:36.962Z;ISIN;EZ3BD9L6TF72;1.67394;360T;MONE;NZD;N/A;1.5E8;NZD;2021-10-29T00:00:00.000Z;360T;1010000281471407202L1;false;TPAC,FULJ,ILQD
2021-10-01T13:30:49.627Z;ISIN;EZ55Z83YG5Q2;8.6292;360T;MONE;NOK;N/A;1.5E8;NOK;2021-10-29T00:00:00.000Z;360T;1010000281471410820L2;false;TPAC,FULJ,ILQD
2021-10-01T13:30:49.627Z;ISIN;EZ9B3TCQNZY5;8.629101;360T;MONE;NOK;N/A;1.5E8;NOK;2021-10-29T00:00:00.000Z;360T;1010000281471410820L1;false;TPAC,FULJ,ILQD
2021-10-01T13:30:30.097Z;ISIN;EZB1JJ93JD78;25.312848;360T;MONE;CZK;N/A;7500000.0;CZK;2021-10-29T00:00:00.000Z;360T;1010000281471406615L2;false;TPAC,FULJ,ILQD
2021-10-01T13:30:30.097Z;ISIN;EZ9072GHCR21;25.30278;360T;MONE;CZK;N/A;7500000.0;CZK;2021-10-29T00:00:00.000Z;360T;1010000281471406615L1;false;TPAC,FULJ,ILQD
2021-10-01T13:29:48.082Z;ISIN;EZ94V73VTCN3;1.1601325;360T;MONE;USD;N/A;31000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471408400;false;FULJ,ILQD
2021-10-01T13:28:41.499Z;ISIN;EZ3RG0DNV8N2;111.04197;360T;MONE;JPY;N/A;5.548E8;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471410247L1;false;TPAC,FULJ,ILQD
2021-10-01T13:28:41.499Z;ISIN;EZ9KJZ5YSHY4;111.041;360T;MONE;JPY;N/A;5.548E8;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471410247L2;false;TPAC,FULJ,ILQD
2021-10-01T13:28:22.076Z;ISIN;EZ4LCPMYVDC9;1.077147;360T;MONE;CHF;N/A;1.3785E7;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471347088;false;FULJ,ILQD
2021-10-01T13:27:34.166Z;ISIN;EZHMYFLG1ML6;25.21834;360T;MONE;MXN;N/A;2.0E8;MXN;2021-10-29T00:00:00.000Z;360T;1010000281471406340L2;false;TPAC,FULJ,ILQD
2021-10-01T13:27:34.166Z;ISIN;EZ4HW7LDKMQ7;23.75944;360T;MONE;MXN;N/A;2.0E8;MXN;2021-10-29T00:00:00.000Z;360T;1010000281471406340L1;false;TPAC,FULJ,ILQD
2021-10-01T13:25:41.567Z;ISIN;EZ9LVP139Y97;1.1668328;360T;MONE;USD;N/A;1000000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471410145;false;FULJ,ILQD
2021-10-01T13:25:23.302Z;ISIN;EZMQ7TLCPK12;1.16534;360T;MONE;USD;N/A;1000000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471409888;false;FULJ,ILQD
2021-10-01T13:24:42.163Z;ISIN;EZ24KK6GYPM0;1.1609065;360T;MONE;USD;N/A;5600000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471347017;false;FULJ,ILQD
2021-10-01T13:23:28.623Z;ISIN;EZ3VQTF0SGC9;128.86581;360T;MONE;JPY;N/A;1000000.0;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471346833;false;FULJ,ILQD
