Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-01T14:34:53.972Z;ISIN;EZ32XCNWBHX3;0.72646;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-01T00:00:00.000Z;360T;1010000281311070230L2;false;TPAC,FULJ,ILQD
2019-02-01T14:34:17.725Z;ISIN;EZ1126BFQ983;1.3106;360T;MONE;CAD;N/A;2.33E7;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311070097L2;false;TPAC,FULJ,ILQD
2019-02-01T14:34:17.725Z;ISIN;EZ2RH5DZVWS2;1.3106765;360T;MONE;CAD;N/A;2.33E7;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311070097L1;false;TPAC,FULJ,ILQD
2019-02-01T14:29:03.129Z;ISIN;EZ89BN6JWF56;1.34898;360T;MONE;SGD;N/A;1.2E7;SGD;2019-03-01T00:00:00.000Z;360T;1010000281311069937L2;false;TPAC,FULJ,ILQD
2019-02-01T14:29:03.129Z;ISIN;EZ66T9YRPKL5;1.349076;360T;MONE;SGD;N/A;1.2E7;SGD;2019-03-01T00:00:00.000Z;360T;1010000281311069937L1;false;TPAC,FULJ,ILQD
2019-02-01T14:28:23.191Z;ISIN;EZ5DBJYCW348;65.5306;360T;MONE;RUB;N/A;4.0E7;RUB;2019-03-01T00:00:00.000Z;360T;1010000281311069928L1;false;TPAC,FULJ,ILQD
2019-02-01T14:28:23.191Z;ISIN;EZ59FGPHMDZ1;65.6584;360T;MONE;RUB;N/A;4.0E7;RUB;2019-03-01T00:00:00.000Z;360T;1010000281311069928L2;false;TPAC,FULJ,ILQD
2019-02-01T14:27:49.253Z;ISIN;EZV93XC4N1F8;1.1519987;360T;MONE;USD;N/A;2100000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311064494;false;FULJ,ILQD
2019-02-01T14:27:19.603Z;ISIN;EZB7R2JPYXL5;1.444656;360T;MONE;NZD;N/A;100000.0;NZD;2019-03-01T00:00:00.000Z;360T;1010000281311069831L1;false;TPAC,FULJ,ILQD
2019-02-01T14:27:19.603Z;ISIN;EZ3T0R1YW1L9;1.444124;360T;MONE;NZD;N/A;100000.0;NZD;2019-03-01T00:00:00.000Z;360T;1010000281311069831L2;false;TPAC,FULJ,ILQD
2019-02-01T14:25:52.066Z;ISIN;EZ6V8LM9RT38;109.03585;360T;MONE;JPY;N/A;9.0E8;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311069797L1;false;TPAC,FULJ,ILQD
2019-02-01T14:25:52.066Z;ISIN;EZB5YD5L3RS9;109.027;360T;MONE;JPY;N/A;9.0E8;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311069797L2;false;TPAC,FULJ,ILQD
2019-02-01T14:25:08.095Z;ISIN;EZ8RVNWP5W03;0.8800672;360T;MONE;GBP;N/A;158000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311070360;false;FULJ,ILQD
2019-02-01T14:24:39.939Z;ISIN;EZVM1MNB2HC4;7.84813;360T;MONE;HKD;N/A;8.0E7;HKD;2019-03-01T00:00:00.000Z;360T;1010000281311069480L1;false;TPAC,FULJ,ILQD
2019-02-01T14:24:39.939Z;ISIN;EZ2G4FJCPW10;7.843052;360T;MONE;HKD;N/A;8.0E7;HKD;2019-03-01T00:00:00.000Z;360T;1010000281311069480L2;false;TPAC,FULJ,ILQD
2019-02-01T14:24:14.581Z;ISIN;EZ4X8P9P9841;6.743816;360T;MONE;CNY;N/A;5000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311067697L2;false;TPAC,FULJ,ILQD
2019-02-01T14:24:14.581Z;ISIN;EZ6715ZCFFG7;6.74725;360T;MONE;CNY;N/A;5000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311067697L1;false;TPAC,FULJ,ILQD
2019-02-01T14:23:24.459Z;ISIN;EZ15SKNJ0036;5.21586;360T;MONE;TRY;N/A;130000.0;TRY;2019-03-01T00:00:00.000Z;360T;1010000281311069823L1;false;TPAC,FULJ,ILQD
2019-02-01T14:23:24.459Z;ISIN;EZBVLQ2YSVK7;5.263415;360T;MONE;TRY;N/A;130000.0;TRY;2019-03-01T00:00:00.000Z;360T;1010000281311069823L2;false;TPAC,FULJ,ILQD
2019-02-01T14:22:21.369Z;ISIN;EZ4WGWNG1796;9.0523202;360T;MONE;SEK;N/A;5000000.0;SEK;2019-03-01T00:00:00.000Z;360T;1010000281311069733L1;false;TPAC,FULJ,ILQD
2019-02-01T14:22:21.369Z;ISIN;EZBX4BCP0088;9.0516;360T;MONE;SEK;N/A;5000000.0;SEK;2019-03-01T00:00:00.000Z;360T;1010000281311069733L2;false;TPAC,FULJ,ILQD
2019-02-01T14:22:21.077Z;ISIN;EZ2ZDVMV6MX1;1.1466235;360T;MONE;USD;N/A;2.4E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311069408L2;false;TPAC,FULJ,ILQD
2019-02-01T14:22:21.077Z;ISIN;EZ91YSZJFCB2;1.1463439;360T;MONE;USD;N/A;2.4E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311069408L1;false;TPAC,FULJ,ILQD
2019-02-01T14:21:20.700Z;ISIN;EZ6V8LM9RT38;109.063;360T;MONE;JPY;N/A;1.1E8;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311069693L1;false;TPAC,FULJ,ILQD
2019-02-01T14:21:20.700Z;ISIN;EZB5YD5L3RS9;109.054;360T;MONE;JPY;N/A;1.1E8;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311069693L2;false;TPAC,FULJ,ILQD
2019-02-01T14:19:14.055Z;ISIN;EZ2RH5DZVWS2;1.311625;360T;MONE;CAD;N/A;9.3E7;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311068916L1;false;TPAC,FULJ,ILQD
2019-02-01T14:19:14.055Z;ISIN;EZ1126BFQ983;1.31154;360T;MONE;CAD;N/A;9.3E7;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311068916L2;false;TPAC,FULJ,ILQD
2019-02-01T14:18:30.607Z;ISIN;EZ91YSZJFCB2;1.146733;360T;MONE;USD;N/A;35000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311063235;false;FULJ,ILQD
2019-02-01T14:17:55.963Z;ISIN;EZVM1MNB2HC4;7.847809;360T;MONE;HKD;N/A;500000.0;HKD;2019-03-01T00:00:00.000Z;360T;1010000281311069628L1;false;TPAC,FULJ,ILQD
2019-02-01T14:17:55.963Z;ISIN;EZ19KHY1WR65;7.84685;360T;MONE;HKD;N/A;500000.0;HKD;2019-03-01T00:00:00.000Z;360T;1010000281311069628L2;false;TPAC,FULJ,ILQD
2019-02-01T14:16:38.129Z;ISIN;EZ73Y4KHDW29;1.14749;360T;MONE;USD;N/A;9000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311069603L1;false;TPAC,FULJ,ILQD
2019-02-01T14:16:38.129Z;ISIN;EZ28JN08G7N4;1.153364;360T;MONE;USD;N/A;9000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311069603L2;false;TPAC,FULJ,ILQD
2019-02-01T14:16:30.717Z;ISIN;EZ32XCNWBHX3;0.72643;360T;MONE;USD;N/A;1.79E8;AUD;2019-03-01T00:00:00.000Z;360T;1010000281311063775L2;false;TPAC,FULJ,ILQD
2019-02-01T14:16:30.717Z;ISIN;EZ20LK8TH758;0.7264193;360T;MONE;USD;N/A;1.79E8;AUD;2019-03-01T00:00:00.000Z;360T;1010000281311063775L1;false;TPAC,FULJ,ILQD
2019-02-01T14:15:10.953Z;ISIN;EZ1126BFQ983;1.31128;360T;MONE;CAD;N/A;500000.0;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311069380L1;false;TPAC,FULJ,ILQD
2019-02-01T14:15:10.953Z;ISIN;EZHM55RD14Y5;1.3112545;360T;MONE;CAD;N/A;500000.0;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311069380L2;false;TPAC,FULJ,ILQD
2019-02-01T14:13:28.226Z;ISIN;EZ73Y4KHDW29;1.14741;360T;MONE;USD;N/A;1.25E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311068062L1;false;TPAC,FULJ,ILQD
2019-02-01T14:13:28.226Z;ISIN;EZVBYLFJWC24;1.148076;360T;MONE;USD;N/A;1.25E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311068062L2;false;TPAC,FULJ,ILQD
2019-02-01T14:13:04.327Z;ISIN;EZBLPSVB7WB9;1.183806;360T;MONE;USD;N/A;1.5E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311067973L2;false;TPAC,FULJ,ILQD
2019-02-01T14:13:04.327Z;ISIN;EZ73Y4KHDW29;1.14741;360T;MONE;USD;N/A;1.5E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311067973L1;false;TPAC,FULJ,ILQD
2019-02-01T14:09:45.835Z;ISIN;EZ73Y4KHDW29;1.14737;360T;MONE;USD;N/A;1.25E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311067727L1;false;TPAC,FULJ,ILQD
2019-02-01T14:09:45.835Z;ISIN;EZVBYLFJWC24;1.148036;360T;MONE;USD;N/A;1.25E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311067727L2;false;TPAC,FULJ,ILQD
2019-02-01T14:09:42.253Z;ISIN;EZJVPBMRM6L3;1.3056052;360T;MONE;USD;N/A;8.9E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311062260L2;false;TPAC,FULJ,ILQD
2019-02-01T14:09:42.253Z;ISIN;EZ1J3NWHV7J2;1.3054102;360T;MONE;USD;N/A;8.9E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311062260L1;false;TPAC,FULJ,ILQD
2019-02-01T14:09:38.220Z;ISIN;EZ8M24F6YL64;118.650907;360T;MONE;RSD;N/A;6000000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311067052L2;false;TPAC,FULJ,ILQD
2019-02-01T14:09:38.220Z;ISIN;EZV52KZ73400;118.36871;360T;MONE;RSD;N/A;6000000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311067052L1;false;TPAC,FULJ,ILQD
2019-02-01T14:08:28.890Z;ISIN;EZ4J92TL27P7;1.1482413;360T;MONE;USD;N/A;2.3494E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311060578L2;false;TPAC,FULJ,ILQD
2019-02-01T14:08:28.890Z;ISIN;EZ73Y4KHDW29;1.14738;360T;MONE;USD;N/A;2.3494E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311060578L1;false;TPAC,FULJ,ILQD
2019-02-01T14:06:43.000Z;ISIN;EZB7R2JPYXL5;0.692592;360T;MONE;USD;N/A;3000000.0;NZD;2019-03-01T00:00:00.000Z;360T;1010000281311066954L1;false;TPAC,FULJ,ILQD
2019-02-01T14:06:43.000Z;ISIN;EZ1CR424VZC9;0.69262;360T;MONE;USD;N/A;3000000.0;NZD;2019-03-01T00:00:00.000Z;360T;1010000281311066954L2;false;TPAC,FULJ,ILQD
2019-02-01T14:06:38.032Z;ISIN;EZ1MM9C2QXH2;3.7306;360T;MONE;PLN;N/A;8.0E7;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311062404L2;false;TPAC,FULJ,ILQD
2019-02-01T14:06:38.032Z;ISIN;EZZ3MX3CJTJ3;3.730724;360T;MONE;PLN;N/A;8.0E7;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311062404L1;false;TPAC,FULJ,ILQD
2019-02-01T14:05:24.622Z;ISIN;EZ20LK8TH758;0.726484;360T;MONE;USD;N/A;6000000.0;AUD;2019-03-01T00:00:00.000Z;360T;1010000281311066700L1;false;TPAC,FULJ,ILQD
2019-02-01T14:05:24.622Z;ISIN;EZ32XCNWBHX3;0.72649;360T;MONE;USD;N/A;6000000.0;AUD;2019-03-01T00:00:00.000Z;360T;1010000281311066700L2;false;TPAC,FULJ,ILQD
2019-02-01T14:04:12.624Z;ISIN;EZVBYLFJWC24;1.147916;360T;MONE;USD;N/A;1.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311065400L2;false;TPAC,FULJ,ILQD
2019-02-01T14:04:12.624Z;ISIN;EZ73Y4KHDW29;1.14725;360T;MONE;USD;N/A;1.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311065400L1;false;TPAC,FULJ,ILQD
2019-02-01T14:04:04.953Z;ISIN;EZ8W7JV0VB35;0.8783943;360T;MONE;GBP;N/A;15000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311061284;false;FULJ,ILQD
2019-02-01T14:03:09.802Z;ISIN;EZ73Y4KHDW29;1.14742;360T;MONE;USD;N/A;1.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311065286L1;false;TPAC,FULJ,ILQD
2019-02-01T14:03:09.802Z;ISIN;EZVBYLFJWC24;1.148086;360T;MONE;USD;N/A;1.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311065286L2;false;TPAC,FULJ,ILQD
2019-02-01T14:02:32.796Z;ISIN;EZ5R23TZGVC8;4.761331;360T;MONE;RON;N/A;6000000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311066884L2;false;TPAC,FULJ,ILQD
2019-02-01T14:02:32.796Z;ISIN;EZ25QV3TZSF5;4.7575;360T;MONE;RON;N/A;6000000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311066884L1;false;TPAC,FULJ,ILQD
2019-02-01T14:02:13.441Z;ISIN;EZ2ZDVMV6MX1;1.1473666;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311066346L2;false;TPAC,FULJ,ILQD
2019-02-01T14:02:13.441Z;ISIN;EZ91YSZJFCB2;1.1470854;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311066346L1;false;TPAC,FULJ,ILQD
2019-02-01T14:02:10.910Z;ISIN;EZ73Y4KHDW29;1.14742;360T;MONE;USD;N/A;1.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311064878L1;false;TPAC,FULJ,ILQD
2019-02-01T14:02:10.910Z;ISIN;EZVBYLFJWC24;1.1480865;360T;MONE;USD;N/A;1.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311064878L2;false;TPAC,FULJ,ILQD
2019-02-01T14:02:10.182Z;ISIN;EZB5YD5L3RS9;109.014;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311064848L1;false;TPAC,FULJ,ILQD
2019-02-01T14:02:10.182Z;ISIN;EZ6VGZW3M427;108.8369;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311064848L2;false;TPAC,FULJ,ILQD
2019-02-01T14:01:37.035Z;ISIN;EZ5B6Q17Y772;13.3193;360T;MONE;ZAR;N/A;2.83E8;ZAR;2019-03-01T00:00:00.000Z;360T;1010000281311064508L2;false;TPAC,FULJ,ILQD
2019-02-01T14:01:37.035Z;ISIN;EZ2ZLFV9W8T9;13.318089;360T;MONE;ZAR;N/A;2.83E8;ZAR;2019-03-01T00:00:00.000Z;360T;1010000281311064508L1;false;TPAC,FULJ,ILQD
2019-02-01T14:01:25.037Z;ISIN;EZVBYLFJWC24;1.1482163;360T;MONE;USD;N/A;1.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311064407L2;false;TPAC,FULJ,ILQD
2019-02-01T14:01:25.037Z;ISIN;EZ73Y4KHDW29;1.14755;360T;MONE;USD;N/A;1.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311064407L1;false;TPAC,FULJ,ILQD
2019-02-01T14:00:54.646Z;ISIN;EZB5YD5L3RS9;109.009;360T;MONE;JPY;N/A;4.5E9;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311064334L1;false;TPAC,FULJ,ILQD
2019-02-01T14:00:54.646Z;ISIN;EZ6BXYFRM754;108.7718;360T;MONE;JPY;N/A;4.5E9;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311064334L2;false;TPAC,FULJ,ILQD
2019-02-01T13:59:48.055Z;ISIN;EZVBYLFJWC24;1.1482764;360T;MONE;USD;N/A;1.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311064180L2;false;TPAC,FULJ,ILQD
2019-02-01T13:59:48.055Z;ISIN;EZ73Y4KHDW29;1.14761;360T;MONE;USD;N/A;1.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311064180L1;false;TPAC,FULJ,ILQD
2019-02-01T13:58:57.265Z;ISIN;EZ8W7JV0VB35;0.878338;360T;MONE;GBP;N/A;4.6E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311064152L1;false;TPAC,FULJ,ILQD
2019-02-01T13:58:57.265Z;ISIN;EZ8976L9RPT1;0.878423;360T;MONE;GBP;N/A;4.6E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311064152L2;false;TPAC,FULJ,ILQD
2019-02-01T13:56:39.456Z;ISIN;EZ2ZDVMV6MX1;1.14748;360T;MONE;USD;N/A;500000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311066145L2;false;TPAC,FULJ,ILQD
2019-02-01T13:56:39.456Z;ISIN;EZ91YSZJFCB2;1.1471998;360T;MONE;USD;N/A;500000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311066145L1;false;TPAC,FULJ,ILQD
2019-02-01T13:56:10.142Z;ISIN;EZ2ZDVMV6MX1;1.1476437;360T;MONE;USD;N/A;9000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311063754L2;false;TPAC,FULJ,ILQD
2019-02-01T13:56:10.142Z;ISIN;EZ91YSZJFCB2;1.1473641;360T;MONE;USD;N/A;9000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311063754L1;false;TPAC,FULJ,ILQD
2019-02-01T13:54:52.899Z;ISIN;EZ6FJ62ND367;4.77321;360T;MONE;RON;N/A;5000000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311061758L2;false;TPAC,FULJ,ILQD
2019-02-01T13:54:52.899Z;ISIN;EZ25QV3TZSF5;4.7565;360T;MONE;RON;N/A;5000000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311061758L1;false;TPAC,FULJ,ILQD
2019-02-01T13:53:39.273Z;ISIN;EZ6FJ62ND367;4.77248;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311061437L2;false;TPAC,FULJ,ILQD
2019-02-01T13:53:39.273Z;ISIN;EZ25QV3TZSF5;4.7555;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311061437L1;false;TPAC,FULJ,ILQD
2019-02-01T13:53:29.805Z;ISIN;EZ6FJ62ND367;4.77248;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311061320L2;false;TPAC,FULJ,ILQD
2019-02-01T13:53:29.805Z;ISIN;EZ25QV3TZSF5;4.7555;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311061320L1;false;TPAC,FULJ,ILQD
2019-02-01T13:53:22.556Z;ISIN;EZ6FJ62ND367;4.77248;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311061277L2;false;TPAC,FULJ,ILQD
2019-02-01T13:53:22.556Z;ISIN;EZ25QV3TZSF5;4.7555;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311061277L1;false;TPAC,FULJ,ILQD
2019-02-01T13:52:34.348Z;ISIN;EZ9B5F0XR3B3;1.153934;360T;MONE;USD;N/A;1200000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311065247L2;false;TPAC,FULJ,ILQD
2019-02-01T13:52:34.348Z;ISIN;EZ2ZDVMV6MX1;1.148065;360T;MONE;USD;N/A;1200000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311065247L1;false;TPAC,FULJ,ILQD
2019-02-01T13:51:56.748Z;ISIN;EZ2ZDVMV6MX1;1.14814;360T;MONE;USD;N/A;1.85E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311065123L2;false;TPAC,FULJ,ILQD
2019-02-01T13:51:56.748Z;ISIN;EZ91YSZJFCB2;1.1478591;360T;MONE;USD;N/A;1.85E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311065123L1;false;TPAC,FULJ,ILQD
2019-02-01T13:48:24.602Z;ISIN;EZ2ZDVMV6MX1;1.1479648;360T;MONE;USD;N/A;2.35E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311064685L2;false;TPAC,FULJ,ILQD
2019-02-01T13:48:24.602Z;ISIN;EZ91YSZJFCB2;1.1476844;360T;MONE;USD;N/A;2.35E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311064685L1;false;TPAC,FULJ,ILQD
2019-02-01T13:37:06.081Z;ISIN;EZ1DSF07L0Q5;5.20825;360T;MONE;TRY;N/A;200000.0;TRY;2019-03-01T00:00:00.000Z;360T;1010000281311063857L2;false;TPAC,FULJ,ILQD
2019-02-01T13:37:06.081Z;ISIN;EZ15SKNJ0036;5.20528;360T;MONE;TRY;N/A;200000.0;TRY;2019-03-01T00:00:00.000Z;360T;1010000281311063857L1;false;TPAC,FULJ,ILQD
2019-02-01T13:36:17.480Z;ISIN;EZ5VLT39GWC4;22.4092;360T;MONE;CZK;N/A;1.25E8;CZK;2019-03-01T00:00:00.000Z;360T;1010000281311063744L2;false;TPAC,FULJ,ILQD
2019-02-01T13:36:17.480Z;ISIN;EZ182YBN7VX8;22.4116;360T;MONE;CZK;N/A;1.25E8;CZK;2019-03-01T00:00:00.000Z;360T;1010000281311063744L1;false;TPAC,FULJ,ILQD
2019-02-01T13:35:45.265Z;ISIN;EZ3LR9M27RQ4;15.253567;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-03-01T00:00:00.000Z;360T;1010000281311063558L1;false;TPAC,FULJ,ILQD
2019-02-01T13:35:45.265Z;ISIN;EZVXV4KQW529;15.2562;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-03-01T00:00:00.000Z;360T;1010000281311063558L2;false;TPAC,FULJ,ILQD
2019-02-01T13:35:44.159Z;ISIN;EZ4XD6ZX3B23;1.146284;360T;MONE;USD;N/A;50000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311060481;false;FULJ,ILQD
2019-02-01T13:35:43.897Z;ISIN;EZ1917NVHVP4;1.148859;360T;MONE;USD;N/A;5000000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311063544;false;FULJ,ILQD
2019-02-01T13:35:08.263Z;ISIN;EZ7V3N910HB4;1.134888;360T;MONE;CHF;N/A;2.0E7;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311061710L2;false;TPAC,FULJ,ILQD
2019-02-01T13:35:08.263Z;ISIN;EZ8WQMP3D599;1.1394488;360T;MONE;CHF;N/A;2.0E7;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311061710L1;false;TPAC,FULJ,ILQD
2019-02-01T13:32:34.556Z;ISIN;EZ95H0015RR5;6.516409;360T;MONE;DKK;N/A;4.7E7;DKK;2019-03-01T00:00:00.000Z;360T;1010000281311062720L1;false;TPAC,FULJ,ILQD
2019-02-01T13:32:34.556Z;ISIN;EZ8VV5VY6Z01;6.51582;360T;MONE;DKK;N/A;4.7E7;DKK;2019-03-01T00:00:00.000Z;360T;1010000281311062720L2;false;TPAC,FULJ,ILQD
2019-02-01T13:32:10.381Z;ISIN;EZ20LK8TH758;0.726544;360T;MONE;USD;N/A;2.5E7;AUD;2019-03-01T00:00:00.000Z;360T;1010000281311062585L1;false;TPAC,FULJ,ILQD
2019-02-01T13:32:10.381Z;ISIN;EZ32XCNWBHX3;0.72655;360T;MONE;USD;N/A;2.5E7;AUD;2019-03-01T00:00:00.000Z;360T;1010000281311062585L2;false;TPAC,FULJ,ILQD
2019-02-01T13:26:45.083Z;ISIN;EZ91YSZJFCB2;1.146865;360T;MONE;USD;N/A;100000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311058986;false;FULJ,ILQD
2019-02-01T13:23:37.005Z;ISIN;EZ91YSZJFCB2;1.1468105;360T;MONE;USD;N/A;1.25E8;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311058034L1;false;TPAC,FULJ,ILQD
2019-02-01T13:23:37.005Z;ISIN;EZVW20Y6R8H2;1.147478;360T;MONE;USD;N/A;1.25E8;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311058034L2;false;TPAC,FULJ,ILQD
2019-02-01T13:21:12.772Z;ISIN;EZ6V8LM9RT38;108.91048;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311049108L1;false;TPAC,FULJ,ILQD
2019-02-01T13:21:12.772Z;ISIN;EZB5YD5L3RS9;108.902;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311049108L2;false;TPAC,FULJ,ILQD
2019-02-01T13:20:27.063Z;ISIN;EZ2ZDVMV6MX1;1.14678;360T;MONE;USD;N/A;5.0E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311059754L2;false;TPAC,FULJ,ILQD
2019-02-01T13:20:27.063Z;ISIN;EZ91YSZJFCB2;1.1464988;360T;MONE;USD;N/A;5.0E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311059754L1;false;TPAC,FULJ,ILQD
2019-02-01T13:19:55.451Z;ISIN;EZ91YSZJFCB2;1.146745;360T;MONE;USD;N/A;170000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311049085;false;FULJ,ILQD
2019-02-01T13:18:01.404Z;ISIN;EZ6V8LM9RT38;108.91743;360T;MONE;JPY;N/A;1.5E8;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311059325L1;false;TPAC,FULJ,ILQD
2019-02-01T13:18:01.404Z;ISIN;EZB5YD5L3RS9;108.909;360T;MONE;JPY;N/A;1.5E8;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311059325L2;false;TPAC,FULJ,ILQD
2019-02-01T13:17:43.353Z;ISIN;EZB5YD5L3RS9;108.903;360T;MONE;JPY;N/A;2.0E9;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311059081L2;false;TPAC,FULJ,ILQD
2019-02-01T13:17:43.353Z;ISIN;EZ6V8LM9RT38;108.91151;360T;MONE;JPY;N/A;2.0E9;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311059081L1;false;TPAC,FULJ,ILQD
2019-02-01T13:17:35.149Z;ISIN;EZJVPBMRM6L3;1.305815;360T;MONE;USD;N/A;1500000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311059201L2;false;TPAC,FULJ,ILQD
2019-02-01T13:17:35.149Z;ISIN;EZ1J3NWHV7J2;1.3056246;360T;MONE;USD;N/A;1500000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311059201L1;false;TPAC,FULJ,ILQD
2019-02-01T13:16:35.126Z;ISIN;EZB5YD5L3RS9;108.909;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311059001L2;false;TPAC,FULJ,ILQD
2019-02-01T13:16:35.126Z;ISIN;EZ6V8LM9RT38;108.91749;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311059001L1;false;TPAC,FULJ,ILQD
