Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-03T13:19:35.843Z;ISIN;EZ7XF5VZ8544;4.0897;360T;MONE;RON;N/A;920000.0;RON;2021-05-31T00:00:00.000Z;360T;1010000281436282852L1;false;TPAC,FULJ,ILQD
2021-05-03T13:19:35.843Z;ISIN;EZNNCNJ23T07;4.090376;360T;MONE;RON;N/A;920000.0;RON;2021-05-31T00:00:00.000Z;360T;1010000281436282852L2;false;TPAC,FULJ,ILQD
2021-05-03T13:17:09.506Z;ISIN;EZ9YMPF33T04;359.539;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436283504L1;false;TPAC,FULJ,ILQD
2021-05-03T13:17:09.506Z;ISIN;EZ21F1YFZ5Q6;359.7155;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436283504L2;false;TPAC,FULJ,ILQD
2021-05-03T13:16:39.907Z;ISIN;EZ9RW18TJN32;3.7701;360T;MONE;PLN;N/A;3000000.0;PLN;2021-05-31T00:00:00.000Z;360T;1010000281436280656L2;false;TPAC,FULJ,ILQD
2021-05-03T13:16:39.907Z;ISIN;EZ31X89K0BV9;3.770119;360T;MONE;PLN;N/A;3000000.0;PLN;2021-05-31T00:00:00.000Z;360T;1010000281436280656L1;false;TPAC,FULJ,ILQD
2021-05-03T13:16:09.437Z;ISIN;EZVK618T0N45;7.880822;360T;MONE;CNY;N/A;1850000.0;CNY;2021-05-31T00:00:00.000Z;360T;1010000281436282118L1;false;TPAC,FULJ,ILQD
2021-05-03T13:16:09.437Z;ISIN;EZTK82782ZW9;7.947757;360T;MONE;CNY;N/A;1390000.0;CNY;2021-05-31T00:00:00.000Z;360T;1010000281436282118L2;false;TPAC,FULJ,ILQD
2021-05-03T13:16:09.437Z;ISIN;EZKTHWDTKJ97;8.107108;360T;MONE;CNY;N/A;6000000.0;CNY;2021-05-31T00:00:00.000Z;360T;1010000281436282118L3;false;TPAC,FULJ,ILQD
2021-05-03T13:15:47.882Z;ISIN;EZ9R8L4F2HQ0;1.228788;360T;MONE;CAD;N/A;2.68E7;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436283434L1;false;TPAC,FULJ,ILQD
2021-05-03T13:15:47.882Z;ISIN;EZ5FH78YZR35;1.22879;360T;MONE;CAD;N/A;2.68E7;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436283434L2;false;TPAC,FULJ,ILQD
2021-05-03T13:10:28.454Z;ISIN;EZ4F9DB6YD14;8.4480675;360T;MONE;SEK;N/A;4000000.0;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436280991L1;false;TPAC,FULJ,ILQD
2021-05-03T13:10:28.454Z;ISIN;EZBW67PFZ4Y6;8.448;360T;MONE;SEK;N/A;4000000.0;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436280991L2;false;TPAC,FULJ,ILQD
2021-05-03T13:09:47.728Z;ISIN;EZ7D8B29C7H2;8.317794;360T;MONE;NOK;N/A;3000000.0;NOK;2021-05-31T00:00:00.000Z;360T;1010000281436280837L1;false;TPAC,FULJ,ILQD
2021-05-03T13:09:47.728Z;ISIN;EZ4V03C81B16;8.31777;360T;MONE;NOK;N/A;3000000.0;NOK;2021-05-31T00:00:00.000Z;360T;1010000281436280837L2;false;TPAC,FULJ,ILQD
2021-05-03T13:09:06.622Z;ISIN;EZVGD9GJ7QD6;7.76735;360T;MONE;HKD;N/A;300000.0;HKD;2021-05-31T00:00:00.000Z;360T;1010000281436280624L2;false;TPAC,FULJ,ILQD
2021-05-03T13:09:06.622Z;ISIN;EZ1KPL5SZP70;7.767373;360T;MONE;HKD;N/A;300000.0;HKD;2021-05-31T00:00:00.000Z;360T;1010000281436280624L1;false;TPAC,FULJ,ILQD
2021-05-03T13:07:20.336Z;ISIN;EZ9R8L4F2HQ0;1.229183;360T;MONE;CAD;N/A;3.1E7;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436278601L1;false;TPAC,FULJ,ILQD
2021-05-03T13:07:20.336Z;ISIN;EZ5FH78YZR35;1.22918;360T;MONE;CAD;N/A;3.1E7;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436278601L2;false;TPAC,FULJ,ILQD
2021-05-03T13:07:10.347Z;ISIN;EZ98KX5X1HT7;10.1832691;360T;MONE;SEK;N/A;1.915495E7;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436281641L2;false;TPAC,FULJ,ILQD
2021-05-03T13:07:10.347Z;ISIN;EZ83JQ8H5MW7;10.182998;360T;MONE;SEK;N/A;1.915495E7;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436281641L1;false;TPAC,FULJ,ILQD
2021-05-03T13:04:36.633Z;ISIN;EZ832LNW4TX3;1.20473;360T;MONE;USD;N/A;1.7E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436278062L1;false;TPAC,FULJ,ILQD
2021-05-03T13:04:36.633Z;ISIN;EZ3F9VRGHY01;1.2050517;360T;MONE;USD;N/A;1.7E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436278062L2;false;TPAC,FULJ,ILQD
2021-05-03T13:03:43.377Z;ISIN;EZ5FH78YZR35;1.22919;360T;MONE;CAD;N/A;7100000.0;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436279981L1;false;TPAC,FULJ,ILQD
2021-05-03T13:03:43.377Z;ISIN;EZ8V7H6K8H94;1.229182;360T;MONE;CAD;N/A;7100000.0;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436279981L2;false;TPAC,FULJ,ILQD
2021-05-03T13:03:14.504Z;ISIN;EZ832LNW4TX3;1.2045;360T;MONE;USD;N/A;2.5E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436277724L1;false;TPAC,FULJ,ILQD
2021-05-03T13:03:14.504Z;ISIN;EZ3F9VRGHY01;1.2048217;360T;MONE;USD;N/A;2.5E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436277724L2;false;TPAC,FULJ,ILQD
2021-05-03T12:58:57.783Z;ISIN;EZ4CYCK59G78;1.204724;360T;MONE;USD;N/A;126000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436277097L2;false;TPAC,FULJ,ILQD
2021-05-03T12:58:57.783Z;ISIN;EZWQKF9SYHG5;1.204427;360T;MONE;USD;N/A;126000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436277097L1;false;TPAC,FULJ,ILQD
2021-05-03T12:58:03.629Z;ISIN;EZWQKF9SYHG5;1.2044984;360T;MONE;USD;N/A;1.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436278658L2;false;TPAC,FULJ,ILQD
2021-05-03T12:58:03.629Z;ISIN;EZ2W6CMTR831;1.2044774;360T;MONE;USD;N/A;1.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436278658L1;false;TPAC,FULJ,ILQD
2021-05-03T12:57:47.518Z;ISIN;EZWQKF9SYHG5;1.2045784;360T;MONE;USD;N/A;3000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436278527L2;false;TPAC,FULJ,ILQD
2021-05-03T12:57:47.518Z;ISIN;EZ2W6CMTR831;1.2045574;360T;MONE;USD;N/A;3000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436278527L1;false;TPAC,FULJ,ILQD
2021-05-03T12:57:02.986Z;ISIN;EZ5YLBYWSXM2;1.2051303;360T;MONE;USD;N/A;315000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436278681L2;false;TPAC,FULJ,ILQD
2021-05-03T12:57:02.986Z;ISIN;EZ832LNW4TX3;1.2046;360T;MONE;USD;N/A;315000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436278681L1;false;TPAC,FULJ,ILQD
2021-05-03T12:56:46.117Z;ISIN;EZ9837MFZRM8;20.279325;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436279400;false;FULJ,ILQD
2021-05-03T12:55:26.398Z;ISIN;EZ5FRF1GYM97;1.2049537;360T;MONE;USD;N/A;474000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436275838L4;false;TPAC,FULJ,ILQD
2021-05-03T12:55:26.398Z;ISIN;EZ5FRF1GYM97;1.2049537;360T;MONE;USD;N/A;945000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436275838L5;false;TPAC,FULJ,ILQD
2021-05-03T12:55:26.398Z;ISIN;EZ5FRF1GYM97;1.2049537;360T;MONE;USD;N/A;775000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436275838L3;false;TPAC,FULJ,ILQD
2021-05-03T12:55:26.398Z;ISIN;EZ5FRF1GYM97;1.2049537;360T;MONE;USD;N/A;99000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436275838L2;false;TPAC,FULJ,ILQD
2021-05-03T12:55:26.398Z;ISIN;EZ5FRF1GYM97;1.2049537;360T;MONE;USD;N/A;772000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436275838L1;false;TPAC,FULJ,ILQD
2021-05-03T12:55:25.505Z;ISIN;EZ3XMGW942Q1;0.868157;360T;MONE;GBP;N/A;553000.0;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436275806L3;false;TPAC,FULJ,ILQD
2021-05-03T12:55:25.505Z;ISIN;EZ3XMGW942Q1;0.868157;360T;MONE;GBP;N/A;71000.0;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436275806L2;false;TPAC,FULJ,ILQD
2021-05-03T12:55:25.505Z;ISIN;EZ3XMGW942Q1;0.868157;360T;MONE;GBP;N/A;680000.0;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436275806L1;false;TPAC,FULJ,ILQD
2021-05-03T12:55:23.430Z;ISIN;EZ5F15M029C6;1.1003504;360T;MONE;CHF;N/A;236000.0;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436275794;false;FULJ,ILQD
2021-05-03T12:46:55.709Z;ISIN;EZ2W6CMTR831;1.2044371;360T;MONE;USD;N/A;2.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436277167L1;false;TPAC,FULJ,ILQD
2021-05-03T12:46:55.709Z;ISIN;EZWQKF9SYHG5;1.2044575;360T;MONE;USD;N/A;2.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436277167L2;false;TPAC,FULJ,ILQD
2021-05-03T12:43:42.123Z;ISIN;EZT5J3J4M2L6;6.1736;360T;MONE;DKK;N/A;3.5E7;DKK;2021-05-31T00:00:00.000Z;360T;1010000281436277210L2;false;TPAC,FULJ,ILQD
2021-05-03T12:43:42.123Z;ISIN;EZ6C661KSZY0;6.173723;360T;MONE;DKK;N/A;3.5E7;DKK;2021-05-31T00:00:00.000Z;360T;1010000281436277210L1;false;TPAC,FULJ,ILQD
2021-05-03T12:39:26.035Z;ISIN;EZ6C661KSZY0;6.17294;360T;MONE;DKK;N/A;7000000.0;DKK;2021-05-31T00:00:00.000Z;360T;1010000281436276654L1;false;TPAC,FULJ,ILQD
2021-05-03T12:39:26.035Z;ISIN;EZVKVKJ7RX71;6.1727559;360T;MONE;DKK;N/A;7000000.0;DKK;2021-05-31T00:00:00.000Z;360T;1010000281436276654L2;false;TPAC,FULJ,ILQD
2021-05-03T12:37:37.624Z;ISIN;EZ9R9GYSWKG1;24.38941;360T;MONE;MXN;N/A;2.0E8;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436276180L1;false;TPAC,FULJ,ILQD
2021-05-03T12:37:37.624Z;ISIN;EZ3RTJ049RD2;24.411443;360T;MONE;MXN;N/A;2.0E8;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436276180L2;false;TPAC,FULJ,ILQD
2021-05-03T12:37:11.212Z;ISIN;EZ3VD0XY4800;1.33138;360T;MONE;SGD;N/A;3.8E7;SGD;2021-05-31T00:00:00.000Z;360T;1010000281436276087L2;false;TPAC,FULJ,ILQD
2021-05-03T12:37:11.212Z;ISIN;EZ9153Y0C129;1.331378;360T;MONE;SGD;N/A;3.8E7;SGD;2021-05-31T00:00:00.000Z;360T;1010000281436276087L1;false;TPAC,FULJ,ILQD
2021-05-03T12:36:13.979Z;ISIN;EZ2W6CMTR831;1.2047355;360T;MONE;USD;N/A;26175.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436274241;false;FULJ,ILQD
2021-05-03T12:35:50.173Z;ISIN;EZ1D9J6PR9Q2;20.289488;360T;MONE;MXN;N/A;4.1E7;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436275163L2;false;TPAC,FULJ,ILQD
2021-05-03T12:35:50.173Z;ISIN;EZ6DSHC3TC37;20.242582;360T;MONE;MXN;N/A;4.1E7;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436275163L1;false;TPAC,FULJ,ILQD
2021-05-03T12:35:48.006Z;ISIN;EZ5WCS9N9Y10;0.91391;360T;MONE;CHF;N/A;1.2E8;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436274830L2;false;TPAC,FULJ,ILQD
2021-05-03T12:35:48.006Z;ISIN;EZ4GL0RLXC24;0.9139319;360T;MONE;CHF;N/A;1.2E8;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436274830L1;false;TPAC,FULJ,ILQD
2021-05-03T12:35:05.083Z;ISIN;EZ5FH78YZR35;1.22862;360T;MONE;CAD;N/A;9.5E7;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436274748L1;false;TPAC,FULJ,ILQD
2021-05-03T12:35:05.083Z;ISIN;EZ63PBXT3XW1;1.2286201;360T;MONE;CAD;N/A;9.5E7;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436274748L2;false;TPAC,FULJ,ILQD
2021-05-03T12:33:53.535Z;ISIN;EZ1NV35HQ2F6;0.71857;360T;MONE;USD;N/A;6.7E7;NZD;2021-05-31T00:00:00.000Z;360T;1010000281436274650L2;false;TPAC,FULJ,ILQD
2021-05-03T12:33:53.535Z;ISIN;EZ1RNLZ65MJ5;0.7185738;360T;MONE;USD;N/A;6.7E7;NZD;2021-05-31T00:00:00.000Z;360T;1010000281436274650L1;false;TPAC,FULJ,ILQD
2021-05-03T12:33:18.285Z;ISIN;EZB0KWQNRK67;0.77422;360T;MONE;USD;N/A;1.73E8;AUD;2021-05-31T00:00:00.000Z;360T;1010000281436274571L2;false;TPAC,FULJ,ILQD
2021-05-03T12:33:18.285Z;ISIN;EZ1H8GY97X95;0.7742178;360T;MONE;USD;N/A;1.73E8;AUD;2021-05-31T00:00:00.000Z;360T;1010000281436274571L1;false;TPAC,FULJ,ILQD
2021-05-03T12:28:43.502Z;ISIN;EZ9KFQF32XW0;1.2056027;360T;MONE;USD;N/A;600000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436274268L2;false;TPAC,FULJ,ILQD
2021-05-03T12:28:43.502Z;ISIN;EZ2W6CMTR831;1.204876;360T;MONE;USD;N/A;600000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436274268L1;false;TPAC,FULJ,ILQD
2021-05-03T12:28:21.271Z;ISIN;EZ2W6CMTR831;1.2049474;360T;MONE;USD;N/A;2.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436276055L1;false;TPAC,FULJ,ILQD
2021-05-03T12:28:21.271Z;ISIN;EZWQKF9SYHG5;1.2049687;360T;MONE;USD;N/A;2.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436276055L2;false;TPAC,FULJ,ILQD
2021-05-03T12:23:41.147Z;ISIN;EZ83JQ8H5MW7;10.1766235;360T;MONE;SEK;N/A;3166576.02;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436271071;false;FULJ,ILQD
2021-05-03T12:20:15.564Z;ISIN;EZ6JK6481XG1;1.481036;360T;MONE;CAD;N/A;250000.0;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436272542L2;false;TPAC,FULJ,ILQD
2021-05-03T12:20:15.564Z;ISIN;EZ6XWJ4DHX56;1.480983;360T;MONE;CAD;N/A;250000.0;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436272542L1;false;TPAC,FULJ,ILQD
2021-05-03T12:19:25.339Z;ISIN;EZ83JQ8H5MW7;10.1792862;360T;MONE;SEK;N/A;5.05E7;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436271917L1;false;TPAC,FULJ,ILQD
2021-05-03T12:19:25.339Z;ISIN;EZ98KX5X1HT7;10.1795197;360T;MONE;SEK;N/A;5.05E7;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436271917L2;false;TPAC,FULJ,ILQD
2021-05-03T12:18:39.601Z;ISIN;EZ93MGDRT9M3;1.1014629;360T;MONE;CHF;N/A;1200000.0;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436271884L2;false;TPAC,FULJ,ILQD
2021-05-03T12:18:39.601Z;ISIN;EZ5VHWFHR298;1.1014765;360T;MONE;CHF;N/A;1200000.0;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436271884L1;false;TPAC,FULJ,ILQD
2021-05-03T12:15:15.269Z;ISIN;EZVGJKFJHGH8;0.905782;360T;MONE;CHF;N/A;600000.0;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436270375L2;false;TPAC,FULJ,ILQD
2021-05-03T12:15:15.269Z;ISIN;EZ17QC8HM4N2;0.914708;360T;MONE;CHF;N/A;600000.0;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436270375L1;false;TPAC,FULJ,ILQD
2021-05-03T12:15:06.587Z;ISIN;EZVB903STY93;1.2043719;360T;MONE;USD;N/A;200000.0;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436270360L1;false;TPAC,FULJ,ILQD
2021-05-03T12:15:06.587Z;ISIN;EZ6NW2LKFXW8;1.2137031;360T;MONE;USD;N/A;200000.0;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436270360L2;false;TPAC,FULJ,ILQD
2021-05-03T12:14:02.821Z;ISIN;EZ9NXYPVY8W2;1.2045847;360T;MONE;USD;N/A;1850000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436270245;false;FULJ,ILQD
2021-05-03T12:13:46.262Z;ISIN;EZ695V3J2XW1;14.44026;360T;MONE;ZAR;N/A;7000000.0;ZAR;2021-05-31T00:00:00.000Z;360T;1010000281436273020L2;false;TPAC,FULJ,ILQD
2021-05-03T12:13:46.262Z;ISIN;EZ1Z7MLYB8D2;14.438143;360T;MONE;ZAR;N/A;7000000.0;ZAR;2021-05-31T00:00:00.000Z;360T;1010000281436273020L1;false;TPAC,FULJ,ILQD
2021-05-03T12:12:09.900Z;ISIN;EZ2W6CMTR831;1.2045198;360T;MONE;USD;N/A;89900.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436270186;false;FULJ,ILQD
2021-05-03T12:11:33.611Z;ISIN;EZWQKF9SYHG5;1.2046501;360T;MONE;USD;N/A;9000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436270866L2;false;TPAC,FULJ,ILQD
2021-05-03T12:11:33.611Z;ISIN;EZ2W6CMTR831;1.20463;360T;MONE;USD;N/A;9000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436270866L1;false;TPAC,FULJ,ILQD
2021-05-03T12:08:22.224Z;ISIN;EZ2TZYHBB8M3;75.3652252;360T;MONE;RUB;N/A;2.96E9;RUB;2021-05-31T00:00:00.000Z;360T;1010000281436270172L2;false;TPAC,FULJ,ILQD
2021-05-03T12:08:22.224Z;ISIN;EZ5P35SXQ705;75.35595;360T;MONE;RUB;N/A;2.96E9;RUB;2021-05-31T00:00:00.000Z;360T;1010000281436270172L1;false;TPAC,FULJ,ILQD
2021-05-03T12:07:08.226Z;ISIN;EZ2W6CMTR831;1.204618;360T;MONE;USD;N/A;1.5E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436269954L1;false;TPAC,FULJ,ILQD
2021-05-03T12:07:08.226Z;ISIN;EZWQKF9SYHG5;1.204639;360T;MONE;USD;N/A;1.5E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436269954L2;false;TPAC,FULJ,ILQD
2021-05-03T12:05:20.368Z;ISIN;EZWQKF9SYHG5;1.2046077;360T;MONE;USD;N/A;3.0E8;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436269986L1;false;TPAC,FULJ,ILQD
2021-05-03T12:05:20.368Z;ISIN;EZ832LNW4TX3;1.20463;360T;MONE;USD;N/A;3.0E8;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436269986L2;false;TPAC,FULJ,ILQD
2021-05-03T12:05:05.338Z;ISIN;EZWQKF9SYHG5;1.2045885;360T;MONE;USD;N/A;1.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436269938L2;false;TPAC,FULJ,ILQD
2021-05-03T12:05:05.338Z;ISIN;EZ2W6CMTR831;1.2045668;360T;MONE;USD;N/A;1.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436269938L1;false;TPAC,FULJ,ILQD
2021-05-03T12:04:34.648Z;ISIN;EZ2W6CMTR831;1.2045968;360T;MONE;USD;N/A;1.5E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436269897L1;false;TPAC,FULJ,ILQD
2021-05-03T12:04:34.648Z;ISIN;EZWQKF9SYHG5;1.2046188;360T;MONE;USD;N/A;1.5E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436269897L2;false;TPAC,FULJ,ILQD
2021-05-03T12:03:45.422Z;ISIN;EZWQKF9SYHG5;1.2046365;360T;MONE;USD;N/A;3000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436271658;false;FULJ,ILQD
2021-05-03T12:03:35.746Z;ISIN;EZ2W6CMTR831;1.20464;360T;MONE;USD;N/A;46436.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436269918;false;FULJ,ILQD
2021-05-03T12:03:31.097Z;ISIN;EZBW67PFZ4Y6;8.4536;360T;MONE;SEK;N/A;1.0E7;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436269885L2;false;TPAC,FULJ,ILQD
2021-05-03T12:03:31.097Z;ISIN;EZ4F9DB6YD14;8.4536729;360T;MONE;SEK;N/A;1.0E7;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436269885L1;false;TPAC,FULJ,ILQD
2021-05-03T12:03:17.247Z;ISIN;EZ4V03C81B16;8.3135;360T;MONE;NOK;N/A;3.0E7;NOK;2021-05-31T00:00:00.000Z;360T;1010000281436269520L2;false;TPAC,FULJ,ILQD
2021-05-03T12:03:17.247Z;ISIN;EZ7D8B29C7H2;8.313529;360T;MONE;NOK;N/A;3.0E7;NOK;2021-05-31T00:00:00.000Z;360T;1010000281436269520L1;false;TPAC,FULJ,ILQD
2021-05-03T12:02:38.255Z;ISIN;EZ6C661KSZY0;6.1736268;360T;MONE;DKK;N/A;1.0E7;DKK;2021-05-31T00:00:00.000Z;360T;1010000281436269492L1;false;TPAC,FULJ,ILQD
2021-05-03T12:02:38.255Z;ISIN;EZT5J3J4M2L6;6.17351;360T;MONE;DKK;N/A;1.0E7;DKK;2021-05-31T00:00:00.000Z;360T;1010000281436269492L2;false;TPAC,FULJ,ILQD
2021-05-03T12:02:08.411Z;ISIN;EZBF6QR352S1;1.38727;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436269291L2;false;TPAC,FULJ,ILQD
2021-05-03T12:02:08.411Z;ISIN;EZ5NJSHL1SC2;1.38724;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436269291L1;false;TPAC,FULJ,ILQD
2021-05-03T11:58:47.221Z;ISIN;EZ80WZ1MGPC7;1.101369;360T;MONE;CHF;N/A;398280.62;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436270335L2;false;TPAC,FULJ,ILQD
2021-05-03T11:58:47.221Z;ISIN;EZ5VHWFHR298;1.101387;360T;MONE;CHF;N/A;398280.62;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436270335L1;false;TPAC,FULJ,ILQD
2021-05-03T11:58:43.552Z;ISIN;EZBLL55KHCS8;10.00964;360T;MONE;NOK;N/A;1550847.11;NOK;2021-05-31T00:00:00.000Z;360T;1010000281436270315L1;false;TPAC,FULJ,ILQD
2021-05-03T11:58:43.552Z;ISIN;EZ42Q2QCYQD6;10.0124315;360T;MONE;NOK;N/A;1550847.11;NOK;2021-05-31T00:00:00.000Z;360T;1010000281436270315L2;false;TPAC,FULJ,ILQD
2021-05-03T11:58:39.384Z;ISIN;EZ6HYYLLBB89;7.43629;360T;MONE;DKK;N/A;8448445.93;DKK;2021-05-31T00:00:00.000Z;360T;1010000281436270264L2;false;TPAC,FULJ,ILQD
2021-05-03T11:58:39.384Z;ISIN;EZV9D5V1R9F9;7.436237;360T;MONE;DKK;N/A;8448445.93;DKK;2021-05-31T00:00:00.000Z;360T;1010000281436270264L1;false;TPAC,FULJ,ILQD
2021-05-03T11:58:35.566Z;ISIN;EZ30MB082R39;10.1847401;360T;MONE;SEK;N/A;698785.11;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436270090L2;false;TPAC,FULJ,ILQD
2021-05-03T11:58:35.566Z;ISIN;EZ83JQ8H5MW7;10.1843922;360T;MONE;SEK;N/A;698785.11;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436270090L1;false;TPAC,FULJ,ILQD
2021-05-03T11:58:31.990Z;ISIN;EZ47J3T8L6Q9;9.357431;360T;MONE;HKD;N/A;1708374.48;HKD;2021-05-31T00:00:00.000Z;360T;1010000281436269777L1;false;TPAC,FULJ,ILQD
2021-05-03T11:58:31.990Z;ISIN;EZ5JK9LVCB93;9.35756;360T;MONE;HKD;N/A;1708374.48;HKD;2021-05-31T00:00:00.000Z;360T;1010000281436269777L2;false;TPAC,FULJ,ILQD
2021-05-03T11:58:26.395Z;ISIN;EZV35TQQCZW1;24.403571;360T;MONE;MXN;N/A;275375.99;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436269760L1;false;TPAC,FULJ,ILQD
2021-05-03T11:58:26.395Z;ISIN;EZ9YJCGPPFN8;24.454022;360T;MONE;MXN;N/A;275375.99;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436269760L2;false;TPAC,FULJ,ILQD
2021-05-03T11:58:13.973Z;ISIN;EZ4YP8GXQR13;8.313535;360T;MONE;TRY;N/A;1000000.0;TRY;2021-05-31T00:00:00.000Z;360T;1010000281436269432L2;false;TPAC,FULJ,ILQD
2021-05-03T11:58:13.973Z;ISIN;EZB5CKLCJS17;8.31036;360T;MONE;TRY;N/A;1000000.0;TRY;2021-05-31T00:00:00.000Z;360T;1010000281436269432L1;false;TPAC,FULJ,ILQD
2021-05-03T11:58:02.732Z;ISIN;EZ44VZKS43S6;0.86862;360T;MONE;GBP;N/A;729063.47;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436269758L1;false;TPAC,FULJ,ILQD
2021-05-03T11:58:02.732Z;ISIN;EZ8ZLZMWHWR1;0.8686651;360T;MONE;GBP;N/A;729063.47;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436269758L2;false;TPAC,FULJ,ILQD
2021-05-03T11:57:57.874Z;ISIN;EZWQKF9SYHG5;1.204709;360T;MONE;USD;N/A;4260146.14;USD;2021-05-31T00:00:00.000Z;360T;1010000281436269672L1;false;TPAC,FULJ,ILQD
2021-05-03T11:57:57.874Z;ISIN;EZ7Z3M0CNPD2;1.204775;360T;MONE;USD;N/A;4260146.14;USD;2021-05-31T00:00:00.000Z;360T;1010000281436269672L2;false;TPAC,FULJ,ILQD
