Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-05T14:12:00.670Z;ISIN;EZBK4C6HVCS6;1.18563;360T;MONE;USD;N/A;500000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450421556L1;false;TPAC,FULJ,ILQD
2021-07-05T14:12:00.670Z;ISIN;EZ8065RCH1J2;1.185644;360T;MONE;USD;N/A;500000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450421556L2;false;TPAC,FULJ,ILQD
2021-07-05T14:12:00.395Z;ISIN;EZ36FX8TFZ01;110.97849;360T;MONE;JPY;N/A;4.0E8;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450421546L1;false;TPAC,FULJ,ILQD
2021-07-05T14:12:00.395Z;ISIN;EZ1YHML1CRC7;110.978;360T;MONE;JPY;N/A;4.0E8;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450421546L2;false;TPAC,FULJ,ILQD
2021-07-05T14:11:58.612Z;ISIN;EZ2QW0MZLMH1;0.8567559;360T;MONE;GBP;N/A;3.1E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450422381L2;false;TPAC,FULJ,ILQD
2021-07-05T14:11:58.612Z;ISIN;EZ446D4DRHY5;0.8567467;360T;MONE;GBP;N/A;3.1E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450422381L1;false;TPAC,FULJ,ILQD
2021-07-05T14:10:16.169Z;ISIN;EZ4R5N2RHB24;1.3840666;360T;MONE;USD;N/A;2000000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450421067L1;false;TPAC,FULJ,ILQD
2021-07-05T14:10:16.169Z;ISIN;EZ50PD0N6G71;1.38407;360T;MONE;USD;N/A;2000000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450421067L2;false;TPAC,FULJ,ILQD
2021-07-05T14:10:16.169Z;ISIN;EZ4R5N2RHB24;1.3840666;360T;MONE;USD;N/A;2000000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450420886L1;false;TPAC,FULJ,ILQD
2021-07-05T14:10:16.169Z;ISIN;EZ50PD0N6G71;1.38407;360T;MONE;USD;N/A;2000000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450420886L2;false;TPAC,FULJ,ILQD
2021-07-05T14:05:22.045Z;ISIN;EZ1SG6HKZN43;1.186075;360T;MONE;USD;N/A;560164.58;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450422574;false;FULJ,ILQD
2021-07-05T14:01:47.146Z;ISIN;EZ1SG6HKZN43;1.1863871;360T;MONE;USD;N/A;2500000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450419502;false;FULJ,ILQD
2021-07-05T14:01:19.100Z;ISIN;EZBK4C6HVCS6;1.18637;360T;MONE;USD;N/A;1.0E8;USD;2021-08-02T00:00:00.000Z;360T;1010000281450420566L1;false;TPAC,FULJ,ILQD
2021-07-05T14:01:19.100Z;ISIN;EZVHKD7DB615;1.186532;360T;MONE;USD;N/A;1.0E8;USD;2021-08-02T00:00:00.000Z;360T;1010000281450420566L2;false;TPAC,FULJ,ILQD
2021-07-05T14:00:43.339Z;ISIN;EZ50PD0N6G71;1.38447;360T;MONE;USD;N/A;1.0E8;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450419925L1;false;TPAC,FULJ,ILQD
2021-07-05T14:00:43.339Z;ISIN;EZ4PRM1RQ9N0;1.384509;360T;MONE;USD;N/A;1.0E8;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450419925L2;false;TPAC,FULJ,ILQD
2021-07-05T14:00:09.203Z;ISIN;EZ5W4WB84XP8;131.638;360T;MONE;JPY;N/A;1.2683741E7;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450420352L4;false;TPAC,FULJ,ILQD
2021-07-05T14:00:09.203Z;ISIN;EZZBVPPF12M6;131.6604;360T;MONE;JPY;N/A;9971658.0;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450420352L3;false;TPAC,FULJ,ILQD
2021-07-05T14:00:09.203Z;ISIN;EZ5W4WB84XP8;131.638;360T;MONE;JPY;N/A;9971658.0;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450420352L2;false;TPAC,FULJ,ILQD
2021-07-05T14:00:09.203Z;ISIN;EZZBVPPF12M6;131.6604;360T;MONE;JPY;N/A;1.2683741E7;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450420352L1;false;TPAC,FULJ,ILQD
2021-07-05T13:58:24.989Z;ISIN;EZ3BV04TWNT4;4.1511;360T;MONE;RON;N/A;3.8E7;RON;2021-08-02T00:00:00.000Z;360T;1010000281450420815L2;false;TPAC,FULJ,ILQD
2021-07-05T13:58:24.989Z;ISIN;EZ27TKY16788;4.150994;360T;MONE;RON;N/A;3.8E7;RON;2021-08-02T00:00:00.000Z;360T;1010000281450420815L1;false;TPAC,FULJ,ILQD
2021-07-05T13:50:14.112Z;ISIN;EZVVQWGD0F23;0.75252;360T;MONE;USD;N/A;4.9E7;AUD;2021-08-02T00:00:00.000Z;360T;1010000281450411968L1;false;TPAC,FULJ,ILQD
2021-07-05T13:50:14.112Z;ISIN;EZ3VRJCKJKN8;0.7526333;360T;MONE;USD;N/A;4.9E7;AUD;2021-08-02T00:00:00.000Z;360T;1010000281450411968L2;false;TPAC,FULJ,ILQD
2021-07-05T13:49:28.503Z;ISIN;EZVC90X63J64;73.53338;360T;MONE;RUB;N/A;3.056E9;RUB;2021-08-02T00:00:00.000Z;360T;1010000281450418894L1;false;TPAC,FULJ,ILQD
2021-07-05T13:49:28.503Z;ISIN;EZ381PC9RP18;73.543068;360T;MONE;RUB;N/A;3.056E9;RUB;2021-08-02T00:00:00.000Z;360T;1010000281450418894L2;false;TPAC,FULJ,ILQD
2021-07-05T13:47:06.762Z;ISIN;EZ1SG6HKZN43;1.186285;360T;MONE;USD;N/A;2.5E8;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450416543L1;false;TPAC,FULJ,ILQD
2021-07-05T13:47:06.762Z;ISIN;EZBK4C6HVCS6;1.18631;360T;MONE;USD;N/A;2.5E8;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450416543L2;false;TPAC,FULJ,ILQD
2021-07-05T13:47:04.559Z;ISIN;EZ56P1ZDP605;352.10066;360T;MONE;HUF;N/A;6.0E9;HUF;2021-08-02T00:00:00.000Z;360T;1010000281450418758L2;false;TPAC,FULJ,ILQD
2021-07-05T13:47:04.559Z;ISIN;EZ2GMCX57ZK9;351.827;360T;MONE;HUF;N/A;6.0E9;HUF;2021-08-02T00:00:00.000Z;360T;1010000281450418758L1;false;TPAC,FULJ,ILQD
2021-07-05T13:46:20.325Z;ISIN;EZN4FML21HM0;0.0427811;360T;MONE;CHF;N/A;7.5E8;CZK;2021-08-02T00:00:00.000Z;360T;1010000281450415952L1;false;TPAC,FULJ,ILQD
2021-07-05T13:46:20.325Z;ISIN;EZV0LZXQS5W7;0.0427727;360T;MONE;CHF;N/A;7.5E8;CZK;2021-08-02T00:00:00.000Z;360T;1010000281450415952L2;false;TPAC,FULJ,ILQD
2021-07-05T13:45:03.257Z;ISIN;EZ2T85X8DST7;1.187443;360T;MONE;USD;N/A;100000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450415685L2;false;TPAC,FULJ,ILQD
2021-07-05T13:45:03.257Z;ISIN;EZBK4C6HVCS6;1.18649;360T;MONE;USD;N/A;100000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450415685L1;false;TPAC,FULJ,ILQD
2021-07-05T13:43:59.859Z;ISIN;EZ6VPNR9G6T6;8.67992;360T;MONE;TRY;N/A;2.07E7;TRY;2021-08-02T00:00:00.000Z;360T;1010000281450416784L2;false;TPAC,FULJ,ILQD
2021-07-05T13:43:59.859Z;ISIN;EZ833CWL0Q27;8.6757;360T;MONE;TRY;N/A;2.07E7;TRY;2021-08-02T00:00:00.000Z;360T;1010000281450416784L1;false;TPAC,FULJ,ILQD
2021-07-05T13:43:22.582Z;ISIN;EZ80S7RCT808;352.0849;360T;MONE;HUF;N/A;5.0E9;HUF;2021-08-02T00:00:00.000Z;360T;1010000281450418257L2;false;TPAC,FULJ,ILQD
2021-07-05T13:43:22.582Z;ISIN;EZ2GMCX57ZK9;351.783;360T;MONE;HUF;N/A;5.0E9;HUF;2021-08-02T00:00:00.000Z;360T;1010000281450418257L1;false;TPAC,FULJ,ILQD
2021-07-05T13:42:07.343Z;ISIN;EZ36FX8TFZ01;110.95277;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450415740L1;false;TPAC,FULJ,ILQD
2021-07-05T13:42:07.343Z;ISIN;EZV4W28QJ650;110.94205;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450415740L2;false;TPAC,FULJ,ILQD
2021-07-05T13:41:49.540Z;ISIN;EZLJVDVGG826;0.118666;360T;MONE;CHF;N/A;1.1E8;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450414971L2;false;TPAC,FULJ,ILQD
2021-07-05T13:41:49.540Z;ISIN;EZ93MNCLD7Q4;0.11869;360T;MONE;CHF;N/A;1.1E8;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450414971L1;false;TPAC,FULJ,ILQD
2021-07-05T13:41:12.330Z;ISIN;EZN9M1XCBQY9;0.0427501;360T;MONE;CHF;N/A;6.5E8;CZK;2021-08-02T00:00:00.000Z;360T;1010000281450414950L2;false;TPAC,FULJ,ILQD
2021-07-05T13:41:12.330Z;ISIN;EZN4FML21HM0;0.0427611;360T;MONE;CHF;N/A;6.5E8;CZK;2021-08-02T00:00:00.000Z;360T;1010000281450414950L1;false;TPAC,FULJ,ILQD
2021-07-05T13:40:56.054Z;ISIN;EZ5NZT6P8ZV8;3.801915;360T;MONE;PLN;N/A;3.0E7;PLN;2021-08-02T00:00:00.000Z;360T;1010000281450415811L1;false;TPAC,FULJ,ILQD
2021-07-05T13:40:56.054Z;ISIN;EZJHN97KHLD0;3.8019;360T;MONE;PLN;N/A;3.0E7;PLN;2021-08-02T00:00:00.000Z;360T;1010000281450415811L2;false;TPAC,FULJ,ILQD
2021-07-05T13:40:29.061Z;ISIN;EZVD27NBY8K1;0.70199;360T;MONE;USD;N/A;2400000.0;NZD;2021-08-02T00:00:00.000Z;360T;1010000281450415760L2;false;TPAC,FULJ,ILQD
2021-07-05T13:40:29.061Z;ISIN;EZ6P00XLVRJ2;0.7019905;360T;MONE;USD;N/A;2400000.0;NZD;2021-08-02T00:00:00.000Z;360T;1010000281450415760L1;false;TPAC,FULJ,ILQD
2021-07-05T13:40:17.066Z;ISIN;EZ3WKF2GL8M8;1.186494;360T;MONE;USD;N/A;5000000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450417713;false;FULJ,ILQD
2021-07-05T13:40:08.013Z;ISIN;EZ7VVV9FV7W8;0.69404;360T;MONE;CHF;N/A;3.3E7;AUD;2021-08-02T00:00:00.000Z;360T;1010000281450414698L1;false;TPAC,FULJ,ILQD
2021-07-05T13:40:08.013Z;ISIN;EZ27RHZXST23;0.693914;360T;MONE;CHF;N/A;3.3E7;AUD;2021-08-02T00:00:00.000Z;360T;1010000281450414698L2;false;TPAC,FULJ,ILQD
2021-07-05T13:40:01.092Z;ISIN;EZ5RDPH3NKZ8;8.580637;360T;MONE;NOK;N/A;8.5E7;NOK;2021-08-02T00:00:00.000Z;360T;1010000281450415607L1;false;TPAC,FULJ,ILQD
2021-07-05T13:40:01.092Z;ISIN;EZBXT3XBVKX4;8.5806;360T;MONE;NOK;N/A;8.5E7;NOK;2021-08-02T00:00:00.000Z;360T;1010000281450415607L2;false;TPAC,FULJ,ILQD
2021-07-05T13:39:44.207Z;ISIN;EZS8L9XJP335;0.06473;360T;MONE;CHF;N/A;4.0E7;ZAR;2021-08-02T00:00:00.000Z;360T;1010000281450414572L1;false;TPAC,FULJ,ILQD
2021-07-05T13:39:44.207Z;ISIN;EZDW52JPWXN7;0.0646431;360T;MONE;CHF;N/A;4.0E7;ZAR;2021-08-02T00:00:00.000Z;360T;1010000281450414572L2;false;TPAC,FULJ,ILQD
2021-07-05T13:39:12.544Z;ISIN;EZ07YYQHPJG2;0.6470738;360T;MONE;CHF;N/A;3000000.0;NZD;2021-08-02T00:00:00.000Z;360T;1010000281450414278L2;false;TPAC,FULJ,ILQD
2021-07-05T13:39:12.544Z;ISIN;EZ37RQ0B3K74;0.64723;360T;MONE;CHF;N/A;3000000.0;NZD;2021-08-02T00:00:00.000Z;360T;1010000281450414278L1;false;TPAC,FULJ,ILQD
2021-07-05T13:39:01.645Z;ISIN;EZ1YHML1CRC7;110.949;360T;MONE;JPY;N/A;6.3E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450415145L2;false;TPAC,FULJ,ILQD
2021-07-05T13:39:01.645Z;ISIN;EZ36FX8TFZ01;110.94974;360T;MONE;JPY;N/A;6.3E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450415145L1;false;TPAC,FULJ,ILQD
2021-07-05T13:38:45.286Z;ISIN;EZDTPM5K96Q0;0.242563;360T;MONE;CHF;N/A;1.5E7;PLN;2021-08-02T00:00:00.000Z;360T;1010000281450414234L2;false;TPAC,FULJ,ILQD
2021-07-05T13:38:45.286Z;ISIN;EZLD570RDGD0;0.24261;360T;MONE;CHF;N/A;1.5E7;PLN;2021-08-02T00:00:00.000Z;360T;1010000281450414234L1;false;TPAC,FULJ,ILQD
2021-07-05T13:38:18.960Z;ISIN;EZ7NVZ704WQ0;0.1074597;360T;MONE;CHF;N/A;2.2E8;NOK;2021-08-02T00:00:00.000Z;360T;1010000281450413726L2;false;TPAC,FULJ,ILQD
2021-07-05T13:38:18.960Z;ISIN;EZ68Y14Q1RX8;0.10748;360T;MONE;CHF;N/A;2.2E8;NOK;2021-08-02T00:00:00.000Z;360T;1010000281450413726L1;false;TPAC,FULJ,ILQD
2021-07-05T13:37:49.780Z;ISIN;EZKX42733S59;0.0031077;360T;MONE;CHF;N/A;1.15E9;HUF;2021-08-02T00:00:00.000Z;360T;1010000281450413605L1;false;TPAC,FULJ,ILQD
2021-07-05T13:37:49.780Z;ISIN;EZNVCZB0S0Z6;0.003106998;360T;MONE;CHF;N/A;1.15E9;HUF;2021-08-02T00:00:00.000Z;360T;1010000281450413605L2;false;TPAC,FULJ,ILQD
2021-07-05T13:37:17.756Z;ISIN;EZKYYYRDRYT9;0.6854;360T;MONE;CHF;N/A;8000000.0;SGD;2021-08-02T00:00:00.000Z;360T;1010000281450412448L1;false;TPAC,FULJ,ILQD
2021-07-05T13:37:17.756Z;ISIN;EZJR26DWRSD8;0.685233;360T;MONE;CHF;N/A;8000000.0;SGD;2021-08-02T00:00:00.000Z;360T;1010000281450412448L2;false;TPAC,FULJ,ILQD
2021-07-05T13:36:39.628Z;ISIN;EZJWM47LPZQ9;0.14708499;360T;MONE;CHF;N/A;3.0E7;DKK;2021-08-02T00:00:00.000Z;360T;1010000281450412426L2;false;TPAC,FULJ,ILQD
2021-07-05T13:36:39.628Z;ISIN;EZYN8D8N0Y59;0.147094;360T;MONE;CHF;N/A;3.0E7;DKK;2021-08-02T00:00:00.000Z;360T;1010000281450412426L1;false;TPAC,FULJ,ILQD
2021-07-05T13:36:07.715Z;ISIN;EZVYDQ5Z22N2;1.27637;360T;MONE;CHF;N/A;4.5E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450412371L1;false;TPAC,FULJ,ILQD
2021-07-05T13:36:07.715Z;ISIN;EZ9NVWXQPPZ0;1.2761015;360T;MONE;CHF;N/A;4.5E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450412371L2;false;TPAC,FULJ,ILQD
2021-07-05T13:35:38.939Z;ISIN;EZVYDQ5Z22N2;1.27649;360T;MONE;CHF;N/A;3.0E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450411973L1;false;TPAC,FULJ,ILQD
2021-07-05T13:35:38.939Z;ISIN;EZ7W86W8NRJ9;1.276072;360T;MONE;CHF;N/A;3.0E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450411973L2;false;TPAC,FULJ,ILQD
2021-07-05T13:34:51.754Z;ISIN;EZ33V9J7VPL6;7.7681683;360T;MONE;HKD;N/A;2.0E7;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450415078L1;false;TPAC,FULJ,ILQD
2021-07-05T13:34:51.754Z;ISIN;EZ3FGQT1PC92;7.7681264;360T;MONE;HKD;N/A;2.0E7;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450415078L2;false;TPAC,FULJ,ILQD
2021-07-05T13:33:55.398Z;ISIN;EZ4TTNFLSLM0;0.10791;360T;MONE;CHF;N/A;4.0E7;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450411641L1;false;TPAC,FULJ,ILQD
2021-07-05T13:33:55.398Z;ISIN;EZ4GF1CLLM99;0.10789316;360T;MONE;CHF;N/A;4.0E7;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450411641L2;false;TPAC,FULJ,ILQD
2021-07-05T13:33:19.263Z;ISIN;EZ8GT075VP21;0.74629;360T;MONE;CHF;N/A;5.0E7;CAD;2021-08-02T00:00:00.000Z;360T;1010000281450411421L1;false;TPAC,FULJ,ILQD
2021-07-05T13:33:19.263Z;ISIN;EZ5CH99MHWS5;0.7461138;360T;MONE;CHF;N/A;5.0E7;CAD;2021-08-02T00:00:00.000Z;360T;1010000281450411421L2;false;TPAC,FULJ,ILQD
2021-07-05T13:30:59.570Z;ISIN;EZB4WQ00K8G7;6.4643;360T;MONE;CNY;N/A;7800000.0;CNY;2021-08-02T00:00:00.000Z;360T;1010000281450414420L1;false;TPAC,FULJ,ILQD
2021-07-05T13:30:59.570Z;ISIN;EZ69LQ9T7JW9;6.47095;360T;MONE;CNY;N/A;7800000.0;CNY;2021-08-02T00:00:00.000Z;360T;1010000281450414420L2;false;TPAC,FULJ,ILQD
2021-07-05T13:29:59.887Z;ISIN;EZ611V0Y3BJ3;1.23539;360T;MONE;CAD;N/A;2.5E7;CAD;2021-08-02T00:00:00.000Z;360T;1010000281450414407L1;false;TPAC,FULJ,ILQD
2021-07-05T13:29:59.887Z;ISIN;EZ7VBDMGCJH2;1.2353905;360T;MONE;CAD;N/A;2.5E7;CAD;2021-08-02T00:00:00.000Z;360T;1010000281450414407L2;false;TPAC,FULJ,ILQD
2021-07-05T13:29:26.146Z;ISIN;EZ8065RCH1J2;1.186147;360T;MONE;USD;N/A;1000000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450415858L2;false;TPAC,FULJ,ILQD
2021-07-05T13:29:26.146Z;ISIN;EZBK4C6HVCS6;1.18613;360T;MONE;USD;N/A;1000000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450415858L1;false;TPAC,FULJ,ILQD
2021-07-05T13:28:59.402Z;ISIN;EZ33GH1XFT57;0.752286;360T;MONE;USD;N/A;810000.0;AUD;2021-08-02T00:00:00.000Z;360T;1010000281450414130L1;false;TPAC,FULJ,ILQD
2021-07-05T13:28:59.402Z;ISIN;EZVVQWGD0F23;0.75229;360T;MONE;USD;N/A;810000.0;AUD;2021-08-02T00:00:00.000Z;360T;1010000281450414130L2;false;TPAC,FULJ,ILQD
2021-07-05T13:28:50.860Z;ISIN;EZ2QW0MZLMH1;0.8570027;360T;MONE;GBP;N/A;1000000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450409386L2;false;TPAC,FULJ,ILQD
2021-07-05T13:28:50.860Z;ISIN;EZ446D4DRHY5;0.8569854;360T;MONE;GBP;N/A;1000000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450409386L1;false;TPAC,FULJ,ILQD
2021-07-05T13:28:16.585Z;ISIN;EZ33V9J7VPL6;7.768112;360T;MONE;HKD;N/A;2.5E7;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450413834L1;false;TPAC,FULJ,ILQD
2021-07-05T13:28:16.585Z;ISIN;EZ35W0VC0ML5;7.76809;360T;MONE;HKD;N/A;2.5E7;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450413834L2;false;TPAC,FULJ,ILQD
2021-07-05T13:26:29.592Z;ISIN;EZ446D4DRHY5;0.8569871;360T;MONE;GBP;N/A;5.8E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450413754L1;false;TPAC,FULJ,ILQD
2021-07-05T13:26:29.592Z;ISIN;EZ2QW0MZLMH1;0.856996;360T;MONE;GBP;N/A;5.8E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450413754L2;false;TPAC,FULJ,ILQD
2021-07-05T13:26:16.839Z;ISIN;EZ3GJSHP2F14;1.186318;360T;MONE;USD;N/A;600000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450413841;false;FULJ,ILQD
2021-07-05T13:22:56.593Z;ISIN;EZ40M86M1CT2;131.7234;360T;MONE;JPY;N/A;3.5E8;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450413413;false;FULJ,ILQD
2021-07-05T13:20:47.018Z;ISIN;EZ1SG6HKZN43;1.186285;360T;MONE;USD;N/A;2.684E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450412415L1;false;TPAC,FULJ,ILQD
2021-07-05T13:20:47.018Z;ISIN;EZ2S9ZLM7H95;1.188466;360T;MONE;USD;N/A;2.684E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450412415L2;false;TPAC,FULJ,ILQD
2021-07-05T13:20:22.052Z;ISIN;EZ40M86M1CT2;131.7144;360T;MONE;JPY;N/A;4.0E8;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450412266;false;FULJ,ILQD
2021-07-05T13:20:02.998Z;ISIN;EZ446D4DRHY5;0.85685;360T;MONE;GBP;N/A;3.0E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450413374L1;false;TPAC,FULJ,ILQD
2021-07-05T13:20:02.998Z;ISIN;EZ2QW0MZLMH1;0.8568641;360T;MONE;GBP;N/A;3.0E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450413374L2;false;TPAC,FULJ,ILQD
2021-07-05T13:17:52.738Z;ISIN;EZV7F6J948R5;9.217349;360T;MONE;HKD;N/A;1.6575E7;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450412181L2;false;TPAC,FULJ,ILQD
2021-07-05T13:17:52.738Z;ISIN;EZ774Q1K3QN4;9.21531;360T;MONE;HKD;N/A;1.6575E7;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450412181L1;false;TPAC,FULJ,ILQD
2021-07-05T13:16:03.093Z;ISIN;EZ446D4DRHY5;0.85673;360T;MONE;GBP;N/A;4.0E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450412342L1;false;TPAC,FULJ,ILQD
2021-07-05T13:16:03.093Z;ISIN;EZ2QW0MZLMH1;0.8567441;360T;MONE;GBP;N/A;4.0E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450412342L2;false;TPAC,FULJ,ILQD
2021-07-05T13:15:10.580Z;ISIN;EZ6BDTV9X815;6.4652;360T;MONE;CNY;N/A;5000000.0;CNY;2021-08-02T00:00:00.000Z;360T;1010000281450412197L2;false;TPAC,FULJ,ILQD
2021-07-05T13:15:10.580Z;ISIN;EZB4WQ00K8G7;6.4647374;360T;MONE;CNY;N/A;5000000.0;CNY;2021-08-02T00:00:00.000Z;360T;1010000281450412197L1;false;TPAC,FULJ,ILQD
2021-07-05T13:14:57.387Z;ISIN;EZ2QW0MZLMH1;0.8568361;360T;MONE;GBP;N/A;3.4E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450411274L2;false;TPAC,FULJ,ILQD
2021-07-05T13:14:57.387Z;ISIN;EZ446D4DRHY5;0.8568273;360T;MONE;GBP;N/A;3.4E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450411274L1;false;TPAC,FULJ,ILQD
2021-07-05T13:14:05.735Z;ISIN;EZ1SG6HKZN43;1.186565;360T;MONE;USD;N/A;500000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450410034;false;FULJ,ILQD
2021-07-05T13:14:05.735Z;ISIN;EZ1SG6HKZN43;1.186566;360T;MONE;USD;N/A;500000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450410077;false;FULJ,ILQD
2021-07-05T13:13:01.157Z;ISIN;EZV7F6J948R5;9.21964;360T;MONE;HKD;N/A;1.935E7;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450409858L1;false;TPAC,FULJ,ILQD
2021-07-05T13:13:01.157Z;ISIN;EZ774Q1K3QN4;9.2176;360T;MONE;HKD;N/A;1.935E7;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450409858L2;false;TPAC,FULJ,ILQD
2021-07-05T13:13:00.606Z;ISIN;EZVS4NB9Z8S9;10.136745;360T;MONE;SEK;N/A;3500000.0;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450409652L1;false;TPAC,FULJ,ILQD
2021-07-05T13:13:00.606Z;ISIN;EZ5T21QN7ZT7;10.138645;360T;MONE;SEK;N/A;3500000.0;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450409652L2;false;TPAC,FULJ,ILQD
2021-07-05T13:08:00.196Z;ISIN;EZVGYP2ZMDB5;10.1414964;360T;MONE;SEK;N/A;5.4E8;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450409732L2;false;TPAC,FULJ,ILQD
2021-07-05T13:08:00.196Z;ISIN;EZ9RMGMYSG23;10.14069;360T;MONE;SEK;N/A;5.4E8;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450409732L1;false;TPAC,FULJ,ILQD
2021-07-05T13:03:07.088Z;ISIN;EZ446D4DRHY5;0.8568584;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450409088L1;false;TPAC,FULJ,ILQD
2021-07-05T13:03:07.088Z;ISIN;EZ2QW0MZLMH1;0.8568661;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450409088L2;false;TPAC,FULJ,ILQD
2021-07-05T13:02:17.019Z;ISIN;EZ5HDJTKBW25;0.92165;360T;MONE;CHF;N/A;3.0E7;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450410456L2;false;TPAC,FULJ,ILQD
2021-07-05T13:02:17.019Z;ISIN;EZV5FG9FX5M7;0.9216737;360T;MONE;CHF;N/A;3.0E7;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450410456L1;false;TPAC,FULJ,ILQD
2021-07-05T13:01:52.052Z;ISIN;EZ7VBDMGCJH2;1.2365004;360T;MONE;CAD;N/A;2.0E7;CAD;2021-08-02T00:00:00.000Z;360T;1010000281450410414L2;false;TPAC,FULJ,ILQD
2021-07-05T13:01:52.052Z;ISIN;EZ611V0Y3BJ3;1.2365;360T;MONE;CAD;N/A;2.0E7;CAD;2021-08-02T00:00:00.000Z;360T;1010000281450410414L1;false;TPAC,FULJ,ILQD
2021-07-05T13:01:23.761Z;ISIN;EZVVQWGD0F23;0.752591;360T;MONE;USD;N/A;2.7E7;AUD;2021-08-02T00:00:00.000Z;360T;1010000281450410394L2;false;TPAC,FULJ,ILQD
2021-07-05T13:01:23.761Z;ISIN;EZ33GH1XFT57;0.752585;360T;MONE;USD;N/A;2.7E7;AUD;2021-08-02T00:00:00.000Z;360T;1010000281450410394L1;false;TPAC,FULJ,ILQD
2021-07-05T13:01:12.916Z;ISIN;EZ1MB1J7CTG5;10.180177;360T;MONE;NOK;N/A;675000.0;NOK;2021-08-02T00:00:00.000Z;360T;1010000281450407734L2;false;TPAC,FULJ,ILQD
