Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-08T12:52:05.464Z;ISIN;EZ21NP2XYM21;8.5899844;360T;MONE;SEK;N/A;2000000.0;SEK;2021-08-05T00:00:00.000Z;360T;1010000281451605952L1;false;TPAC,FULJ,ILQD
2021-07-08T12:52:05.464Z;ISIN;EZ1H24K39JQ6;8.58976;360T;MONE;SEK;N/A;2000000.0;SEK;2021-08-05T00:00:00.000Z;360T;1010000281451605952L2;false;TPAC,FULJ,ILQD
2021-07-08T12:51:47.935Z;ISIN;EZ3GJSHP2F14;1.185268;360T;MONE;USD;N/A;1655729.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451608291L1;false;TPAC,FULJ,ILQD
2021-07-08T12:51:19.266Z;ISIN;EZ8RSNF1L8D0;8.7872039;360T;MONE;NOK;N/A;6000000.0;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451605763L1;false;TPAC,FULJ,ILQD
2021-07-08T12:51:19.266Z;ISIN;EZ907JMBL9W0;8.78704;360T;MONE;NOK;N/A;6000000.0;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451605763L2;false;TPAC,FULJ,ILQD
2021-07-08T12:51:01.647Z;ISIN;EZ8065RCH1J2;1.1852204;360T;MONE;USD;N/A;70000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451607165;false;FULJ,ILQD
2021-07-08T12:50:43.773Z;ISIN;EZXBZPP95C04;6.4930375;360T;MONE;CNY;N/A;5.0E8;CNY;2021-08-05T00:00:00.000Z;360T;1010000281451608860L1;false;TPAC,FULJ,ILQD
2021-07-08T12:50:43.773Z;ISIN;EZ1JYW82ZGW6;6.49491;360T;MONE;CNY;N/A;5.0E8;CNY;2021-08-05T00:00:00.000Z;360T;1010000281451608860L2;false;TPAC,FULJ,ILQD
2021-07-08T12:50:35.223Z;ISIN;EZ5CZ4QQH3X5;1.2562794;360T;MONE;CAD;N/A;7000000.0;CAD;2021-08-05T00:00:00.000Z;360T;1010000281451599247L2;false;TPAC,FULJ,ILQD
2021-07-08T12:50:35.223Z;ISIN;EZ708SGCBQ21;1.25626;360T;MONE;CAD;N/A;7000000.0;CAD;2021-08-05T00:00:00.000Z;360T;1010000281451599247L1;false;TPAC,FULJ,ILQD
2021-07-08T12:50:24.786Z;ISIN;EZ5N3FCS9V56;109.74;360T;MONE;JPY;N/A;3.1E8;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451605534L2;false;TPAC,FULJ,ILQD
2021-07-08T12:50:24.786Z;ISIN;EZ559VHZKR83;109.7427;360T;MONE;JPY;N/A;3.1E8;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451605534L1;false;TPAC,FULJ,ILQD
2021-07-08T12:49:44.154Z;ISIN;EZ2381JP3PR2;7.76822;360T;MONE;HKD;N/A;3400000.0;HKD;2021-08-05T00:00:00.000Z;360T;1010000281451605083L2;false;TPAC,FULJ,ILQD
2021-07-08T12:49:44.154Z;ISIN;EZ2FXNLQ9H60;7.768251;360T;MONE;HKD;N/A;3400000.0;HKD;2021-08-05T00:00:00.000Z;360T;1010000281451605083L1;false;TPAC,FULJ,ILQD
2021-07-08T12:45:02.256Z;ISIN;EZ1JYW82ZGW6;6.49555;360T;MONE;CNY;N/A;5000000.0;CNY;2021-08-05T00:00:00.000Z;360T;1010000281451607027L2;false;TPAC,FULJ,ILQD
2021-07-08T12:45:02.256Z;ISIN;EZXBZPP95C04;6.493671;360T;MONE;CNY;N/A;5000000.0;CNY;2021-08-05T00:00:00.000Z;360T;1010000281451607027L1;false;TPAC,FULJ,ILQD
2021-07-08T12:44:46.891Z;ISIN;EZ3GJSHP2F14;1.1849101;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451605703L2;false;TPAC,FULJ,ILQD
2021-07-08T12:44:46.891Z;ISIN;EZ8065RCH1J2;1.1848882;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451605703L1;false;TPAC,FULJ,ILQD
2021-07-08T12:43:29.819Z;ISIN;EZ8065RCH1J2;1.1848204;360T;MONE;USD;N/A;35749.8;USD;2021-08-05T00:00:00.000Z;360T;1010000281451603871;false;FULJ,ILQD
2021-07-08T12:41:25.069Z;ISIN;EZ3GJSHP2F14;1.184491;360T;MONE;USD;N/A;1.0E8;USD;2021-08-05T00:00:00.000Z;360T;1010000281451602853L2;false;TPAC,FULJ,ILQD
2021-07-08T12:41:25.069Z;ISIN;EZ8065RCH1J2;1.1844682;360T;MONE;USD;N/A;1.0E8;USD;2021-08-05T00:00:00.000Z;360T;1010000281451602853L1;false;TPAC,FULJ,ILQD
2021-07-08T12:41:24.702Z;ISIN;EZ8065RCH1J2;1.1844479;360T;MONE;USD;N/A;79610.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451602102;false;FULJ,ILQD
2021-07-08T12:41:16.811Z;ISIN;EZ87NC2XT5X7;0.9162171;360T;MONE;CHF;N/A;3.5E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451602090L1;false;TPAC,FULJ,ILQD
2021-07-08T12:41:16.811Z;ISIN;EZ3Y5DST8KC7;0.9161972;360T;MONE;CHF;N/A;3.5E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451602090L2;false;TPAC,FULJ,ILQD
2021-07-08T12:41:03.194Z;ISIN;EZ93YW07B6N2;1.085245;360T;MONE;CHF;N/A;4.5E7;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451601703L1;false;TPAC,FULJ,ILQD
2021-07-08T12:41:03.194Z;ISIN;EZ4GXNBV8YM5;1.08524;360T;MONE;CHF;N/A;4.5E7;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451601703L2;false;TPAC,FULJ,ILQD
2021-07-08T12:40:37.444Z;ISIN;EZ3GWS64HWP7;8.9214;360T;MONE;MAD;N/A;25000.0;MAD;2021-08-05T00:00:00.000Z;360T;1010000281451602716;false;FULJ,ILQD
2021-07-08T12:39:31.449Z;ISIN;EZ8065RCH1J2;1.1843128;360T;MONE;USD;N/A;10000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451602435;false;FULJ,ILQD
2021-07-08T12:37:47.026Z;ISIN;EZ5YBCZGPP16;0.69537;360T;MONE;USD;N/A;1.6E7;NZD;2021-08-05T00:00:00.000Z;360T;1010000281451601153;false;FULJ,ILQD
2021-07-08T12:37:40.819Z;ISIN;EZVNXQ1FZHR9;1.18422;360T;MONE;USD;N/A;3.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451604944L2;false;TPAC,FULJ,ILQD
2021-07-08T12:37:40.819Z;ISIN;EZ8065RCH1J2;1.1841286;360T;MONE;USD;N/A;3.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451604944L1;false;TPAC,FULJ,ILQD
2021-07-08T12:36:16.903Z;ISIN;EZ9SL50YBTF9;3.6731;360T;MONE;AED;N/A;1500000.0;AED;2021-08-05T00:00:00.000Z;360T;1010000281451604864L1;false;TPAC,FULJ,ILQD
2021-07-08T12:36:16.903Z;ISIN;EZ5YF0TJD1Y7;3.673088;360T;MONE;AED;N/A;1500000.0;AED;2021-08-05T00:00:00.000Z;360T;1010000281451604864L2;false;TPAC,FULJ,ILQD
2021-07-08T12:36:13.413Z;ISIN;EZ124J8VVY41;1.375445;360T;MONE;USD;N/A;1.5E8;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451601348L2;false;TPAC,FULJ,ILQD
2021-07-08T12:36:13.413Z;ISIN;EZBCFYXLPL43;1.37534;360T;MONE;USD;N/A;1.5E8;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451601348L1;false;TPAC,FULJ,ILQD
2021-07-08T12:36:00.664Z;ISIN;EZ14KM6RCH42;6.2827107;360T;MONE;DKK;N/A;4.0E7;DKK;2021-08-05T00:00:00.000Z;360T;1010000281451604231L1;false;TPAC,FULJ,ILQD
2021-07-08T12:36:00.664Z;ISIN;EZ8S4LVDMZW6;6.2821881;360T;MONE;DKK;N/A;4.0E7;DKK;2021-08-05T00:00:00.000Z;360T;1010000281451604231L2;false;TPAC,FULJ,ILQD
2021-07-08T12:35:37.962Z;ISIN;EZ4LK5NP08H9;23.914816;360T;MONE;MXN;N/A;1.0E7;MXN;2021-08-05T00:00:00.000Z;360T;1010000281451604807L2;false;TPAC,FULJ,ILQD
2021-07-08T12:35:37.962Z;ISIN;EZ2HC3NB3991;23.7389;360T;MONE;MXN;N/A;1.0E7;MXN;2021-08-05T00:00:00.000Z;360T;1010000281451604807L1;false;TPAC,FULJ,ILQD
2021-07-08T12:35:02.819Z;ISIN;EZ72RCDQJPR2;129.78359;360T;MONE;JPY;N/A;2.0E8;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451604690L1;false;TPAC,FULJ,ILQD
2021-07-08T12:35:02.819Z;ISIN;EZX62X14N9F6;129.788;360T;MONE;JPY;N/A;2.02E8;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451604690L2;false;TPAC,FULJ,ILQD
2021-07-08T12:34:58.092Z;ISIN;EZ8065RCH1J2;1.1839826;360T;MONE;USD;N/A;154325.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451600350;false;FULJ,ILQD
2021-07-08T12:34:19.525Z;ISIN;EZ1F28MCBGK0;1.489727;360T;MONE;CAD;N/A;250000.0;CAD;2021-08-05T00:00:00.000Z;360T;1010000281451604155L2;false;TPAC,FULJ,ILQD
2021-07-08T12:34:19.525Z;ISIN;EZ3JYPGQ5856;1.48918;360T;MONE;CAD;N/A;250000.0;CAD;2021-08-05T00:00:00.000Z;360T;1010000281451604155L1;false;TPAC,FULJ,ILQD
2021-07-08T12:33:56.848Z;ISIN;EZ8065RCH1J2;1.1841775;360T;MONE;USD;N/A;65000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451600235;false;FULJ,ILQD
2021-07-08T12:33:41.414Z;ISIN;EZ9BSFSMC9G1;3.8839;360T;MONE;ILS;N/A;50000.0;ILS;2021-08-05T00:00:00.000Z;360T;1010000281451604098L1;false;TPAC,FULJ,ILQD
2021-07-08T12:33:41.414Z;ISIN;EZ3MLHV0DGW9;3.884687;360T;MONE;ILS;N/A;50000.0;ILS;2021-08-05T00:00:00.000Z;360T;1010000281451604098L2;false;TPAC,FULJ,ILQD
2021-07-08T12:33:12.715Z;ISIN;EZFG9ZH91WJ1;7.689245;360T;MONE;CNY;N/A;1000000.0;CNY;2021-08-05T00:00:00.000Z;360T;1010000281451604078L1;false;TPAC,FULJ,ILQD
2021-07-08T12:33:12.715Z;ISIN;EZCH8L1J1J58;7.69193;360T;MONE;CNY;N/A;1000000.0;CNY;2021-08-05T00:00:00.000Z;360T;1010000281451604078L2;false;TPAC,FULJ,ILQD
2021-07-08T12:32:50.849Z;ISIN;EZV1BYWFCBN5;4.547324;360T;MONE;PLN;N/A;7000000.0;PLN;2021-08-05T00:00:00.000Z;360T;1010000281451603521L2;false;TPAC,FULJ,ILQD
2021-07-08T12:32:50.849Z;ISIN;EZ5BNK3J40V3;4.5458;360T;MONE;PLN;N/A;7000000.0;PLN;2021-08-05T00:00:00.000Z;360T;1010000281451603521L1;false;TPAC,FULJ,ILQD
2021-07-08T12:29:38.187Z;ISIN;EZBCFYXLPL43;1.37568;360T;MONE;USD;N/A;1.5E8;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451596435L1;false;TPAC,FULJ,ILQD
2021-07-08T12:29:38.187Z;ISIN;EZ124J8VVY41;1.375786;360T;MONE;USD;N/A;1.5E8;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451596435L2;false;TPAC,FULJ,ILQD
2021-07-08T12:29:19.793Z;ISIN;EZVNXQ1FZHR9;1.18455;360T;MONE;USD;N/A;2500000.0;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451594736L2;false;TPAC,FULJ,ILQD
2021-07-08T12:29:19.793Z;ISIN;EZ3GJSHP2F14;1.184481;360T;MONE;USD;N/A;2500000.0;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451594736L1;false;TPAC,FULJ,ILQD
2021-07-08T12:26:33.370Z;ISIN;EZC47LG8M776;0.04187287;360T;MONE;CHF;N/A;9000000.0;CZK;2021-08-05T00:00:00.000Z;360T;1010000281451596167;false;FULJ,ILQD
2021-07-08T12:25:11.466Z;ISIN;EZ8065RCH1J2;1.1837878;360T;MONE;USD;N/A;5000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451599817L1;false;TPAC,FULJ,ILQD
2021-07-08T12:25:11.466Z;ISIN;EZ3GJSHP2F14;1.1838106;360T;MONE;USD;N/A;5000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451599817L2;false;TPAC,FULJ,ILQD
2021-07-08T12:24:44.157Z;ISIN;EZ3GJSHP2F14;1.1835814;360T;MONE;USD;N/A;80000.0;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451600698;false;FULJ,ILQD
2021-07-08T12:23:44.414Z;ISIN;EZ8065RCH1J2;1.1835042;360T;MONE;USD;N/A;17874.9;USD;2021-08-05T00:00:00.000Z;360T;1010000281451595855;false;FULJ,ILQD
2021-07-08T12:21:28.135Z;ISIN;EZVNXQ1FZHR9;1.18359;360T;MONE;USD;N/A;30000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451598693L1;false;TPAC,FULJ,ILQD
2021-07-08T12:21:28.135Z;ISIN;EZV2SRGB7688;1.1840105;360T;MONE;USD;N/A;30000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451598693L2;false;TPAC,FULJ,ILQD
2021-07-08T12:20:16.429Z;ISIN;EZ23GQRM7TX6;0.8608057;360T;MONE;GBP;N/A;2.6E7;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451597781L2;false;TPAC,FULJ,ILQD
2021-07-08T12:20:16.429Z;ISIN;EZ788F6JSJ27;0.8607914;360T;MONE;GBP;N/A;2.6E7;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451597781L1;false;TPAC,FULJ,ILQD
2021-07-08T12:19:27.256Z;ISIN;EZ8065RCH1J2;1.1838274;360T;MONE;USD;N/A;51600.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451595253;false;FULJ,ILQD
2021-07-08T12:19:18.880Z;ISIN;EZ7Y2BDVPJW1;1.5945623;360T;MONE;AUD;N/A;246000.0;AUD;2021-08-05T00:00:00.000Z;360T;1010000281451594883;false;FULJ,ILQD
2021-07-08T12:18:36.777Z;ISIN;EZ8065RCH1J2;1.1836072;360T;MONE;USD;N/A;100000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451594531;false;FULJ,ILQD
2021-07-08T12:18:34.564Z;ISIN;EZ4GXNBV8YM5;1.084767;360T;MONE;CHF;N/A;21000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451594398;false;FULJ,ILQD
2021-07-08T12:18:30.905Z;ISIN;EZVNXQ1FZHR9;1.1837;360T;MONE;USD;N/A;7.5E7;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451595934L1;false;TPAC,FULJ,ILQD
2021-07-08T12:18:30.905Z;ISIN;EZVK4X8KH796;1.1858959;360T;MONE;USD;N/A;7.5E7;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451595934L2;false;TPAC,FULJ,ILQD
2021-07-08T12:18:30.508Z;ISIN;EZXBZPP95C04;6.495693;360T;MONE;CNY;N/A;5000000.0;CNY;2021-08-05T00:00:00.000Z;360T;1010000281451598973L1;false;TPAC,FULJ,ILQD
2021-07-08T12:18:30.508Z;ISIN;EZ1JYW82ZGW6;6.49758;360T;MONE;CNY;N/A;5000000.0;CNY;2021-08-05T00:00:00.000Z;360T;1010000281451598973L2;false;TPAC,FULJ,ILQD
2021-07-08T12:17:35.992Z;ISIN;EZ8065RCH1J2;1.183758;360T;MONE;USD;N/A;32500.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451594036;false;FULJ,ILQD
2021-07-08T12:15:30.305Z;ISIN;EZYR6BLJV1Q0;1.184507;360T;MONE;USD;N/A;1.7E8;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451595142L2;false;TPAC,FULJ,ILQD
2021-07-08T12:15:30.305Z;ISIN;EZVNXQ1FZHR9;1.18378;360T;MONE;USD;N/A;1.7E8;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451595142L1;false;TPAC,FULJ,ILQD
2021-07-08T12:15:21.128Z;ISIN;EZVNXQ1FZHR9;1.18382;360T;MONE;USD;N/A;2.5E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451595090L1;false;TPAC,FULJ,ILQD
2021-07-08T12:15:21.128Z;ISIN;EZYR6BLJV1Q0;1.184551;360T;MONE;USD;N/A;2.5E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451595090L2;false;TPAC,FULJ,ILQD
2021-07-08T12:14:42.059Z;ISIN;EZ8065RCH1J2;1.1838411;360T;MONE;USD;N/A;150000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451593730;false;FULJ,ILQD
2021-07-08T12:10:20.824Z;ISIN;EZ8065RCH1J2;1.1838076;360T;MONE;USD;N/A;30000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451593338;false;FULJ,ILQD
2021-07-08T12:09:43.475Z;ISIN;EZ60BN7DJRW4;1.374644;360T;MONE;USD;N/A;5.9E7;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451595724L2;false;TPAC,FULJ,ILQD
2021-07-08T12:09:43.475Z;ISIN;EZ7P6F7V0SP0;1.37462;360T;MONE;USD;N/A;5.9E7;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451595724L1;false;TPAC,FULJ,ILQD
2021-07-08T12:09:36.472Z;ISIN;EZVNXQ1FZHR9;1.18397;360T;MONE;USD;N/A;6000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451593548L1;false;TPAC,FULJ,ILQD
2021-07-08T12:09:36.472Z;ISIN;EZ27TY2Q66C6;1.1842045;360T;MONE;USD;N/A;6000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451593548L2;false;TPAC,FULJ,ILQD
2021-07-08T12:08:56.185Z;ISIN;EZ27TY2Q66C6;1.1842345;360T;MONE;USD;N/A;2.5E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451593448L2;false;TPAC,FULJ,ILQD
2021-07-08T12:08:56.185Z;ISIN;EZVNXQ1FZHR9;1.184;360T;MONE;USD;N/A;2.5E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451593448L1;false;TPAC,FULJ,ILQD
2021-07-08T12:08:08.562Z;ISIN;EZVNXQ1FZHR9;1.1839;360T;MONE;USD;N/A;2.5E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451593426L1;false;TPAC,FULJ,ILQD
2021-07-08T12:08:08.562Z;ISIN;EZ27TY2Q66C6;1.1841345;360T;MONE;USD;N/A;2.5E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451593426L2;false;TPAC,FULJ,ILQD
2021-07-08T12:07:26.557Z;ISIN;EZ9FW59ZZ0Q6;10.431163;360T;MONE;NOK;N/A;1.2E7;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451592697L2;false;TPAC,FULJ,ILQD
2021-07-08T12:07:26.557Z;ISIN;EZ6S3LNQ12T0;10.4131;360T;MONE;NOK;N/A;1.2E7;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451592697L1;false;TPAC,FULJ,ILQD
2021-07-08T12:06:12.580Z;ISIN;EZV2SRGB7688;1.1841205;360T;MONE;USD;N/A;480000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451594500L2;false;TPAC,FULJ,ILQD
2021-07-08T12:06:12.580Z;ISIN;EZ3GJSHP2F14;1.1836305;360T;MONE;USD;N/A;480000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451594500L1;false;TPAC,FULJ,ILQD
2021-07-08T12:05:25.128Z;ISIN;EZ6DC8LKNDW7;25.86108;360T;MONE;CZK;N/A;400000.0;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451594626;false;FULJ,ILQD
2021-07-08T12:05:19.664Z;ISIN;EZ8065RCH1J2;1.183528;360T;MONE;USD;N/A;9.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451594476L1;false;TPAC,FULJ,ILQD
2021-07-08T12:05:19.664Z;ISIN;EZ3GJSHP2F14;1.1835502;360T;MONE;USD;N/A;9.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451594476L2;false;TPAC,FULJ,ILQD
2021-07-08T12:04:47.858Z;ISIN;EZ79K14157Y6;10.288778;360T;MONE;TRY;N/A;2.0E7;TRY;2021-08-05T00:00:00.000Z;360T;1010000281451592336L1;false;TPAC,FULJ,ILQD
2021-07-08T12:04:47.858Z;ISIN;EZ1FYWFBR8Y2;10.30455;360T;MONE;TRY;N/A;2.0E7;TRY;2021-08-05T00:00:00.000Z;360T;1010000281451592336L2;false;TPAC,FULJ,ILQD
2021-07-08T12:04:18.977Z;ISIN;EZVRXN3J9FF1;1.1836638;360T;MONE;USD;N/A;1.8E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451592578L2;false;TPAC,FULJ,ILQD
2021-07-08T12:04:18.977Z;ISIN;EZVNXQ1FZHR9;1.18364;360T;MONE;USD;N/A;1.8E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451592578L1;false;TPAC,FULJ,ILQD
2021-07-08T12:01:18.301Z;ISIN;EZ4RB5YP6917;21.844;360T;MONE;CZK;N/A;8000000.0;CZK;2021-08-05T00:00:00.000Z;360T;1010000281451591793L2;false;TPAC,FULJ,ILQD
2021-07-08T12:01:18.301Z;ISIN;EZ9LMS0L4JH6;21.84433;360T;MONE;CZK;N/A;8000000.0;CZK;2021-08-05T00:00:00.000Z;360T;1010000281451591793L1;false;TPAC,FULJ,ILQD
2021-07-08T12:00:41.402Z;ISIN;EZ7P6F7V0SP0;1.376419;360T;MONE;USD;N/A;3000000.0;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451591516L2;false;TPAC,FULJ,ILQD
2021-07-08T12:00:41.402Z;ISIN;EZ6450HVZ904;1.3764162;360T;MONE;USD;N/A;3000000.0;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451591516L1;false;TPAC,FULJ,ILQD
2021-07-08T11:58:53.907Z;ISIN;EZY9V8JMQJ60;8.6022656;360T;MONE;SEK;N/A;8.0E7;SEK;2021-08-05T00:00:00.000Z;360T;1010000281451593910L2;false;TPAC,FULJ,ILQD
2021-07-08T11:58:53.907Z;ISIN;EZB7JHDCP0W2;8.6026869;360T;MONE;SEK;N/A;8.0E7;SEK;2021-08-05T00:00:00.000Z;360T;1010000281451593910L1;false;TPAC,FULJ,ILQD
2021-07-08T11:56:48.922Z;ISIN;EZ93YW07B6N2;1.0853624;360T;MONE;CHF;N/A;7000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451590120;false;FULJ,ILQD
2021-07-08T11:54:40.286Z;ISIN;EZ8065RCH1J2;1.1835977;360T;MONE;USD;N/A;410000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451591575;false;FULJ,ILQD
2021-07-08T11:51:55.616Z;ISIN;EZ4GXNBV8YM5;1.0856202;360T;MONE;CHF;N/A;2.0E8;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451590336L2;false;TPAC,FULJ,ILQD
2021-07-08T11:51:55.616Z;ISIN;EZ93YW07B6N2;1.0856283;360T;MONE;CHF;N/A;2.0E8;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451590336L1;false;TPAC,FULJ,ILQD
2021-07-08T11:51:04.161Z;ISIN;EZ8065RCH1J2;1.18383;360T;MONE;USD;N/A;3.0E8;USD;2021-08-05T00:00:00.000Z;360T;1010000281451585127L1;false;TPAC,FULJ,ILQD
2021-07-08T11:51:04.161Z;ISIN;EZ3GJSHP2F14;1.1838519;360T;MONE;USD;N/A;3.0E8;USD;2021-08-05T00:00:00.000Z;360T;1010000281451585127L2;false;TPAC,FULJ,ILQD
2021-07-08T11:50:39.269Z;ISIN;EZ8SDSB7R7C0;1.600986;360T;MONE;SGD;N/A;6383.0;SGD;2021-08-05T00:00:00.000Z;360T;1010000281451589554L1;false;TPAC,FULJ,ILQD
2021-07-08T11:50:39.269Z;ISIN;EZ4BV9PW9LX9;1.60109;360T;MONE;SGD;N/A;6383.0;SGD;2021-08-05T00:00:00.000Z;360T;1010000281451589554L2;false;TPAC,FULJ,ILQD
2021-07-08T11:50:31.410Z;ISIN;EZ72RCDQJPR2;129.97546;360T;MONE;JPY;N/A;2.0E8;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451592451L1;false;TPAC,FULJ,ILQD
2021-07-08T11:50:31.410Z;ISIN;EZ7NDWL6TLK5;129.98621;360T;MONE;JPY;N/A;2.0E8;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451592451L2;false;TPAC,FULJ,ILQD
2021-07-08T11:50:18.093Z;ISIN;EZ93YW07B6N2;1.0854429;360T;MONE;CHF;N/A;2200000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451590143L1;false;TPAC,FULJ,ILQD
2021-07-08T11:50:18.093Z;ISIN;EZ4GXNBV8YM5;1.085438;360T;MONE;CHF;N/A;2200000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451590143L2;false;TPAC,FULJ,ILQD
2021-07-08T11:48:44.585Z;ISIN;EZ87NC2XT5X7;0.9170657;360T;MONE;CHF;N/A;6000000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451584880L1;false;TPAC,FULJ,ILQD
2021-07-08T11:48:44.585Z;ISIN;EZ3Y5DST8KC7;0.9170415;360T;MONE;CHF;N/A;6000000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451584880L2;false;TPAC,FULJ,ILQD
2021-07-08T11:48:22.398Z;ISIN;EZ8065RCH1J2;1.183719;360T;MONE;USD;N/A;100000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451590105;false;FULJ,ILQD
2021-07-08T11:47:59.445Z;ISIN;EZ3LRZ5Z3T89;20.10825;360T;MONE;MXN;N/A;5000000.0;MXN;2021-08-05T00:00:00.000Z;360T;1010000281451591295L2;false;TPAC,FULJ,ILQD
2021-07-08T11:47:59.445Z;ISIN;EZ2JTXLRGJ72;20.09794;360T;MONE;MXN;N/A;5000000.0;MXN;2021-08-05T00:00:00.000Z;360T;1010000281451591295L1;false;TPAC,FULJ,ILQD
2021-07-08T11:47:46.675Z;ISIN;EZ8065RCH1J2;1.1836835;360T;MONE;USD;N/A;38000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451590064;false;FULJ,ILQD
2021-07-08T11:45:38.094Z;ISIN;EZ8065RCH1J2;1.1836473;360T;MONE;USD;N/A;22000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451589886;false;FULJ,ILQD
2021-07-08T11:44:51.758Z;ISIN;EZ6BTG9D9S18;109.8014;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451590993L2;false;TPAC,FULJ,ILQD
2021-07-08T11:44:51.758Z;ISIN;EZ559VHZKR83;109.8157;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451590993L1;false;TPAC,FULJ,ILQD
2021-07-08T11:42:48.545Z;ISIN;EZ93YW07B6N2;1.085411;360T;MONE;CHF;N/A;76100.0;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451588721;false;FULJ,ILQD
