Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-14T15:16:38.845Z;ISIN;EZYNHM6ZQSC5;1.130183;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315656832L2;false;TPAC,FULJ,ILQD
2019-03-14T15:16:38.845Z;ISIN;EZ40MDC7N4F1;1.1300933;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315656832L1;false;TPAC,FULJ,ILQD
2019-03-14T15:14:56.160Z;ISIN;EZ4YHQ1571Y1;0.70556;360T;MONE;USD;N/A;6.3E7;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315658502L2;false;TPAC,FULJ,ILQD
2019-03-14T15:14:56.160Z;ISIN;EZ56DRDY9NB5;0.7055645;360T;MONE;USD;N/A;6.3E7;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315658502L1;false;TPAC,FULJ,ILQD
2019-03-14T15:13:56.327Z;ISIN;EZ2B768VMKV6;1.00413;360T;MONE;CHF;N/A;2.5E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315661417L2;false;TPAC,FULJ,ILQD
2019-03-14T15:13:56.327Z;ISIN;EZ4RMS3HDGT0;1.004407;360T;MONE;CHF;N/A;2.5E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315661417L1;false;TPAC,FULJ,ILQD
2019-03-14T15:13:50.833Z;ISIN;EZ40MDC7N4F1;1.1298178;360T;MONE;USD;N/A;2.09E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315662261L1;false;TPAC,FULJ,ILQD
2019-03-14T15:13:50.833Z;ISIN;EZ223XJ0CV35;1.13019;360T;MONE;USD;N/A;2.09E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315662261L2;false;TPAC,FULJ,ILQD
2019-03-14T15:09:04.182Z;ISIN;EZ40MDC7N4F1;1.1298381;360T;MONE;USD;N/A;4000000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315660093L1;false;TPAC,FULJ,ILQD
2019-03-14T15:09:04.182Z;ISIN;EZYNHM6ZQSC5;1.12993;360T;MONE;USD;N/A;4000000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315660093L2;false;TPAC,FULJ,ILQD
2019-03-14T15:08:11.857Z;ISIN;EZ40MDC7N4F1;1.1294322;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315655386L1;false;TPAC,FULJ,ILQD
2019-03-14T15:08:11.857Z;ISIN;EZYNHM6ZQSC5;1.1295221;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315655386L2;false;TPAC,FULJ,ILQD
2019-03-14T15:08:02.332Z;ISIN;EZ40MDC7N4F1;1.1294322;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315654941L1;false;TPAC,FULJ,ILQD
2019-03-14T15:08:02.332Z;ISIN;EZYNHM6ZQSC5;1.1295221;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315654941L2;false;TPAC,FULJ,ILQD
2019-03-14T15:07:06.266Z;ISIN;EZ6XGGJLS1Q1;1.32518;360T;MONE;USD;N/A;2000000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315659868L2;false;TPAC,FULJ,ILQD
2019-03-14T15:07:06.266Z;ISIN;EZ1J5J587BG4;1.324991;360T;MONE;USD;N/A;2000000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315659868L1;false;TPAC,FULJ,ILQD
2019-03-14T15:07:02.333Z;ISIN;EZ4YHQ1571Y1;0.70538;360T;MONE;USD;N/A;9000000.0;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315659854L2;false;TPAC,FULJ,ILQD
2019-03-14T15:07:02.333Z;ISIN;EZ56DRDY9NB5;0.705378;360T;MONE;USD;N/A;9000000.0;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315659854L1;false;TPAC,FULJ,ILQD
2019-03-14T15:07:00.654Z;ISIN;EZ156PQ2XLF1;1.1347063;360T;MONE;CHF;N/A;9.3E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315659841L2;false;TPAC,FULJ,ILQD
2019-03-14T15:07:00.654Z;ISIN;EZNVR0MT6FH7;1.1347209;360T;MONE;CHF;N/A;9.3E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315659841L1;false;TPAC,FULJ,ILQD
2019-03-14T15:05:50.910Z;ISIN;EZ5S8YM8L438;111.6197;360T;MONE;JPY;N/A;1.48E10;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315659731L1;false;TPAC,FULJ,ILQD
2019-03-14T15:05:50.910Z;ISIN;EZ6RD2304RL9;111.593;360T;MONE;JPY;N/A;1.48E10;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315659731L2;false;TPAC,FULJ,ILQD
2019-03-14T15:04:37.094Z;ISIN;EZ7HZV98HXK0;1.505406;360T;MONE;CAD;N/A;1300000.0;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315654550;false;FULJ,ILQD
2019-03-14T15:04:29.853Z;ISIN;EZ1J5J587BG4;1.325081;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315659380L1;false;TPAC,FULJ,ILQD
2019-03-14T15:04:29.853Z;ISIN;EZ6XGGJLS1Q1;1.32527;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315659380L2;false;TPAC,FULJ,ILQD
2019-03-14T15:04:07.809Z;ISIN;EZ6RD2304RL9;111.599;360T;MONE;JPY;N/A;1.5E10;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315659362L2;false;TPAC,FULJ,ILQD
2019-03-14T15:04:07.809Z;ISIN;EZ5S8YM8L438;111.62565;360T;MONE;JPY;N/A;1.5E10;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315659362L1;false;TPAC,FULJ,ILQD
2019-03-14T15:02:42.956Z;ISIN;EZ8N7M5L9KP7;65.4767;360T;MONE;RUB;N/A;2.5E7;RUB;2019-04-11T00:00:00.000Z;360T;1010000281315659200L1;false;TPAC,FULJ,ILQD
2019-03-14T15:02:42.956Z;ISIN;EZ7N71PVHNX0;65.505;360T;MONE;RUB;N/A;2.5E7;RUB;2019-04-11T00:00:00.000Z;360T;1010000281315659200L2;false;TPAC,FULJ,ILQD
2019-03-14T15:02:42.788Z;ISIN;EZV5BTCT4576;0.8524605;360T;MONE;GBP;N/A;8.3E7;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315659140L1;false;TPAC,FULJ,ILQD
2019-03-14T15:02:42.788Z;ISIN;EZ21Z7VHHSQ1;0.8546397;360T;MONE;GBP;N/A;8.3E7;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315659140L2;false;TPAC,FULJ,ILQD
2019-03-14T15:02:37.300Z;ISIN;EZ5S8YM8L438;111.6205;360T;MONE;JPY;N/A;1.5E10;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315659057L1;false;TPAC,FULJ,ILQD
2019-03-14T15:02:37.300Z;ISIN;EZ6RD2304RL9;111.594;360T;MONE;JPY;N/A;1.5E10;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315659057L2;false;TPAC,FULJ,ILQD
2019-03-14T15:01:00.978Z;ISIN;EZ40MDC7N4F1;1.129799;360T;MONE;USD;N/A;4800000.0;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315658922L1;false;TPAC,FULJ,ILQD
2019-03-14T15:01:00.978Z;ISIN;EZYNHM6ZQSC5;1.129891;360T;MONE;USD;N/A;4800000.0;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315658922L2;false;TPAC,FULJ,ILQD
2019-03-14T14:58:38.736Z;ISIN;EZ40MDC7N4F1;1.129871;360T;MONE;USD;N/A;4.3E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315656275L1;false;TPAC,FULJ,ILQD
2019-03-14T14:58:38.736Z;ISIN;EZYNHM6ZQSC5;1.129963;360T;MONE;USD;N/A;4.3E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315656275L2;false;TPAC,FULJ,ILQD
2019-03-14T14:56:30.755Z;ISIN;EZVZ067G4C36;315.0157;360T;MONE;HUF;N/A;600000.0;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315653682;false;FULJ,ILQD
2019-03-14T14:42:36.887Z;ISIN;EZ4LHXM35MH4;3.8071;360T;MONE;PLN;N/A;4.2E7;PLN;2019-04-11T00:00:00.000Z;360T;1010000281315652773L1;false;TPAC,FULJ,ILQD
2019-03-14T14:42:36.887Z;ISIN;EZ7BF3TTBCF2;3.806176;360T;MONE;PLN;N/A;4.2E7;PLN;2019-04-11T00:00:00.000Z;360T;1010000281315652773L2;false;TPAC,FULJ,ILQD
2019-03-14T14:39:53.069Z;ISIN;EZ5S8YM8L438;111.65962;360T;MONE;JPY;N/A;3.8E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315654758L1;false;TPAC,FULJ,ILQD
2019-03-14T14:39:53.069Z;ISIN;EZ6RD2304RL9;111.633;360T;MONE;JPY;N/A;3.8E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315654758L2;false;TPAC,FULJ,ILQD
2019-03-14T14:38:31.676Z;ISIN;EZ58NJ90QTX3;1.13098;360T;MONE;USD;N/A;1.0E8;USD;2019-04-11T00:00:00.000Z;360T;1010000281315655764L2;false;TPAC,FULJ,ILQD
2019-03-14T14:38:31.676Z;ISIN;EZ4HKMP7M4J7;1.130333;360T;MONE;USD;N/A;1.0E8;USD;2019-04-11T00:00:00.000Z;360T;1010000281315655764L1;false;TPAC,FULJ,ILQD
2019-03-14T14:36:05.207Z;ISIN;EZV5BTCT4576;0.8533905;360T;MONE;GBP;N/A;2000000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315655141L2;false;TPAC,FULJ,ILQD
2019-03-14T14:36:05.207Z;ISIN;EZ6VVQPSJZ04;0.8533601;360T;MONE;GBP;N/A;2000000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315655141L1;false;TPAC,FULJ,ILQD
2019-03-14T14:36:02.936Z;ISIN;EZ4HKMP7M4J7;1.130443;360T;MONE;USD;N/A;1.0E8;USD;2019-04-11T00:00:00.000Z;360T;1010000281315654984L1;false;TPAC,FULJ,ILQD
2019-03-14T14:36:02.936Z;ISIN;EZ58NJ90QTX3;1.13109;360T;MONE;USD;N/A;1.0E8;USD;2019-04-11T00:00:00.000Z;360T;1010000281315654984L2;false;TPAC,FULJ,ILQD
2019-03-14T14:34:36.499Z;ISIN;EZNVR0MT6FH7;1.13501;360T;MONE;CHF;N/A;49940.0;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315649857;false;FULJ,ILQD
2019-03-14T14:33:59.371Z;ISIN;EZ40MDC7N4F1;1.13049;360T;MONE;USD;N/A;1.85E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315654826L1;false;TPAC,FULJ,ILQD
2019-03-14T14:33:59.371Z;ISIN;EZYNHM6ZQSC5;1.1305815;360T;MONE;USD;N/A;1.85E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315654826L2;false;TPAC,FULJ,ILQD
2019-03-14T14:33:52.196Z;ISIN;EZBDMHD4Q8M1;14.49675;360T;MONE;ZAR;N/A;1.82E7;ZAR;2019-04-11T00:00:00.000Z;360T;1010000281315654788L1;false;TPAC,FULJ,ILQD
2019-03-14T14:33:52.196Z;ISIN;EZ9KRPHR2T87;14.5001671;360T;MONE;ZAR;N/A;1.82E7;ZAR;2019-04-11T00:00:00.000Z;360T;1010000281315654788L2;false;TPAC,FULJ,ILQD
2019-03-14T14:32:33.852Z;ISIN;EZ58NJ90QTX3;1.13093;360T;MONE;USD;N/A;1.5E8;USD;2019-04-11T00:00:00.000Z;360T;1010000281315654566L2;false;TPAC,FULJ,ILQD
2019-03-14T14:32:33.852Z;ISIN;EZ4HKMP7M4J7;1.130283;360T;MONE;USD;N/A;1.5E8;USD;2019-04-11T00:00:00.000Z;360T;1010000281315654566L1;false;TPAC,FULJ,ILQD
2019-03-14T14:30:21.187Z;ISIN;EZ2KF4S6XPS5;9.321575;360T;MONE;SEK;N/A;8000000.0;SEK;2019-04-11T00:00:00.000Z;360T;1010000281315650633L1;false;TPAC,FULJ,ILQD
2019-03-14T14:30:21.187Z;ISIN;EZ5GDL2B03H5;9.3195;360T;MONE;SEK;N/A;8000000.0;SEK;2019-04-11T00:00:00.000Z;360T;1010000281315650633L2;false;TPAC,FULJ,ILQD
2019-03-14T14:27:38.535Z;ISIN;EZ6HH6Y2R9M1;1.1338996;360T;MONE;USD;N/A;150000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315650371L1;false;TPAC,FULJ,ILQD
2019-03-14T14:27:38.535Z;ISIN;EZ4MCR2NJNL8;1.1358776;360T;MONE;USD;N/A;418000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315650371L2;false;TPAC,FULJ,ILQD
2019-03-14T14:26:56.512Z;ISIN;EZ6RD2304RL9;111.599;360T;MONE;JPY;N/A;1.85E8;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315650161L2;false;TPAC,FULJ,ILQD
2019-03-14T14:26:56.512Z;ISIN;EZ5S8YM8L438;111.6254;360T;MONE;JPY;N/A;1.85E8;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315650161L1;false;TPAC,FULJ,ILQD
2019-03-14T14:26:37.615Z;ISIN;EZ7HZV98HXK0;1.5057433;360T;MONE;CAD;N/A;170000.0;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315653647;false;FULJ,ILQD
2019-03-14T14:26:20.314Z;ISIN;EZ4HKMP7M4J7;1.129893;360T;MONE;USD;N/A;1.5E8;USD;2019-04-11T00:00:00.000Z;360T;1010000281315653607L1;false;TPAC,FULJ,ILQD
2019-03-14T14:26:20.314Z;ISIN;EZ58NJ90QTX3;1.130541;360T;MONE;USD;N/A;1.5E8;USD;2019-04-11T00:00:00.000Z;360T;1010000281315653607L2;false;TPAC,FULJ,ILQD
2019-03-14T14:25:36.550Z;ISIN;EZ58NJ90QTX3;1.130491;360T;MONE;USD;N/A;1.5E8;USD;2019-04-11T00:00:00.000Z;360T;1010000281315653494L2;false;TPAC,FULJ,ILQD
2019-03-14T14:25:36.550Z;ISIN;EZ4HKMP7M4J7;1.129843;360T;MONE;USD;N/A;1.5E8;USD;2019-04-11T00:00:00.000Z;360T;1010000281315653494L1;false;TPAC,FULJ,ILQD
2019-03-14T14:25:22.685Z;ISIN;EZ322CZX5FK9;7.84985;360T;MONE;HKD;N/A;250000.0;HKD;2019-04-11T00:00:00.000Z;360T;1010000281315649883L2;false;TPAC,FULJ,ILQD
2019-03-14T14:25:22.685Z;ISIN;EZ9F0FSYFX98;7.850999;360T;MONE;HKD;N/A;250000.0;HKD;2019-04-11T00:00:00.000Z;360T;1010000281315649883L1;false;TPAC,FULJ,ILQD
2019-03-14T14:24:29.822Z;ISIN;EZ58NJ90QTX3;1.130531;360T;MONE;USD;N/A;1.5E8;USD;2019-04-11T00:00:00.000Z;360T;1010000281315653480L2;false;TPAC,FULJ,ILQD
2019-03-14T14:24:29.822Z;ISIN;EZ4HKMP7M4J7;1.129883;360T;MONE;USD;N/A;1.5E8;USD;2019-04-11T00:00:00.000Z;360T;1010000281315653480L1;false;TPAC,FULJ,ILQD
2019-03-14T14:24:28.617Z;ISIN;EZ1N0TNZNFN8;6.606955;360T;MONE;DKK;N/A;3.145E7;DKK;2019-04-11T00:00:00.000Z;360T;1010000281315649326L1;false;TPAC,FULJ,ILQD
2019-03-14T14:24:28.617Z;ISIN;EZ7QFLFH2DM5;6.60524;360T;MONE;DKK;N/A;3.145E7;DKK;2019-04-11T00:00:00.000Z;360T;1010000281315649326L2;false;TPAC,FULJ,ILQD
2019-03-14T14:23:09.680Z;ISIN;EZ88TMDPYJ38;1.33312;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315649151L1;false;TPAC,FULJ,ILQD
2019-03-14T14:23:09.680Z;ISIN;EZ35WCZ3CTJ7;1.33303;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315649151L2;false;TPAC,FULJ,ILQD
2019-03-14T14:22:53.299Z;ISIN;EZ4RMS3HDGT0;1.005004;360T;MONE;CHF;N/A;2600000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315652976L2;false;TPAC,FULJ,ILQD
2019-03-14T14:22:53.299Z;ISIN;EZ8J61NCMWT1;1.005095;360T;MONE;CHF;N/A;2600000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315652976L1;false;TPAC,FULJ,ILQD
2019-03-14T14:22:38.374Z;ISIN;EZ4STWGL24L6;1.134577;360T;MONE;CHF;N/A;2.25E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315649390L2;false;TPAC,FULJ,ILQD
2019-03-14T14:22:38.374Z;ISIN;EZ7Y9Z6PGWF8;1.13526;360T;MONE;CHF;N/A;2.25E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315649390L1;false;TPAC,FULJ,ILQD
2019-03-14T14:21:55.715Z;ISIN;EZ2FKSZQ8NH0;1.221886;360T;MONE;USD;N/A;1000000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315648432L2;false;TPAC,FULJ,ILQD
2019-03-14T14:21:55.715Z;ISIN;EZYNHM6ZQSC5;1.129679;360T;MONE;USD;N/A;1000000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315648432L1;false;TPAC,FULJ,ILQD
2019-03-14T14:18:32.194Z;ISIN;EZNSJJM3YWP9;8.58634;360T;MONE;NOK;N/A;2.25E7;NOK;2019-04-11T00:00:00.000Z;360T;1010000281315647822L1;false;TPAC,FULJ,ILQD
2019-03-14T14:18:32.194Z;ISIN;EZ5QBZCYT2K5;8.55668;360T;MONE;NOK;N/A;2.25E7;NOK;2019-04-11T00:00:00.000Z;360T;1010000281315647822L2;false;TPAC,FULJ,ILQD
2019-03-14T14:17:37.837Z;ISIN;EZ6KJKMFX0L6;0.99619;360T;MONE;CHF;N/A;2.25E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315646840L2;false;TPAC,FULJ,ILQD
2019-03-14T14:17:37.837Z;ISIN;EZ2B768VMKV6;1.00478;360T;MONE;CHF;N/A;2.25E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315646840L1;false;TPAC,FULJ,ILQD
2019-03-14T14:17:03.252Z;ISIN;EZ2B768VMKV6;1.00482;360T;MONE;CHF;N/A;2.25E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315646572L1;false;TPAC,FULJ,ILQD
2019-03-14T14:17:03.252Z;ISIN;EZ6KJKMFX0L6;0.996246;360T;MONE;CHF;N/A;2.25E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315646572L2;false;TPAC,FULJ,ILQD
2019-03-14T14:15:22.577Z;ISIN;EZ223XJ0CV35;1.1296;360T;MONE;USD;N/A;2480000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315647568L1;false;TPAC,FULJ,ILQD
2019-03-14T14:15:22.577Z;ISIN;EZ10H0XF4BL9;1.132568;360T;MONE;USD;N/A;2480000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315647568L2;false;TPAC,FULJ,ILQD
2019-03-14T14:12:42.756Z;ISIN;EZ40MDC7N4F1;1.129798;360T;MONE;USD;N/A;33000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315649543;false;FULJ,ILQD
2019-03-14T14:09:31.664Z;ISIN;EZ320Y6L89T5;1.130776;360T;MONE;USD;N/A;1.22E8;USD;2019-04-11T00:00:00.000Z;360T;1010000281315646996L2;false;TPAC,FULJ,ILQD
2019-03-14T14:09:31.664Z;ISIN;EZ40MDC7N4F1;1.130131;360T;MONE;USD;N/A;1.22E8;USD;2019-04-11T00:00:00.000Z;360T;1010000281315646996L1;false;TPAC,FULJ,ILQD
2019-03-14T14:05:20.067Z;ISIN;EZ4YHQ1571Y1;0.70524;360T;MONE;USD;N/A;1.0E8;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315642087L2;false;TPAC,FULJ,ILQD
2019-03-14T14:05:20.067Z;ISIN;EZ56DRDY9NB5;0.705245;360T;MONE;USD;N/A;1.0E8;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315642087L1;false;TPAC,FULJ,ILQD
2019-03-14T14:03:36.297Z;ISIN;EZLYQBC7D9H2;1.1336884;360T;MONE;USD;N/A;435000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315641782;false;FULJ,ILQD
2019-03-14T14:02:08.330Z;ISIN;EZ17SG2T24X0;1.323493;360T;MONE;USD;N/A;3000000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315646862;false;FULJ,ILQD
2019-03-14T14:01:42.221Z;ISIN;EZ6B3GCW66M1;3.8555;360T;MONE;BRL;N/A;1300000.0;BRL;2019-04-11T00:00:00.000Z;360T;1010000281315644803;false;FULJ,ILQD
2019-03-14T14:01:24.342Z;ISIN;EZ9CK9YYRY07;0.6812641;360T;MONE;USD;N/A;2.0E7;NZD;2019-04-11T00:00:00.000Z;360T;1010000281315644744L1;false;TPAC,FULJ,ILQD
2019-03-14T14:01:24.342Z;ISIN;EZ2SH62HQ615;0.68129;360T;MONE;USD;N/A;2.0E7;NZD;2019-04-11T00:00:00.000Z;360T;1010000281315644744L2;false;TPAC,FULJ,ILQD
2019-03-14T14:00:57.128Z;ISIN;EZ4GLV9R0T20;1.1388578;360T;MONE;USD;N/A;9.5E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315646367L2;false;TPAC,FULJ,ILQD
2019-03-14T14:00:57.128Z;ISIN;EZ223XJ0CV35;1.13014;360T;MONE;USD;N/A;9.5E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315646367L1;false;TPAC,FULJ,ILQD
2019-03-14T13:55:00.450Z;ISIN;EZYNHM6ZQSC5;1.13021;360T;MONE;USD;N/A;6.6E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315643078L2;false;TPAC,FULJ,ILQD
2019-03-14T13:55:00.450Z;ISIN;EZ40MDC7N4F1;1.1301181;360T;MONE;USD;N/A;6.6E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315643078L1;false;TPAC,FULJ,ILQD
2019-03-14T13:54:22.491Z;ISIN;EZ4MNCFKZ2Q5;1.3248085;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315642991L1;false;TPAC,FULJ,ILQD
2019-03-14T13:54:22.491Z;ISIN;EZ1J5J587BG4;1.32487;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315642991L2;false;TPAC,FULJ,ILQD
2019-03-14T13:54:22.229Z;ISIN;EZVX1NGGZGJ1;314.81636;360T;MONE;HUF;N/A;600000.0;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315644163;false;FULJ,ILQD
2019-03-14T13:53:55.049Z;ISIN;EZ4YHQ1571Y1;0.70485;360T;MONE;USD;N/A;2.0E8;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315638255L2;false;TPAC,FULJ,ILQD
2019-03-14T13:53:55.049Z;ISIN;EZ56DRDY9NB5;0.704847;360T;MONE;USD;N/A;2.0E8;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315638255L1;false;TPAC,FULJ,ILQD
2019-03-14T13:52:37.918Z;ISIN;EZ9ZG36WF316;314.64722;360T;MONE;HUF;N/A;600000.0;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315643691;false;FULJ,ILQD
2019-03-14T13:51:10.180Z;ISIN;EZ414HZTFYC7;314.50452;360T;MONE;HUF;N/A;600000.0;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315642664;false;FULJ,ILQD
2019-03-14T13:50:50.464Z;ISIN;EZ40MDC7N4F1;1.1298887;360T;MONE;USD;N/A;1.0E8;USD;2019-04-11T00:00:00.000Z;360T;1010000281315642402L1;false;TPAC,FULJ,ILQD
2019-03-14T13:50:50.464Z;ISIN;EZYNHM6ZQSC5;1.129981;360T;MONE;USD;N/A;1.0E8;USD;2019-04-11T00:00:00.000Z;360T;1010000281315642402L2;false;TPAC,FULJ,ILQD
2019-03-14T13:49:27.623Z;ISIN;EZ40MDC7N4F1;1.1298683;360T;MONE;USD;N/A;15000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315642378;false;FULJ,ILQD
2019-03-14T13:49:17.185Z;ISIN;EZ5ZQZ5RHXB4;314.4212;360T;MONE;HUF;N/A;600000.0;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315642341;false;FULJ,ILQD
2019-03-14T13:42:52.560Z;ISIN;EZYNHM6ZQSC5;1.1300222;360T;MONE;USD;N/A;3.6E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315642950L2;false;TPAC,FULJ,ILQD
2019-03-14T13:42:52.560Z;ISIN;EZ40MDC7N4F1;1.1299303;360T;MONE;USD;N/A;3.6E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315642950L1;false;TPAC,FULJ,ILQD
2019-03-14T13:42:21.477Z;ISIN;EZ69HPKQLDV0;5.570211;360T;MONE;TRY;N/A;5000000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315641964L2;false;TPAC,FULJ,ILQD
2019-03-14T13:42:21.477Z;ISIN;EZ67DZ949QN2;5.4716;360T;MONE;TRY;N/A;5000000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315641964L1;false;TPAC,FULJ,ILQD
2019-03-14T13:41:50.766Z;ISIN;EZ70Q1FWVGY7;5.561194;360T;MONE;TRY;N/A;5000000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315641927L2;false;TPAC,FULJ,ILQD
2019-03-14T13:41:50.766Z;ISIN;EZ67DZ949QN2;5.4719;360T;MONE;TRY;N/A;5000000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315641927L1;false;TPAC,FULJ,ILQD
2019-03-14T13:41:44.867Z;ISIN;EZYNHM6ZQSC5;1.129821;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315640145L2;false;TPAC,FULJ,ILQD
2019-03-14T13:41:44.867Z;ISIN;EZ40MDC7N4F1;1.1297286;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315640145L1;false;TPAC,FULJ,ILQD
2019-03-14T13:41:20.384Z;ISIN;EZ67DZ949QN2;5.47258;360T;MONE;TRY;N/A;1.0E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315641801L1;false;TPAC,FULJ,ILQD
2019-03-14T13:41:20.384Z;ISIN;EZM6CWVMJ4N3;5.54005;360T;MONE;TRY;N/A;1.0E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315641801L2;false;TPAC,FULJ,ILQD
2019-03-14T13:37:40.402Z;ISIN;EZ4YHQ1571Y1;0.70506;360T;MONE;USD;N/A;2.0E8;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315635260L2;false;TPAC,FULJ,ILQD
2019-03-14T13:37:40.402Z;ISIN;EZ56DRDY9NB5;0.7050407;360T;MONE;USD;N/A;2.0E8;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315635260L1;false;TPAC,FULJ,ILQD
