Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-19T13:40:09.679Z;ISIN;EZ3CLTC3ZW91;0.6806671;360T;MONE;USD;N/A;1.2E7;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339137054L2;false;TPAC,FULJ,ILQD
2019-09-19T13:40:09.679Z;ISIN;EZ6HPS55HNB9;0.6802925;360T;MONE;USD;N/A;1.2E7;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339137054L1;false;TPAC,FULJ,ILQD
2019-09-19T13:39:42.913Z;ISIN;EZGKFKY1RG14;1.1060935;360T;MONE;USD;N/A;8.0E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339139882L2;false;TPAC,FULJ,ILQD
2019-09-19T13:39:42.913Z;ISIN;EZ5VCG7S7PY0;1.1060102;360T;MONE;USD;N/A;8.0E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339139882L1;false;TPAC,FULJ,ILQD
2019-09-19T13:36:44.430Z;ISIN;EZ7SJMMYZHP3;1.107877;360T;MONE;USD;N/A;1.0E8;USD;2019-10-17T00:00:00.000Z;360T;1010000281339133168L2;false;TPAC,FULJ,ILQD
2019-09-19T13:36:44.430Z;ISIN;EZ89FWZP52K3;1.106414;360T;MONE;USD;N/A;1.0E8;USD;2019-10-17T00:00:00.000Z;360T;1010000281339133168L1;false;TPAC,FULJ,ILQD
2019-09-19T13:35:40.612Z;ISIN;EZVNG5L8G249;1.111811;360T;MONE;USD;N/A;500000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339139154L2;false;TPAC,FULJ,ILQD
2019-09-19T13:35:40.612Z;ISIN;EZ2N042HH800;1.10626;360T;MONE;USD;N/A;500000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339139154L1;false;TPAC,FULJ,ILQD
2019-09-19T13:33:39.273Z;ISIN;EZ6QR37WYWF3;63.926612;360T;MONE;RUB;N/A;1.3E7;RUB;2019-10-17T00:00:00.000Z;360T;1010000281339138832;false;FULJ,ILQD
2019-09-19T13:30:58.206Z;ISIN;EZ7C43MJPDC2;1.1091522;360T;MONE;USD;N/A;1800000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339138806L2;false;TPAC,FULJ,ILQD
2019-09-19T13:30:58.206Z;ISIN;EZ2N042HH800;1.10652;360T;MONE;USD;N/A;1800000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339138806L1;false;TPAC,FULJ,ILQD
2019-09-19T13:29:41.807Z;ISIN;EZ5VCG7S7PY0;1.106202;360T;MONE;USD;N/A;1.29E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339138272L1;false;TPAC,FULJ,ILQD
2019-09-19T13:29:41.807Z;ISIN;EZGKFKY1RG14;1.106274;360T;MONE;USD;N/A;1.29E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339138272L2;false;TPAC,FULJ,ILQD
2019-09-19T13:28:31.864Z;ISIN;EZ7T1CZ93449;19.884117;360T;MONE;MXN;N/A;2.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339131667L2;false;TPAC,FULJ,ILQD
2019-09-19T13:28:31.864Z;ISIN;EZB45HXMZY10;19.3367;360T;MONE;MXN;N/A;2.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339131667L1;false;TPAC,FULJ,ILQD
2019-09-19T13:28:00.356Z;ISIN;EZB0ZBN1G064;20.06927;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339131337L2;false;TPAC,FULJ,ILQD
2019-09-19T13:28:00.356Z;ISIN;EZB45HXMZY10;19.3367;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339131337L1;false;TPAC,FULJ,ILQD
2019-09-19T13:26:53.114Z;ISIN;EZ450NJH20Z0;19.979186;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339131170L2;false;TPAC,FULJ,ILQD
2019-09-19T13:26:53.114Z;ISIN;EZB45HXMZY10;19.3422;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339131170L1;false;TPAC,FULJ,ILQD
2019-09-19T13:26:40.323Z;ISIN;EZ61JJY55ZR1;20.241076;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339130930L2;false;TPAC,FULJ,ILQD
2019-09-19T13:26:40.323Z;ISIN;EZB45HXMZY10;19.3439;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339130930L1;false;TPAC,FULJ,ILQD
2019-09-19T13:26:18.075Z;ISIN;EZ18MJ7FSVF3;20.156491;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339130923L2;false;TPAC,FULJ,ILQD
2019-09-19T13:26:18.075Z;ISIN;EZB45HXMZY10;19.345;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339130923L1;false;TPAC,FULJ,ILQD
2019-09-19T13:26:07.527Z;ISIN;EZB45HXMZY10;19.3449;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339130913L1;false;TPAC,FULJ,ILQD
2019-09-19T13:26:07.527Z;ISIN;EZ563R7C2G70;20.328259;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339130913L2;false;TPAC,FULJ,ILQD
2019-09-19T13:25:54.731Z;ISIN;EZ8YMJ48YZJ3;20.411662;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339130646L2;false;TPAC,FULJ,ILQD
2019-09-19T13:25:54.731Z;ISIN;EZB45HXMZY10;19.345;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339130646L1;false;TPAC,FULJ,ILQD
2019-09-19T13:24:31.496Z;ISIN;EZ5VCG7S7PY0;1.106134;360T;MONE;USD;N/A;10000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339134747;false;FULJ,ILQD
2019-09-19T13:21:50.609Z;ISIN;EZ5QH1FL2GN2;19.32496;360T;MONE;MXN;N/A;2.5E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339130547L2;false;TPAC,FULJ,ILQD
2019-09-19T13:21:50.609Z;ISIN;EZB4TBZ4Z6Z2;19.3213;360T;MONE;MXN;N/A;2.5E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339130547L1;false;TPAC,FULJ,ILQD
2019-09-19T13:21:40.898Z;ISIN;EZV6SVR1WRK8;9.6470528;360T;MONE;SEK;N/A;1.0E8;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339136272L2;false;TPAC,FULJ,ILQD
2019-09-19T13:21:40.898Z;ISIN;EZ5WDFR4HVM6;9.704057;360T;MONE;SEK;N/A;1.0E8;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339136272L1;false;TPAC,FULJ,ILQD
2019-09-19T13:21:39.257Z;ISIN;EZBLNQ8XDSB3;0.74682;360T;MONE;CHF;N/A;1.0E8;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339134803L2;false;TPAC,FULJ,ILQD
2019-09-19T13:21:39.257Z;ISIN;EZ7F0VJDB0K8;0.746982;360T;MONE;CHF;N/A;1.0E8;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339134803L1;false;TPAC,FULJ,ILQD
2019-09-19T13:20:39.020Z;ISIN;EZ2N042HH800;1.10671;360T;MONE;USD;N/A;8000000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339134644L2;false;TPAC,FULJ,ILQD
2019-09-19T13:20:39.020Z;ISIN;EZ5VCG7S7PY0;1.106376;360T;MONE;USD;N/A;8000000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339134644L1;false;TPAC,FULJ,ILQD
2019-09-19T13:17:57.905Z;ISIN;EZ9C43HN8G58;21.381586;360T;MONE;MXN;N/A;1.0E7;MXN;2019-10-17T00:00:00.000Z;360T;1010000281339136094L1;false;TPAC,FULJ,ILQD
2019-09-19T13:17:57.905Z;ISIN;EZ8VM64F0JP9;21.409692;360T;MONE;MXN;N/A;1.0E7;MXN;2019-10-17T00:00:00.000Z;360T;1010000281339136094L2;false;TPAC,FULJ,ILQD
2019-09-19T13:13:15.978Z;ISIN;EZGKFKY1RG14;1.106578;360T;MONE;USD;N/A;2.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339133074L2;false;TPAC,FULJ,ILQD
2019-09-19T13:13:15.978Z;ISIN;EZ5VCG7S7PY0;1.106496;360T;MONE;USD;N/A;2.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339133074L1;false;TPAC,FULJ,ILQD
2019-09-19T13:11:50.626Z;ISIN;EZBX3Y5DHLT3;1.2486867;360T;MONE;USD;N/A;1.8E7;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339134554L1;false;TPAC,FULJ,ILQD
2019-09-19T13:11:50.626Z;ISIN;EZ9MJKXY2392;1.2487455;360T;MONE;USD;N/A;1.8E7;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339134554L2;false;TPAC,FULJ,ILQD
2019-09-19T13:11:11.138Z;ISIN;EZGKFKY1RG14;1.106526;360T;MONE;USD;N/A;2.5E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339133055L2;false;TPAC,FULJ,ILQD
2019-09-19T13:11:11.138Z;ISIN;EZ5VCG7S7PY0;1.106444;360T;MONE;USD;N/A;2.5E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339133055L1;false;TPAC,FULJ,ILQD
2019-09-19T13:09:48.478Z;ISIN;EZH8JFL1PBR5;0.745768;360T;MONE;CHF;N/A;1.0E8;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339132855L2;false;TPAC,FULJ,ILQD
2019-09-19T13:09:48.478Z;ISIN;EZBLNQ8XDSB3;0.7474;360T;MONE;CHF;N/A;1.0E8;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339132855L1;false;TPAC,FULJ,ILQD
2019-09-19T13:09:13.346Z;ISIN;EZ3QKWQC7Y55;70.6569;360T;MONE;RUB;N/A;6.0E7;RUB;2019-10-17T00:00:00.000Z;360T;1010000281339128532;false;FULJ,ILQD
2019-09-19T13:08:30.919Z;ISIN;EZ2N042HH800;1.1068;360T;MONE;USD;N/A;1.0E8;USD;2019-10-17T00:00:00.000Z;360T;1010000281339132820L1;false;TPAC,FULJ,ILQD
2019-09-19T13:08:30.919Z;ISIN;EZ4M76DVFB61;1.108113;360T;MONE;USD;N/A;1.0E8;USD;2019-10-17T00:00:00.000Z;360T;1010000281339132820L2;false;TPAC,FULJ,ILQD
2019-09-19T13:08:02.562Z;ISIN;EZ2P9ZM9T5K2;0.67987;360T;MONE;USD;N/A;1.35E8;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339131460L2;false;TPAC,FULJ,ILQD
2019-09-19T13:08:02.562Z;ISIN;EZ6HPS55HNB9;0.6797471;360T;MONE;USD;N/A;1.35E8;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339131460L1;false;TPAC,FULJ,ILQD
2019-09-19T13:07:04.520Z;ISIN;EZ5VCG7S7PY0;1.106484;360T;MONE;USD;N/A;10000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339131070;false;FULJ,ILQD
2019-09-19T13:06:36.716Z;ISIN;EZ2N042HH800;1.10679;360T;MONE;USD;N/A;7500000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339133857L1;false;TPAC,FULJ,ILQD
2019-09-19T13:06:36.716Z;ISIN;EZ45CX8TPNC3;1.111662;360T;MONE;USD;N/A;7500000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339133857L2;false;TPAC,FULJ,ILQD
2019-09-19T13:03:51.085Z;ISIN;EZ5WDFR4HVM6;9.70542;360T;MONE;SEK;N/A;1.4E7;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339133670L1;false;TPAC,FULJ,ILQD
2019-09-19T13:03:51.085Z;ISIN;EZ3CQLKBTDQ5;9.70312;360T;MONE;SEK;N/A;1.4E7;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339133670L2;false;TPAC,FULJ,ILQD
2019-09-19T13:02:59.635Z;ISIN;EZ4SGGYZFMN7;8.9517727;360T;MONE;NOK;N/A;4800000.0;NOK;2019-10-17T00:00:00.000Z;360T;1010000281339133561L1;false;TPAC,FULJ,ILQD
2019-09-19T13:02:59.635Z;ISIN;EZ35ZFQ67GF5;8.95094;360T;MONE;NOK;N/A;4800000.0;NOK;2019-10-17T00:00:00.000Z;360T;1010000281339133561L2;false;TPAC,FULJ,ILQD
2019-09-19T13:01:56.427Z;ISIN;EZ460KLPQ3G2;107.98761;360T;MONE;JPY;N/A;9.0E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339129310L2;false;TPAC,FULJ,ILQD
2019-09-19T13:01:56.427Z;ISIN;EZ8211LBPK34;108.0375;360T;MONE;JPY;N/A;9.0E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339129310L1;false;TPAC,FULJ,ILQD
2019-09-19T13:01:25.595Z;ISIN;EZ5QH1FL2GN2;19.3195;360T;MONE;MXN;N/A;2600000.0;MXN;2019-10-17T00:00:00.000Z;360T;1010000281339132998L1;false;TPAC,FULJ,ILQD
2019-09-19T13:01:25.595Z;ISIN;EZB45HXMZY10;19.33;360T;MONE;MXN;N/A;2600000.0;MXN;2019-10-17T00:00:00.000Z;360T;1010000281339132998L2;false;TPAC,FULJ,ILQD
2019-09-19T13:01:07.963Z;ISIN;EZGKFKY1RG14;1.106327;360T;MONE;USD;N/A;1.2E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339132130L2;false;TPAC,FULJ,ILQD
2019-09-19T13:01:07.963Z;ISIN;EZ5VCG7S7PY0;1.106251;360T;MONE;USD;N/A;1.2E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339132130L1;false;TPAC,FULJ,ILQD
2019-09-19T13:00:11.504Z;ISIN;EZ8211LBPK34;108.00174;360T;MONE;JPY;N/A;7.6E7;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339132650L1;false;TPAC,FULJ,ILQD
2019-09-19T13:00:11.504Z;ISIN;EZ460KLPQ3G2;107.951;360T;MONE;JPY;N/A;7.6E7;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339132650L2;false;TPAC,FULJ,ILQD
2019-09-19T12:59:02.164Z;ISIN;EZ48HG6H4516;0.88712;360T;MONE;GBP;N/A;5.0E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339131818L1;false;TPAC,FULJ,ILQD
2019-09-19T12:59:02.164Z;ISIN;EZ24P6883JM1;0.888041;360T;MONE;GBP;N/A;5.0E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339131818L2;false;TPAC,FULJ,ILQD
2019-09-19T12:56:42.921Z;ISIN;EZ3P5CD2ZCV2;7.8306;360T;MONE;HKD;N/A;2.3E7;HKD;2019-10-17T00:00:00.000Z;360T;1010000281339131218L2;false;TPAC,FULJ,ILQD
2019-09-19T12:56:42.921Z;ISIN;EZ1M9986QCM0;7.831877;360T;MONE;HKD;N/A;2.3E7;HKD;2019-10-17T00:00:00.000Z;360T;1010000281339131218L1;false;TPAC,FULJ,ILQD
2019-09-19T12:55:41.211Z;ISIN;EZ3M0PRNYXY9;6.747;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-17T00:00:00.000Z;360T;1010000281339130756L2;false;TPAC,FULJ,ILQD
2019-09-19T12:55:41.211Z;ISIN;EZ4B8CL56B05;6.748889;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-17T00:00:00.000Z;360T;1010000281339130756L1;false;TPAC,FULJ,ILQD
2019-09-19T12:54:15.390Z;ISIN;EZ3D4Q601SL8;1.327095;360T;MONE;CAD;N/A;1.33E7;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339130474L2;false;TPAC,FULJ,ILQD
2019-09-19T12:54:15.390Z;ISIN;EZ659TRDJ472;1.32728;360T;MONE;CAD;N/A;1.33E7;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339130474L1;false;TPAC,FULJ,ILQD
2019-09-19T12:53:06.194Z;ISIN;EZ4M76DVFB61;1.1081034;360T;MONE;USD;N/A;23416.12;USD;2019-10-17T00:00:00.000Z;360T;1010000281339127016L3;false;TPAC,FULJ,ILQD
2019-09-19T12:53:06.194Z;ISIN;EZ6H5161ZYZ0;1.1077601;360T;MONE;USD;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339127016L1;false;TPAC,FULJ,ILQD
2019-09-19T12:53:06.194Z;ISIN;EZ5GPMKL9PS9;1.1082693;360T;MONE;USD;N/A;9000000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339127016L2;false;TPAC,FULJ,ILQD
2019-09-19T12:50:29.157Z;ISIN;EZ163NHCYT56;7.397844;360T;MONE;HRK;N/A;1.5E7;HRK;2019-10-17T00:00:00.000Z;360T;1010000281339127366;false;FULJ,ILQD
2019-09-19T12:44:44.760Z;ISIN;EZ4NVZ4YGZB8;0.984911;360T;MONE;CHF;N/A;3000000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339127955L2;false;TPAC,FULJ,ILQD
2019-09-19T12:44:44.760Z;ISIN;EZ597F1Z35J9;0.99159;360T;MONE;CHF;N/A;3000000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339127955L1;false;TPAC,FULJ,ILQD
2019-09-19T12:43:28.829Z;ISIN;EZ9SQZLFWDQ1;0.97651;360T;MONE;CHF;N/A;150000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339127735;false;FULJ,ILQD
2019-09-19T12:43:08.515Z;ISIN;EZ5VCG7S7PY0;1.106214;360T;MONE;USD;N/A;1.2E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339128172L1;false;TPAC,FULJ,ILQD
2019-09-19T12:43:08.515Z;ISIN;EZ6931VPTL18;1.109101;360T;MONE;USD;N/A;1.2E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339128172L2;false;TPAC,FULJ,ILQD
2019-09-19T12:42:32.172Z;ISIN;EZ64G7LH4RK1;1.09738;360T;MONE;CHF;N/A;3000000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339127487L1;false;TPAC,FULJ,ILQD
2019-09-19T12:42:32.172Z;ISIN;EZ2RFR1RWXS2;1.096512;360T;MONE;CHF;N/A;3000000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339127487L2;false;TPAC,FULJ,ILQD
2019-09-19T12:41:35.685Z;ISIN;EZ4V9ZXLGSF5;0.902136;360T;MONE;GBP;N/A;2500000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339125678;false;FULJ,ILQD
2019-09-19T12:41:15.250Z;ISIN;EZB45HXMZY10;19.3524;360T;MONE;MXN;N/A;2.0E7;MXN;2019-10-17T00:00:00.000Z;360T;1010000281339127998L2;false;TPAC,FULJ,ILQD
2019-09-19T12:41:15.250Z;ISIN;EZ5QH1FL2GN2;19.341798;360T;MONE;MXN;N/A;2.0E7;MXN;2019-10-17T00:00:00.000Z;360T;1010000281339127998L1;false;TPAC,FULJ,ILQD
2019-09-19T12:41:06.085Z;ISIN;EZ5CGGSHG8X7;4.340214;360T;MONE;PLN;N/A;300000.0;PLN;2019-10-17T00:00:00.000Z;360T;1010000281339127443L1;false;TPAC,FULJ,ILQD
2019-09-19T12:41:06.085Z;ISIN;EZ8TMRF8C0H2;4.347206;360T;MONE;PLN;N/A;300000.0;PLN;2019-10-17T00:00:00.000Z;360T;1010000281339127443L2;false;TPAC,FULJ,ILQD
2019-09-19T12:40:47.369Z;ISIN;EZ9C7F52HWR8;1.468767;360T;MONE;CAD;N/A;5.35E7;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339127303L1;false;TPAC,FULJ,ILQD
2019-09-19T12:40:47.369Z;ISIN;EZ3173N6XL35;1.468846;360T;MONE;CAD;N/A;5.35E7;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339127303L2;false;TPAC,FULJ,ILQD
2019-09-19T12:40:31.523Z;ISIN;EZ2PMNLXJ3N4;0.90112;360T;MONE;GBP;N/A;2500000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339125487;false;FULJ,ILQD
2019-09-19T12:40:21.817Z;ISIN;EZ50ZH5615B9;10.018392;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-17T00:00:00.000Z;360T;1010000281339126132;false;FULJ,ILQD
2019-09-19T12:40:14.423Z;ISIN;EZ659TRDJ472;1.32782;360T;MONE;CAD;N/A;8000000.0;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339126063L2;false;TPAC,FULJ,ILQD
2019-09-19T12:40:14.423Z;ISIN;EZ902BV36NG4;1.3278649;360T;MONE;CAD;N/A;8000000.0;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339126063L1;false;TPAC,FULJ,ILQD
2019-09-19T12:39:38.522Z;ISIN;EZVBHWKQLLY0;0.899914;360T;MONE;GBP;N/A;2500000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339125431;false;FULJ,ILQD
2019-09-19T12:38:49.274Z;ISIN;EZ9QNL55SM69;0.8988895;360T;MONE;GBP;N/A;2500000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339125232;false;FULJ,ILQD
2019-09-19T12:38:30.745Z;ISIN;EZ8LZ5JCS131;7.1051899;360T;MONE;CNY;N/A;5.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339127262L2;false;TPAC,FULJ,ILQD
2019-09-19T12:38:30.745Z;ISIN;EZ1PJFFMF1M1;7.09389;360T;MONE;CNY;N/A;5.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339127262L1;false;TPAC,FULJ,ILQD
2019-09-19T12:36:33.729Z;ISIN;EZ6ZFTYM2NX3;1.0970052;360T;MONE;CHF;N/A;5000000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339126397L1;false;TPAC,FULJ,ILQD
2019-09-19T12:36:33.729Z;ISIN;EZ64G7LH4RK1;1.09692;360T;MONE;CHF;N/A;5000000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339126397L2;false;TPAC,FULJ,ILQD
2019-09-19T12:35:25.120Z;ISIN;EZ6XD37BTL11;25.90963;360T;MONE;CZK;N/A;250000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339122622;false;FULJ,ILQD
2019-09-19T12:34:36.784Z;ISIN;EZVD8SFMZZW2;0.8946575;360T;MONE;GBP;N/A;750000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339123851;false;FULJ,ILQD
2019-09-19T12:33:43.074Z;ISIN;EZVFBZQDRWC2;0.8937859;360T;MONE;GBP;N/A;750000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339122957;false;FULJ,ILQD
2019-09-19T12:32:58.357Z;ISIN;EZ2N042HH800;1.10657;360T;MONE;USD;N/A;4000000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339126640L1;false;TPAC,FULJ,ILQD
2019-09-19T12:32:58.357Z;ISIN;EZ7SP7FT0K72;1.121079;360T;MONE;USD;N/A;4000000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339126640L2;false;TPAC,FULJ,ILQD
2019-09-19T12:32:21.956Z;ISIN;EZ4F2SX8Y5K3;1.1215606;360T;MONE;USD;N/A;379000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339126448;false;FULJ,ILQD
2019-09-19T12:30:33.781Z;ISIN;EZ5VCG7S7PY0;1.106315;360T;MONE;USD;N/A;19000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339120040;false;FULJ,ILQD
2019-09-19T12:29:30.654Z;ISIN;EZBFF1WBSWQ3;0.8875799;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339123973L1;false;TPAC,FULJ,ILQD
2019-09-19T12:29:30.654Z;ISIN;EZ48HG6H4516;0.88767;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339123973L2;false;TPAC,FULJ,ILQD
2019-09-19T12:20:12.411Z;ISIN;EZ160FSG01T7;1.113394;360T;MONE;USD;N/A;1405000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339125371;false;FULJ,ILQD
2019-09-19T12:19:38.075Z;ISIN;EZQB65RXPMQ2;4.759631;360T;MONE;RON;N/A;3000000.0;RON;2019-10-17T00:00:00.000Z;360T;1010000281339116125L2;false;TPAC,FULJ,ILQD
2019-09-19T12:19:38.075Z;ISIN;EZB3CH2Y3ZY0;4.74571;360T;MONE;RON;N/A;3000000.0;RON;2019-10-17T00:00:00.000Z;360T;1010000281339116125L1;false;TPAC,FULJ,ILQD
2019-09-19T12:16:24.348Z;ISIN;EZ5DF5VCSBV2;1.62923;360T;MONE;AUD;N/A;2500000.0;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339123458L1;false;TPAC,FULJ,ILQD
2019-09-19T12:16:24.348Z;ISIN;EZ4JVK5QVK02;1.6309853;360T;MONE;AUD;N/A;2500000.0;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339123458L2;false;TPAC,FULJ,ILQD
2019-09-19T12:16:13.546Z;ISIN;EZ460KLPQ3G2;107.914;360T;MONE;JPY;N/A;3.7E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339124057L2;false;TPAC,FULJ,ILQD
2019-09-19T12:16:13.546Z;ISIN;EZ8211LBPK34;107.96452;360T;MONE;JPY;N/A;3.7E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339124057L1;false;TPAC,FULJ,ILQD
2019-09-19T12:16:02.967Z;ISIN;EZ96FXFPKP60;1.126183;360T;MONE;USD;N/A;4.5E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339115212L2;false;TPAC,FULJ,ILQD
2019-09-19T12:16:02.967Z;ISIN;EZ2N042HH800;1.10672;360T;MONE;USD;N/A;4.5E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339115212L1;false;TPAC,FULJ,ILQD
2019-09-19T12:15:52.097Z;ISIN;EZ5QH1FL2GN2;19.36215;360T;MONE;MXN;N/A;6000000.0;MXN;2019-10-17T00:00:00.000Z;360T;1010000281339123660L1;false;TPAC,FULJ,ILQD
2019-09-19T12:15:52.097Z;ISIN;EZ4S63V6TH27;19.3862086;360T;MONE;MXN;N/A;6000000.0;MXN;2019-10-17T00:00:00.000Z;360T;1010000281339123660L2;false;TPAC,FULJ,ILQD
2019-09-19T12:15:12.980Z;ISIN;EZ8211LBPK34;107.9832;360T;MONE;JPY;N/A;3.6E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339123252L1;false;TPAC,FULJ,ILQD
2019-09-19T12:15:12.980Z;ISIN;EZ460KLPQ3G2;107.933;360T;MONE;JPY;N/A;3.6E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339123252L2;false;TPAC,FULJ,ILQD
2019-09-19T12:14:38.202Z;ISIN;EZGKFKY1RG14;1.1064362;360T;MONE;USD;N/A;4284000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339114886L1;false;TPAC,FULJ,ILQD
2019-09-19T12:14:38.202Z;ISIN;EZ3444G2FRK8;1.107079;360T;MONE;USD;N/A;4284000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339114886L2;false;TPAC,FULJ,ILQD
