Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-28T13:01:38.003Z;ISIN;EZH7M3FSJ8T2;11.6044;360T;MONE;SEK;N/A;5000000.0;SEK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666230250L1;false;TPAC,FULJ,ILQD
2023-09-28T13:00:52.699Z;ISIN;EZ3B83217CF4;1.05185;360T;MONE;USD;N/A;2.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666225444L2;false;TPAC,FULJ,ILQD
2023-09-28T13:00:52.699Z;ISIN;EZ54PXJQ1YJ6;1.051808;360T;MONE;USD;N/A;2.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666225444L1;false;TPAC,FULJ,ILQD
2023-09-28T13:00:30.688Z;ISIN;EZ844THXN0S0;11.60412;360T;MONE;SEK;N/A;5000000.0;SEK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666230138L2;false;TPAC,FULJ,ILQD
2023-09-28T13:00:30.688Z;ISIN;EZH7M3FSJ8T2;11.6082;360T;MONE;SEK;N/A;5000000.0;SEK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666230138L1;false;TPAC,FULJ,ILQD
2023-09-28T12:59:53.287Z;ISIN;EZT3C914PH89;7.08838;360T;MONE;DKK;N/A;2100000.0;DKK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666229837L2;false;TPAC,FULJ,ILQD
2023-09-28T12:59:53.287Z;ISIN;EZVWCNN4C1W7;7.0895151;360T;MONE;DKK;N/A;2100000.0;DKK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666229837L1;false;TPAC,FULJ,ILQD
2023-09-28T12:59:21.052Z;ISIN;EZ3B83217CF4;1.05184;360T;MONE;USD;N/A;2.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666232593L1;false;TPAC,FULJ,ILQD
2023-09-28T12:59:21.052Z;ISIN;EZ8ML806GCH3;1.0532611;360T;MONE;USD;N/A;2.52E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666232593L2;false;TPAC,FULJ,ILQD
2023-09-28T12:57:01.500Z;ISIN;EZK8RK6YNBP4;7.4560539;360T;MONE;DKK;N/A;4.5E7;DKK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666230891L2;false;TPAC,FULJ,ILQD
2023-09-28T12:57:01.500Z;ISIN;EZX8FHJMG082;7.4563188;360T;MONE;DKK;N/A;4.5E7;DKK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666230891L1;false;TPAC,FULJ,ILQD
2023-09-28T12:57:00.623Z;ISIN;EZ857KQX4GJ6;1.442433;360T;MONE;SGD;N/A;1.04E7;SGD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666229618L2;false;TPAC,FULJ,ILQD
2023-09-28T12:57:00.623Z;ISIN;EZ10J087BQN1;1.442449;360T;MONE;SGD;N/A;1.04E7;SGD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666229618L1;false;TPAC,FULJ,ILQD
2023-09-28T12:56:59.992Z;ISIN;EZCJZ3156TW7;19.126879;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666221563L1;false;TPAC,FULJ,ILQD
2023-09-28T12:56:59.992Z;ISIN;EZJL53P52695;19.158209;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666221563L2;false;TPAC,FULJ,ILQD
2023-09-28T12:56:36.225Z;ISIN;EZ9HYM6JN3Q6;0.908132;360T;MONE;CHF;N/A;1.0E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666223531;false;FULJ,ILQD
2023-09-28T12:56:07.784Z;ISIN;EZMQ28ZS4W02;11.0286;360T;MONE;SEK;N/A;4.6E7;SEK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666221217L2;false;TPAC,FULJ,ILQD
2023-09-28T12:56:07.784Z;ISIN;EZJB6S3H8388;11.0288452;360T;MONE;SEK;N/A;4.6E7;SEK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666221217L1;false;TPAC,FULJ,ILQD
2023-09-28T12:55:48.652Z;ISIN;EZJ8BZ0WJG76;1.21842;360T;MONE;USD;N/A;400000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666229000L1;false;TPAC,FULJ,ILQD
2023-09-28T12:55:48.652Z;ISIN;EZSH2ZY93MS3;1.2186454;360T;MONE;USD;N/A;700000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666229000L2;false;TPAC,FULJ,ILQD
2023-09-28T12:55:01.993Z;ISIN;EZV1LWN56LS4;5.10594;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666163112;false;FULJ,ILQD
2023-09-28T12:54:33.273Z;ISIN;EZXNXJ3SW500;7.7043;360T;MONE;DKK;N/A;4200000.0;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666230572L2;false;TPAC,FULJ,ILQD
2023-09-28T12:54:33.273Z;ISIN;EZ3BY6VPRSG0;7.70299;360T;MONE;DKK;N/A;4200000.0;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666230572L1;false;TPAC,FULJ,ILQD
2023-09-28T12:54:31.311Z;ISIN;EZK2NGDN2R54;20.123186;360T;MONE;ZAR;N/A;2.46E7;ZAR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666228892L1;false;TPAC,FULJ,ILQD
2023-09-28T12:54:31.311Z;ISIN;EZMLQ8P192D3;20.454635;360T;MONE;ZAR;N/A;2.46E7;ZAR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666228892L2;false;TPAC,FULJ,ILQD
2023-09-28T12:53:55.552Z;ISIN;EZV1LWN56LS4;5.1052;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666162297;false;FULJ,ILQD
2023-09-28T12:53:40.896Z;ISIN;EZ1NDDRHD1D5;1.05308;360T;MONE;USD;N/A;3.236469225E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666229800L2;false;TPAC,FULJ,ILQD
2023-09-28T12:53:40.896Z;ISIN;EZ3B83217CF4;1.052912;360T;MONE;USD;N/A;3.236469225E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666229800L1;false;TPAC,FULJ,ILQD
2023-09-28T12:53:01.523Z;ISIN;EZX8FHJMG082;7.4561041;360T;MONE;DKK;N/A;8.4E7;DKK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666227533L1;false;TPAC,FULJ,ILQD
2023-09-28T12:53:01.523Z;ISIN;EZ0MTQMTDLH7;7.45618;360T;MONE;DKK;N/A;8.4E7;DKK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666227533L2;false;TPAC,FULJ,ILQD
2023-09-28T12:52:59.179Z;ISIN;EZ3B83217CF4;1.0529218;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666229606L1;false;TPAC,FULJ,ILQD
2023-09-28T12:52:59.179Z;ISIN;EZ1NDDRHD1D5;1.05309;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666229606L2;false;TPAC,FULJ,ILQD
2023-09-28T12:51:42.888Z;ISIN;EZ8D89S0X635;4.65144;360T;MONE;PLN;N/A;7600000.0;PLN;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666227200L2;false;TPAC,FULJ,ILQD
2023-09-28T12:51:42.888Z;ISIN;EZ6BQ2MX0MY8;4.631382;360T;MONE;PLN;N/A;7600000.0;PLN;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666227200L1;false;TPAC,FULJ,ILQD
2023-09-28T12:51:39.251Z;ISIN;EZ3B83217CF4;1.05192;360T;MONE;USD;N/A;2.0E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666220730L2;false;TPAC,FULJ,ILQD
2023-09-28T12:51:39.251Z;ISIN;EZ54PXJQ1YJ6;1.051878;360T;MONE;USD;N/A;2.0E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666220730L1;false;TPAC,FULJ,ILQD
2023-09-28T12:51:33.614Z;ISIN;EZ54PXJQ1YJ6;1.0518106;360T;MONE;USD;N/A;44588.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666228107L1;false;TPAC,FULJ,ILQD
2023-09-28T12:51:33.614Z;ISIN;EZ3B83217CF4;1.0518526;360T;MONE;USD;N/A;44588.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666228107L2;false;TPAC,FULJ,ILQD
2023-09-28T12:49:55.202Z;ISIN;EZ9WMLBQB7K6;0.863849;360T;MONE;GBP;N/A;1.9E8;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666226773L2;false;TPAC,FULJ,ILQD
2023-09-28T12:49:55.202Z;ISIN;EZTXL540XX02;0.8638195;360T;MONE;GBP;N/A;1.9E8;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666226773L1;false;TPAC,FULJ,ILQD
2023-09-28T12:49:24.238Z;ISIN;EZTXL540XX02;0.8637993;360T;MONE;GBP;N/A;2.8E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666226753L1;false;TPAC,FULJ,ILQD
2023-09-28T12:49:24.238Z;ISIN;EZ9WMLBQB7K6;0.8638291;360T;MONE;GBP;N/A;2.8E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666226753L2;false;TPAC,FULJ,ILQD
2023-09-28T12:49:16.288Z;ISIN;EZ3JYKS14ST6;1.3497386;360T;MONE;CAD;N/A;600000.0;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666226782L2;false;TPAC,FULJ,ILQD
2023-09-28T12:49:16.288Z;ISIN;EZ3PJHSD9BJ6;1.34983;360T;MONE;CAD;N/A;600000.0;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666226782L1;false;TPAC,FULJ,ILQD
2023-09-28T12:48:29.305Z;ISIN;EZBMFJ0VDWW0;0.6386374;360T;MONE;USD;N/A;7000000.0;AUD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666231241L1;false;TPAC,FULJ,ILQD
2023-09-28T12:48:29.305Z;ISIN;EZ9CJZWMM3K4;0.63874;360T;MONE;USD;N/A;7000000.0;AUD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666231241L2;false;TPAC,FULJ,ILQD
2023-09-28T12:48:26.782Z;ISIN;EZ7LKJ2L69Y6;0.9192987;360T;MONE;CHF;N/A;4.5E7;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666231213L2;false;TPAC,FULJ,ILQD
2023-09-28T12:48:26.782Z;ISIN;EZPWT5HRTG26;0.9193898;360T;MONE;CHF;N/A;4.5E7;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666231213L1;false;TPAC,FULJ,ILQD
2023-09-28T12:48:24.687Z;ISIN;EZJLFHWP4VB8;0.967393;360T;MONE;CHF;N/A;3500000.0;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666226725L2;false;TPAC,FULJ,ILQD
2023-09-28T12:48:24.687Z;ISIN;EZLXSS4756J9;0.968051;360T;MONE;CHF;N/A;3500000.0;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666226725L1;false;TPAC,FULJ,ILQD
2023-09-28T12:47:03.992Z;ISIN;EZVM64LF7DJ9;0.867534;360T;MONE;GBP;N/A;5000000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666226340L2;false;TPAC,FULJ,ILQD
2023-09-28T12:47:03.992Z;ISIN;EZ663WYT5D41;0.864799;360T;MONE;GBP;N/A;5000000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666226340L1;false;TPAC,FULJ,ILQD
2023-09-28T12:46:21.610Z;ISIN;EZ6S960TDGY1;5.0459;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666145317;false;FULJ,ILQD
2023-09-28T12:46:01.944Z;ISIN;EZY6THYQCRQ0;19.1342;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666225245L2;false;TPAC,FULJ,ILQD
2023-09-28T12:46:01.944Z;ISIN;EZCJZ3156TW7;19.1294122;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666225245L1;false;TPAC,FULJ,ILQD
2023-09-28T12:45:49.451Z;ISIN;EZ6S960TDGY1;5.04416;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666137460;false;FULJ,ILQD
2023-09-28T12:45:27.900Z;ISIN;EZ6S960TDGY1;5.04145;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666112396;false;FULJ,ILQD
2023-09-28T12:45:20.242Z;ISIN;EZBX4J7P5L10;1.0588572;360T;MONE;USD;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666225705L2;false;TPAC,FULJ,ILQD
2023-09-28T12:45:20.242Z;ISIN;EZ7TKVH29CD1;1.0565728;360T;MONE;USD;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666225705L1;false;TPAC,FULJ,ILQD
2023-09-28T12:44:50.736Z;ISIN;EZ6S960TDGY1;5.0381;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666111233;false;FULJ,ILQD
2023-09-28T12:44:09.942Z;ISIN;EZ7TKVH29CD1;1.057098;360T;MONE;USD;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666225007L2;false;TPAC,FULJ,ILQD
2023-09-28T12:44:09.942Z;ISIN;EZ7Y5MW4RS90;1.056777;360T;MONE;USD;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666225007L1;false;TPAC,FULJ,ILQD
2023-09-28T12:43:22.008Z;ISIN;EZBX4J7P5L10;1.059728;360T;MONE;USD;N/A;2000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666223572L2;false;TPAC,FULJ,ILQD
2023-09-28T12:43:22.008Z;ISIN;EZZJ12L26WB9;1.056576;360T;MONE;USD;N/A;2000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666223572L1;false;TPAC,FULJ,ILQD
2023-09-28T12:42:04.888Z;ISIN;EZ41K7LNC693;1.061323;360T;MONE;USD;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666222816L2;false;TPAC,FULJ,ILQD
2023-09-28T12:42:04.888Z;ISIN;EZ3B83217CF4;1.054212;360T;MONE;USD;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666222816L1;false;TPAC,FULJ,ILQD
2023-09-28T12:41:09.121Z;ISIN;EZ1NDDRHD1D5;1.05444;360T;MONE;USD;N/A;2000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666222344L1;false;TPAC,FULJ,ILQD
2023-09-28T12:41:09.121Z;ISIN;EZ41K7LNC693;1.061382;360T;MONE;USD;N/A;2000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666222344L2;false;TPAC,FULJ,ILQD
2023-09-28T12:40:55.974Z;ISIN;EZ1NDDRHD1D5;1.05447;360T;MONE;USD;N/A;51000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666226804L1;false;TPAC,FULJ,ILQD
2023-09-28T12:40:55.974Z;ISIN;EZ6BMZ5MNWC4;1.0546401;360T;MONE;USD;N/A;51000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666226804L2;false;TPAC,FULJ,ILQD
2023-09-28T12:40:38.714Z;ISIN;EZV1LWN56LS4;5.08276;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666109528;false;FULJ,ILQD
2023-09-28T12:40:37.380Z;ISIN;EZ3PJHSD9BJ6;1.34902;360T;MONE;CAD;N/A;7000000.0;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666222027L2;false;TPAC,FULJ,ILQD
2023-09-28T12:40:37.380Z;ISIN;EZ8VYVSVHY72;1.3490394;360T;MONE;CAD;N/A;7000000.0;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666222027L1;false;TPAC,FULJ,ILQD
2023-09-28T12:40:18.489Z;ISIN;EZ1NDDRHD1D5;1.0545;360T;MONE;USD;N/A;2500000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666221602L1;false;TPAC,FULJ,ILQD
2023-09-28T12:40:18.489Z;ISIN;EZ8MQKZNN4Y5;1.062852;360T;MONE;USD;N/A;2500000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666221602L2;false;TPAC,FULJ,ILQD
2023-09-28T12:40:17.518Z;ISIN;EZV1LWN56LS4;5.0824;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666101442;false;FULJ,ILQD
2023-09-28T12:39:25.438Z;ISIN;EZ4XM8VNGBP8;1.0631964;360T;MONE;USD;N/A;2000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666221366L2;false;TPAC,FULJ,ILQD
2023-09-28T12:39:25.438Z;ISIN;EZ1NDDRHD1D5;1.05421;360T;MONE;USD;N/A;2000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666221366L1;false;TPAC,FULJ,ILQD
2023-09-28T12:39:20.149Z;ISIN;EZV1LWN56LS4;5.0814;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666097052;false;FULJ,ILQD
2023-09-28T12:39:04.508Z;ISIN;EZ302YZGQZ10;1.77142;360T;MONE;NZD;N/A;1.204E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666224775L1;false;TPAC,FULJ,ILQD
2023-09-28T12:39:04.508Z;ISIN;EZVKQ7PB6CQ3;1.773524;360T;MONE;NZD;N/A;1.204E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666224775L2;false;TPAC,FULJ,ILQD
2023-09-28T12:38:56.034Z;ISIN;EZGQ8V9Y8ZK1;0.9647656;360T;MONE;CHF;N/A;2000000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666147961L2;false;TPAC,FULJ,ILQD
2023-09-28T12:38:56.034Z;ISIN;EZ8CXF1KN908;0.9675;360T;MONE;CHF;N/A;2000000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666147961L1;false;TPAC,FULJ,ILQD
2023-09-28T12:38:51.660Z;ISIN;EZV1LWN56LS4;5.08075;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666096922;false;FULJ,ILQD
2023-09-28T12:38:46.710Z;ISIN;EZ1NDDRHD1D5;1.0547;360T;MONE;USD;N/A;5300000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666221332L2;false;TPAC,FULJ,ILQD
2023-09-28T12:38:46.710Z;ISIN;EZ54PXJQ1YJ6;1.0544894;360T;MONE;USD;N/A;5300000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666221332L1;false;TPAC,FULJ,ILQD
2023-09-28T12:37:42.066Z;ISIN;EZGQ8V9Y8ZK1;0.964719;360T;MONE;CHF;N/A;600000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666147698L3;false;TPAC,FULJ,ILQD
2023-09-28T12:37:42.066Z;ISIN;EZ8CXF1KN908;0.96746;360T;MONE;CHF;N/A;3000000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666147698L1;false;TPAC,FULJ,ILQD
2023-09-28T12:37:42.066Z;ISIN;EZGQ8V9Y8ZK1;0.964719;360T;MONE;CHF;N/A;2400000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666147698L2;false;TPAC,FULJ,ILQD
2023-09-28T12:37:24.640Z;ISIN;EZ22V4KL8HR3;0.9107541;360T;MONE;CHF;N/A;150000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666219930;false;FULJ,ILQD
2023-09-28T12:37:16.999Z;ISIN;EZV1LWN56LS4;5.08375;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666093876;false;FULJ,ILQD
2023-09-28T12:37:16.415Z;ISIN;EZ7JZZKP0392;4.658799;360T;MONE;PLN;N/A;1082062.16;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666217791L3;false;TPAC,FULJ,ILQD
2023-09-28T12:37:16.415Z;ISIN;EZYQV41WCF40;4.645538;360T;MONE;PLN;N/A;7777130.91;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666217791L1;false;TPAC,FULJ,ILQD
2023-09-28T12:37:16.415Z;ISIN;EZ01ZCFSNX44;4.677199;360T;MONE;PLN;N/A;3565115.6;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666217791L4;false;TPAC,FULJ,ILQD
2023-09-28T12:37:16.415Z;ISIN;EZ3KLM1YJ6P7;4.654714;360T;MONE;PLN;N/A;66479.92;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666217791L2;false;TPAC,FULJ,ILQD
2023-09-28T12:37:16.415Z;ISIN;EZ1YXJ41X9C4;4.681186;360T;MONE;PLN;N/A;1957325.37;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666217791L5;false;TPAC,FULJ,ILQD
2023-09-28T12:36:45.875Z;ISIN;EZV1LWN56LS4;5.0809;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666092435;false;FULJ,ILQD
2023-09-28T12:35:49.242Z;ISIN;EZ3PJHSD9BJ6;1.34791;360T;MONE;CAD;N/A;2.6E8;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666221237L2;false;TPAC,FULJ,ILQD
2023-09-28T12:35:49.242Z;ISIN;EZ8VYVSVHY72;1.3479283;360T;MONE;CAD;N/A;2.6E8;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666221237L1;false;TPAC,FULJ,ILQD
2023-09-28T12:35:11.377Z;ISIN;EZKQVP1SJFZ6;392.06367;360T;MONE;HUF;N/A;2.6804E8;HUF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666222203L1;false;TPAC,FULJ,ILQD
2023-09-28T12:35:11.377Z;ISIN;EZJ511TJMWW7;394.96632;360T;MONE;HUF;N/A;2.6804E8;HUF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666222203L2;false;TPAC,FULJ,ILQD
2023-09-28T12:35:03.633Z;ISIN;EZGQ8V9Y8ZK1;0.9647905;360T;MONE;CHF;N/A;3200000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666147488L2;false;TPAC,FULJ,ILQD
2023-09-28T12:35:03.633Z;ISIN;EZGQ8V9Y8ZK1;0.9647905;360T;MONE;CHF;N/A;800000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666147488L3;false;TPAC,FULJ,ILQD
2023-09-28T12:35:03.633Z;ISIN;EZ8CXF1KN908;0.96753;360T;MONE;CHF;N/A;4000000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666147488L1;false;TPAC,FULJ,ILQD
2023-09-28T12:34:29.011Z;ISIN;EZ4ZR48ZSC57;1.0568987;360T;MONE;USD;N/A;100000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666223824L2;false;TPAC,FULJ,ILQD
2023-09-28T12:34:29.011Z;ISIN;EZ1NDDRHD1D5;1.0555;360T;MONE;USD;N/A;100000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666223824L1;false;TPAC,FULJ,ILQD
2023-09-28T12:33:53.682Z;ISIN;EZR5L41GJCY1;147.3327;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666222007L1;false;TPAC,FULJ,ILQD
2023-09-28T12:33:53.682Z;ISIN;EZ1H9VNMYHM6;146.72902;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666222007L2;false;TPAC,FULJ,ILQD
2023-09-28T12:33:17.614Z;ISIN;EZ31NBJBJ6W1;11.578792;360T;MONE;SEK;N/A;1.79E8;SEK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666214927L1;false;TPAC,FULJ,ILQD
2023-09-28T12:33:17.614Z;ISIN;EZBX0C19T732;11.581278;360T;MONE;SEK;N/A;1.79E8;SEK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666214927L2;false;TPAC,FULJ,ILQD
2023-09-28T12:32:09.206Z;ISIN;EZ6S960TDGY1;5.0257;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666080321;false;FULJ,ILQD
2023-09-28T12:31:54.040Z;ISIN;EZ0K2ZSQM3C9;147.382;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666221105L1;false;TPAC,FULJ,ILQD
2023-09-28T12:31:54.040Z;ISIN;EZ15WZRCLBK3;146.5417;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666221105L2;false;TPAC,FULJ,ILQD
2023-09-28T12:31:50.021Z;ISIN;EZ6S960TDGY1;5.0296;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666080128;false;FULJ,ILQD
2023-09-28T12:31:10.821Z;ISIN;EZB5QZ4G7BB7;5.0382;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666049930;false;FULJ,ILQD
2023-09-28T12:30:49.498Z;ISIN;EZ2BZS7S3WY0;147.3132;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666219948L1;false;TPAC,FULJ,ILQD
