Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-12T15:38:47.326Z;ISIN;EZV2HR5K4DX6;0.88286;360T;MONE;GBP;N/A;58000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362491305L1;false;TPAC,FULJ,ILQD
2020-03-12T15:37:40.882Z;ISIN;EZVJDF7HXW00;105.455;360T;MONE;JPY;N/A;5.3E9;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362488651L2;false;TPAC,FULJ,ILQD
2020-03-12T15:37:40.882Z;ISIN;EZ72PLZ1B9M6;105.46532;360T;MONE;JPY;N/A;5.3E9;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362488651L1;false;TPAC,FULJ,ILQD
2020-03-12T15:37:25.299Z;ISIN;EZ2724SK0T71;16.477;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-04-09T00:00:00.000Z;360T;1010000281362488616L2;false;TPAC,FULJ,ILQD
2020-03-12T15:37:25.299Z;ISIN;EZ5746MKRCS1;16.468854;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-04-09T00:00:00.000Z;360T;1010000281362488616L1;false;TPAC,FULJ,ILQD
2020-03-12T15:36:50.217Z;ISIN;EZ2724SK0T71;16.465;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-04-09T00:00:00.000Z;360T;1010000281362488524L2;false;TPAC,FULJ,ILQD
2020-03-12T15:36:50.217Z;ISIN;EZ5746MKRCS1;16.456845;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-04-09T00:00:00.000Z;360T;1010000281362488524L1;false;TPAC,FULJ,ILQD
2020-03-12T15:36:28.788Z;ISIN;EZ1NWWTH3FT2;1.1115;360T;MONE;USD;N/A;3497220.44;USD;2020-04-09T00:00:00.000Z;360T;1010000281362490180L1;false;TPAC,FULJ,ILQD
2020-03-12T15:36:28.788Z;ISIN;EZBCFM7PPCJ7;1.1134562;360T;MONE;USD;N/A;3497220.44;USD;2020-04-09T00:00:00.000Z;360T;1010000281362490180L2;false;TPAC,FULJ,ILQD
2020-03-12T15:34:15.581Z;ISIN;EZ8BMD0Y04J6;22.2366375;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-09T00:00:00.000Z;360T;1010000281362492911L2;false;TPAC,FULJ,ILQD
2020-03-12T15:34:15.581Z;ISIN;EZ1H3Z50LNK8;22.2332285;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-09T00:00:00.000Z;360T;1010000281362492911L1;false;TPAC,FULJ,ILQD
2020-03-12T15:33:55.838Z;ISIN;EZ9KFGZP6840;1.112276;360T;MONE;USD;N/A;8.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362488673L1;false;TPAC,FULJ,ILQD
2020-03-12T15:33:55.838Z;ISIN;EZ8DLD9B0M06;1.118307;360T;MONE;USD;N/A;8.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362488673L2;false;TPAC,FULJ,ILQD
2020-03-12T15:31:52.216Z;ISIN;EZ1NWWTH3FT2;1.11345;360T;MONE;USD;N/A;2650000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362488127L1;false;TPAC,FULJ,ILQD
2020-03-12T15:31:52.216Z;ISIN;EZBCFM7PPCJ7;1.115444;360T;MONE;USD;N/A;2650000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362488127L2;false;TPAC,FULJ,ILQD
2020-03-12T15:31:16.677Z;ISIN;EZVJDF7HXW00;105.341;360T;MONE;JPY;N/A;2.0E8;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362489163L2;false;TPAC,FULJ,ILQD
2020-03-12T15:31:16.677Z;ISIN;EZ72PLZ1B9M6;105.35536;360T;MONE;JPY;N/A;2.0E8;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362489163L1;false;TPAC,FULJ,ILQD
2020-03-12T15:31:12.275Z;ISIN;EZ9KFGZP6840;1.113031;360T;MONE;USD;N/A;998000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362488105L1;false;TPAC,FULJ,ILQD
2020-03-12T15:31:12.275Z;ISIN;EZV6B42333X9;1.115068;360T;MONE;USD;N/A;998000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362488105L2;false;TPAC,FULJ,ILQD
2020-03-12T15:27:45.598Z;ISIN;EZ9MS9MCYLZ1;0.61344;360T;MONE;USD;N/A;1.2E7;NZD;2020-04-09T00:00:00.000Z;360T;1010000281362490980L2;false;TPAC,FULJ,ILQD
2020-03-12T15:27:45.598Z;ISIN;EZ4FB9M1V5Y8;0.613404;360T;MONE;USD;N/A;1.2E7;NZD;2020-04-09T00:00:00.000Z;360T;1010000281362490980L1;false;TPAC,FULJ,ILQD
2020-03-12T15:25:59.822Z;ISIN;EZ2PJVY8B3B0;1.117638;360T;MONE;USD;N/A;3.0E7;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362486722L2;false;TPAC,FULJ,ILQD
2020-03-12T15:25:59.822Z;ISIN;EZ1NWWTH3FT2;1.11281;360T;MONE;USD;N/A;3.0E7;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362486722L1;false;TPAC,FULJ,ILQD
2020-03-12T15:25:20.445Z;ISIN;EZ4CGP0L39G2;0.8849591;360T;MONE;GBP;N/A;500000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362487177L1;false;TPAC,FULJ,ILQD
2020-03-12T15:25:20.445Z;ISIN;EZ2B0N79W944;0.886154;360T;MONE;GBP;N/A;500000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362487177L2;false;TPAC,FULJ,ILQD
2020-03-12T15:24:48.225Z;ISIN;EZ2PJVY8B3B0;1.117903;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362486568L2;false;TPAC,FULJ,ILQD
2020-03-12T15:24:48.225Z;ISIN;EZ1NWWTH3FT2;1.11307;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362486568L1;false;TPAC,FULJ,ILQD
2020-03-12T15:24:43.316Z;ISIN;EZ9KFGZP6840;1.1123383;360T;MONE;USD;N/A;1.34E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362487158L1;false;TPAC,FULJ,ILQD
2020-03-12T15:24:43.316Z;ISIN;EZ7M27RYQCG3;1.1156054;360T;MONE;USD;N/A;1.6E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362487158L2;false;TPAC,FULJ,ILQD
2020-03-12T15:24:00.234Z;ISIN;EZ12YLFCRZP6;1.2574212;360T;MONE;USD;N/A;4.5E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362485724L1;false;TPAC,FULJ,ILQD
2020-03-12T15:24:00.234Z;ISIN;EZ12P00KGRC1;1.2574675;360T;MONE;USD;N/A;4.5E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362485724L2;false;TPAC,FULJ,ILQD
2020-03-12T15:23:24.584Z;ISIN;EZ19LW69G6V1;8.6891559;360T;MONE;HKD;N/A;1.35E8;HKD;2020-04-09T00:00:00.000Z;360T;1010000281362485666;false;FULJ,ILQD
2020-03-12T15:23:20.434Z;ISIN;EZGVD1QY1PB2;8.6956812;360T;MONE;HKD;N/A;5.7E7;HKD;2020-04-09T00:00:00.000Z;360T;1010000281362485608;false;FULJ,ILQD
2020-03-12T15:22:53.698Z;ISIN;EZ90GQ49ML16;3.755331;360T;MONE;SAR;N/A;7751000.0;SAR;2020-04-09T00:00:00.000Z;360T;1010000281362488201L2;false;TPAC,FULJ,ILQD
2020-03-12T15:22:53.698Z;ISIN;EZVQMQW36KR4;3.75555;360T;MONE;SAR;N/A;7751000.0;SAR;2020-04-09T00:00:00.000Z;360T;1010000281362488201L1;false;TPAC,FULJ,ILQD
2020-03-12T15:21:56.140Z;ISIN;EZ2BGBS2VNS3;7.87;360T;MONE;CNY;N/A;5.6E8;CNY;2020-04-09T00:00:00.000Z;360T;1010000281362484334;false;FULJ,ILQD
2020-03-12T15:19:39.336Z;ISIN;EZ7XLVWZJRN4;1.112517;360T;MONE;USD;N/A;1.0E8;USD;2020-04-09T00:00:00.000Z;360T;1010000281362489502L1;false;TPAC,FULJ,ILQD
2020-03-12T15:19:39.336Z;ISIN;EZ9KFGZP6840;1.112562;360T;MONE;USD;N/A;1.0E8;USD;2020-04-09T00:00:00.000Z;360T;1010000281362489502L2;false;TPAC,FULJ,ILQD
2020-03-12T15:17:29.812Z;ISIN;EZBKW8CBCPX6;1.12263;360T;MONE;USD;N/A;2000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362487713;false;TPAC,FULJ,ILQD
2020-03-12T15:17:29.812Z;ISIN;EZ2P742KSB67;1.124143;360T;MONE;USD;N/A;500000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362488887;false;TPAC,FULJ,ILQD
2020-03-12T15:17:29.812Z;ISIN;EZ3KX2MGYHM4;1.124997;360T;MONE;USD;N/A;500000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362488840;false;TPAC,FULJ,ILQD
2020-03-12T15:17:29.812Z;ISIN;EZBKW8CBCPX6;1.12263;360T;MONE;USD;N/A;500000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362488548;false;TPAC,FULJ,ILQD
2020-03-12T15:17:29.812Z;ISIN;EZ3KX2MGYHM4;1.124997;360T;MONE;USD;N/A;2000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362487975;false;TPAC,FULJ,ILQD
2020-03-12T15:17:29.812Z;ISIN;EZ2P742KSB67;1.124143;360T;MONE;USD;N/A;2000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362487886;false;TPAC,FULJ,ILQD
2020-03-12T15:16:46.585Z;ISIN;EZ4CGP0L39G2;0.883116;360T;MONE;GBP;N/A;4.94E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362487238L2;false;TPAC,FULJ,ILQD
2020-03-12T15:16:46.585Z;ISIN;EZ3K34G59FW7;0.883115;360T;MONE;GBP;N/A;4.94E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362487238L1;false;TPAC,FULJ,ILQD
2020-03-12T15:15:33.302Z;ISIN;EZ7M27RYQCG3;1.1143343;360T;MONE;USD;N/A;1.6E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362487834;false;FULJ,ILQD
2020-03-12T15:12:56.497Z;ISIN;EZ8W1L1N9LB1;4.415132;360T;MONE;PLN;N/A;180000.0;PLN;2020-04-09T00:00:00.000Z;360T;1010000281362486291;false;FULJ,ILQD
2020-03-12T15:11:57.570Z;ISIN;EZ90ZWKWYQX3;305.4281;360T;MONE;HUF;N/A;5000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362485737;false;FULJ,ILQD
2020-03-12T15:11:55.971Z;ISIN;EZ5ZL39TD0T2;4.390929;360T;MONE;PLN;N/A;180000.0;PLN;2020-04-09T00:00:00.000Z;360T;1010000281362485950;false;FULJ,ILQD
2020-03-12T15:11:22.538Z;ISIN;EZ90ZWKWYQX3;305.09954;360T;MONE;HUF;N/A;5000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362485442;false;FULJ,ILQD
2020-03-12T15:06:44.417Z;ISIN;EZ7XLVWZJRN4;1.113254;360T;MONE;USD;N/A;3.98E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362484620L1;false;TPAC,FULJ,ILQD
2020-03-12T15:06:44.417Z;ISIN;EZ9KFGZP6840;1.113307;360T;MONE;USD;N/A;3.98E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362484620L2;false;TPAC,FULJ,ILQD
2020-03-12T15:06:25.086Z;ISIN;EZV2HR5K4DX6;0.8831;360T;MONE;GBP;N/A;200000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362482393L1;false;TPAC,FULJ,ILQD
2020-03-12T15:06:25.086Z;ISIN;EZXJBKPP2TB0;0.8838012;360T;MONE;GBP;N/A;200000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362482393L2;false;TPAC,FULJ,ILQD
2020-03-12T15:06:16.966Z;ISIN;EZ69X8Q8MMQ1;1.3818;360T;MONE;CAD;N/A;7.5E7;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362483785L2;false;TPAC,FULJ,ILQD
2020-03-12T15:06:16.966Z;ISIN;EZ9Y152X0XT0;1.381804;360T;MONE;CAD;N/A;7.5E7;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362483785L1;false;TPAC,FULJ,ILQD
2020-03-12T15:03:58.880Z;ISIN;EZ7XLVWZJRN4;1.1151393;360T;MONE;USD;N/A;1.8E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362483772L1;false;TPAC,FULJ,ILQD
2020-03-12T15:03:58.880Z;ISIN;EZ9KFGZP6840;1.11519;360T;MONE;USD;N/A;1.8E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362483772L2;false;TPAC,FULJ,ILQD
2020-03-12T15:03:40.836Z;ISIN;EZ2JCTX72GH3;0.8834807;360T;MONE;GBP;N/A;4.0E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362480307L2;false;TPAC,FULJ,ILQD
2020-03-12T15:03:40.836Z;ISIN;EZ6TSFBH56S2;0.8833426;360T;MONE;GBP;N/A;4.0E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362480307L1;false;TPAC,FULJ,ILQD
2020-03-12T15:03:17.596Z;ISIN;EZ99L9Y8PM31;1.054612;360T;MONE;CHF;N/A;380000.0;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362481893L2;false;TPAC,FULJ,ILQD
2020-03-12T15:03:17.596Z;ISIN;EZ633G6RXFX4;1.05492;360T;MONE;CHF;N/A;380000.0;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362481893L1;false;TPAC,FULJ,ILQD
2020-03-12T15:03:09.225Z;ISIN;EZ82L3JMH2H2;0.883409;360T;MONE;GBP;N/A;4.5E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362480250L2;false;TPAC,FULJ,ILQD
2020-03-12T15:03:09.225Z;ISIN;EZ4ZWW0772V6;0.883333;360T;MONE;GBP;N/A;4.5E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362480250L1;false;TPAC,FULJ,ILQD
2020-03-12T15:02:36.936Z;ISIN;EZ495X0SZX04;0.8831774;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362480041L1;false;TPAC,FULJ,ILQD
2020-03-12T15:02:36.936Z;ISIN;EZ3F8CV4X827;0.8832946;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362480041L2;false;TPAC,FULJ,ILQD
2020-03-12T15:00:20.990Z;ISIN;EZ1NWWTH3FT2;1.11417;360T;MONE;USD;N/A;800000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362479054L1;false;TPAC,FULJ,ILQD
2020-03-12T15:00:20.990Z;ISIN;EZBCFM7PPCJ7;1.116263;360T;MONE;USD;N/A;800000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362479054L2;false;TPAC,FULJ,ILQD
2020-03-12T14:59:40.944Z;ISIN;EZVJDF7HXW00;105.023;360T;MONE;JPY;N/A;6.175E8;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362479481L2;false;TPAC,FULJ,ILQD
2020-03-12T14:59:40.944Z;ISIN;EZ72PLZ1B9M6;105.03405;360T;MONE;JPY;N/A;6.175E8;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362479481L1;false;TPAC,FULJ,ILQD
2020-03-12T14:59:30.979Z;ISIN;EZV6B42333X9;1.116651;360T;MONE;USD;N/A;250000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362478898;false;FULJ,ILQD
2020-03-12T14:59:16.826Z;ISIN;EZ4FBJ0QVC90;18.38938;360T;MONE;ZAR;N/A;7000000.0;ZAR;2020-04-09T00:00:00.000Z;360T;1010000281362480785L1;false;TPAC,FULJ,ILQD
2020-03-12T14:59:16.826Z;ISIN;EZ1DTQXX19Q5;18.45639;360T;MONE;ZAR;N/A;7000000.0;ZAR;2020-04-09T00:00:00.000Z;360T;1010000281362480785L2;false;TPAC,FULJ,ILQD
2020-03-12T14:59:08.553Z;ISIN;EZ3YF5Z1DQM8;0.94719;360T;MONE;CHF;N/A;5400000.0;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362478854L2;false;TPAC,FULJ,ILQD
2020-03-12T14:59:08.553Z;ISIN;EZV9L7022Z89;0.9473599;360T;MONE;CHF;N/A;5400000.0;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362478854L1;false;TPAC,FULJ,ILQD
2020-03-12T14:58:53.634Z;ISIN;EZB5HR10LNV8;1.53857;360T;MONE;CAD;N/A;7.5E7;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362480753L1;false;TPAC,FULJ,ILQD
2020-03-12T14:58:53.634Z;ISIN;EZBCQ82YTHT3;1.545037;360T;MONE;CAD;N/A;7.5E7;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362480753L2;false;TPAC,FULJ,ILQD
2020-03-12T14:58:48.099Z;ISIN;EZ9YDYFQJR46;0.63316;360T;MONE;USD;N/A;1900000.0;AUD;2020-04-09T00:00:00.000Z;360T;1010000281362478361L2;false;TPAC,FULJ,ILQD
2020-03-12T14:58:48.099Z;ISIN;EZ5986NQ9CC4;0.633129;360T;MONE;USD;N/A;1900000.0;AUD;2020-04-09T00:00:00.000Z;360T;1010000281362478361L1;false;TPAC,FULJ,ILQD
2020-03-12T14:58:15.092Z;ISIN;EZ9KFGZP6840;1.114617;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362480126L2;false;TPAC,FULJ,ILQD
2020-03-12T14:58:15.092Z;ISIN;EZ7XLVWZJRN4;1.114563;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362480126L1;false;TPAC,FULJ,ILQD
2020-03-12T14:55:53.498Z;ISIN;EZ4FBJ0QVC90;18.365027;360T;MONE;ZAR;N/A;50000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362479630;false;FULJ,ILQD
2020-03-12T14:55:37.553Z;ISIN;EZ7XLVWZJRN4;1.114817;360T;MONE;USD;N/A;1.5E8;USD;2020-04-09T00:00:00.000Z;360T;1010000281362479532L1;false;TPAC,FULJ,ILQD
2020-03-12T14:55:37.553Z;ISIN;EZ9KFGZP6840;1.114865;360T;MONE;USD;N/A;1.5E8;USD;2020-04-09T00:00:00.000Z;360T;1010000281362479532L2;false;TPAC,FULJ,ILQD
2020-03-12T14:54:17.226Z;ISIN;EZ7M27RYQCG3;1.118023;360T;MONE;USD;N/A;4000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362478734;false;FULJ,ILQD
2020-03-12T14:52:28.774Z;ISIN;EZ2T49NXJCG9;11.3251;360T;MONE;NOK;N/A;9000000.0;NOK;2020-04-09T00:00:00.000Z;360T;1010000281362479343L1;false;TPAC,FULJ,ILQD
2020-03-12T14:52:28.774Z;ISIN;EZ28FW0YTQT8;11.335993;360T;MONE;NOK;N/A;9000000.0;NOK;2020-04-09T00:00:00.000Z;360T;1010000281362479343L2;false;TPAC,FULJ,ILQD
2020-03-12T14:51:58.399Z;ISIN;EZ96HMC21MS9;1.1173109;360T;MONE;USD;N/A;1.01E8;USD;2020-04-09T00:00:00.000Z;360T;1010000281362459733;false;FULJ,ILQD
2020-03-12T14:50:08.552Z;ISIN;EZ2724SK0T71;16.5301;360T;MONE;ZAR;N/A;1.65E8;ZAR;2020-04-09T00:00:00.000Z;360T;1010000281362478440L2;false;TPAC,FULJ,ILQD
2020-03-12T14:50:08.552Z;ISIN;EZ5746MKRCS1;16.522432;360T;MONE;ZAR;N/A;1.65E8;ZAR;2020-04-09T00:00:00.000Z;360T;1010000281362478440L1;false;TPAC,FULJ,ILQD
2020-03-12T14:48:57.853Z;ISIN;EZ7XLVWZJRN4;1.114562;360T;MONE;USD;N/A;1100000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362477978L1;false;TPAC,FULJ,ILQD
2020-03-12T14:48:57.853Z;ISIN;EZ9KFGZP6840;1.114617;360T;MONE;USD;N/A;1100000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362477978L2;false;TPAC,FULJ,ILQD
2020-03-12T14:48:38.842Z;ISIN;EZ97ZG75WPC2;75.044976;360T;MONE;RUB;N/A;5.3E8;RUB;2020-04-09T00:00:00.000Z;360T;1010000281362477654L2;false;TPAC,FULJ,ILQD
2020-03-12T14:48:38.842Z;ISIN;EZ9ZMZ5YDLJ7;75.01513;360T;MONE;RUB;N/A;5.3E8;RUB;2020-04-09T00:00:00.000Z;360T;1010000281362477654L1;false;TPAC,FULJ,ILQD
2020-03-12T14:46:48.872Z;ISIN;EZ3YF5Z1DQM8;0.94781;360T;MONE;CHF;N/A;2.0E7;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362474006L1;false;TPAC,FULJ,ILQD
2020-03-12T14:46:48.872Z;ISIN;EZ9440YDJZK2;0.938688;360T;MONE;CHF;N/A;2.0E7;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362474006L2;false;TPAC,FULJ,ILQD
2020-03-12T14:46:37.167Z;ISIN;EZ7XLVWZJRN4;1.115173;360T;MONE;USD;N/A;2.9E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362476902L1;false;TPAC,FULJ,ILQD
2020-03-12T14:46:37.167Z;ISIN;EZ9KFGZP6840;1.115223;360T;MONE;USD;N/A;2.9E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362476902L2;false;TPAC,FULJ,ILQD
2020-03-12T14:46:11.780Z;ISIN;EZ9KFGZP6840;1.11609;360T;MONE;USD;N/A;5.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362476883L2;false;TPAC,FULJ,ILQD
2020-03-12T14:46:11.780Z;ISIN;EZ7XLVWZJRN4;1.1160393;360T;MONE;USD;N/A;5.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362476883L1;false;TPAC,FULJ,ILQD
2020-03-12T14:45:41.042Z;ISIN;EZ7XLVWZJRN4;1.1148395;360T;MONE;USD;N/A;5.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362476821L1;false;TPAC,FULJ,ILQD
2020-03-12T14:45:41.042Z;ISIN;EZ9KFGZP6840;1.1148915;360T;MONE;USD;N/A;5.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362476821L2;false;TPAC,FULJ,ILQD
2020-03-12T14:44:59.801Z;ISIN;EZ75FY88RBT0;1.1149904;360T;MONE;USD;N/A;7000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362473434;false;FULJ,ILQD
2020-03-12T14:44:45.766Z;ISIN;EZ8SQ8JCVLV1;1.1188626;360T;MONE;USD;N/A;5.9E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362456278;false;FULJ,ILQD
2020-03-12T14:41:14.969Z;ISIN;EZ1SF6VG07X1;1.26182;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362470328L2;false;TPAC,FULJ,ILQD
2020-03-12T14:41:14.969Z;ISIN;EZ12P00KGRC1;1.2617015;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362470328L1;false;TPAC,FULJ,ILQD
2020-03-12T14:41:13.414Z;ISIN;EZ9Y152X0XT0;1.3804392;360T;MONE;CAD;N/A;1.0E7;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362470064L1;false;TPAC,FULJ,ILQD
2020-03-12T14:41:13.414Z;ISIN;EZ83TYF48NF8;1.380413;360T;MONE;CAD;N/A;1.0E7;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362470064L2;false;TPAC,FULJ,ILQD
2020-03-12T14:41:10.734Z;ISIN;EZBF6TK5T4R4;26.1569;360T;MONE;CZK;N/A;3000000.0;CZK;2020-04-09T00:00:00.000Z;360T;1010000281362475124L1;false;TPAC,FULJ,ILQD
2020-03-12T14:41:10.734Z;ISIN;EZ51NN9649H3;26.183407;360T;MONE;CZK;N/A;3000000.0;CZK;2020-04-09T00:00:00.000Z;360T;1010000281362475124L2;false;TPAC,FULJ,ILQD
2020-03-12T14:40:28.050Z;ISIN;EZ5986NQ9CC4;0.633471;360T;MONE;USD;N/A;2.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362469388L1;false;TPAC,FULJ,ILQD
2020-03-12T14:40:28.050Z;ISIN;EZ676QLCX5H5;0.6334401;360T;MONE;USD;N/A;2.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362469388L2;false;TPAC,FULJ,ILQD
2020-03-12T14:39:17.819Z;ISIN;EZTWYTZ22L31;1.12164;360T;MONE;USD;N/A;1000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362474325L5;false;TPAC,FULJ,ILQD
2020-03-12T14:39:17.819Z;ISIN;EZ50YX9P24B8;1.122632;360T;MONE;USD;N/A;2000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362474325L1;false;TPAC,FULJ,ILQD
2020-03-12T14:39:17.819Z;ISIN;EZBGPMCY0HR0;1.124655;360T;MONE;USD;N/A;2000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362474325L3;false;TPAC,FULJ,ILQD
2020-03-12T14:39:17.819Z;ISIN;EZ29C4J85BQ1;1.123652;360T;MONE;USD;N/A;2000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362474325L2;false;TPAC,FULJ,ILQD
2020-03-12T14:39:17.819Z;ISIN;EZ29C4J85BQ1;1.123652;360T;MONE;USD;N/A;1000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362474325L6;false;TPAC,FULJ,ILQD
2020-03-12T14:39:17.819Z;ISIN;EZ1KMT3XH9N4;1.120382;360T;MONE;USD;N/A;1000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362474325L4;false;TPAC,FULJ,ILQD
2020-03-12T14:39:05.565Z;ISIN;EZ1SF6VG07X1;1.2615;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362469232L2;false;TPAC,FULJ,ILQD
2020-03-12T14:39:05.565Z;ISIN;EZ12P00KGRC1;1.261381;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362469232L1;false;TPAC,FULJ,ILQD
2020-03-12T14:37:59.140Z;ISIN;EZBG5Y2ZRDN5;1.115886;360T;MONE;USD;N/A;1.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362474748;false;FULJ,ILQD
2020-03-12T14:36:39.030Z;ISIN;EZ799QH4S7H2;0.0090175;360T;MONE;CHF;N/A;1.06E7;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362469533L1;false;TPAC,FULJ,ILQD
2020-03-12T14:36:39.030Z;ISIN;EZMTD3M02RP3;0.0090062;360T;MONE;CHF;N/A;1.015E7;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362469533L2;false;TPAC,FULJ,ILQD
2020-03-12T14:36:11.278Z;ISIN;EZ4F7CTRV8G0;117.029;360T;MONE;JPY;N/A;1.1E7;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362470021;false;FULJ,ILQD
2020-03-12T14:36:01.236Z;ISIN;EZ482LR2C6C8;1.765471;360T;MONE;AUD;N/A;200000.0;AUD;2020-04-09T00:00:00.000Z;360T;1010000281362470018;false;FULJ,ILQD
