Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-18T15:08:34.462Z;ISIN;EZ47M7Z0PX05;1.5413;360T;MONE;CAD;N/A;3.5E7;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412828351L1;false;TPAC,FULJ,ILQD
2021-01-18T15:08:34.462Z;ISIN;EZ3ZHPW6D056;1.541958;360T;MONE;CAD;N/A;3.5E7;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412828351L2;false;TPAC,FULJ,ILQD
2021-01-18T15:04:39.146Z;ISIN;EZ1QH382GH35;1.2071127;360T;MONE;USD;N/A;100000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412835072;false;FULJ,ILQD
2021-01-18T15:02:34.130Z;ISIN;EZWYLWCNB135;0.8897759;360T;MONE;GBP;N/A;2.0E7;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412834448L2;false;TPAC,FULJ,ILQD
2021-01-18T15:02:34.130Z;ISIN;EZVZ148GQV63;0.8897354;360T;MONE;GBP;N/A;2.0E7;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412834448L1;false;TPAC,FULJ,ILQD
2021-01-18T15:00:03.371Z;ISIN;EZ5GZKSZ1TT2;15.2449;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-02-15T00:00:00.000Z;360T;1010000281412830900L1;false;TPAC,FULJ,ILQD
2021-01-18T15:00:03.371Z;ISIN;EZ7SWHFS8TM8;15.24705;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-02-15T00:00:00.000Z;360T;1010000281412830900L2;false;TPAC,FULJ,ILQD
2021-01-18T14:57:49.559Z;ISIN;EZ6PFND3LH03;74.07841;360T;MONE;RUB;N/A;2.55E9;RUB;2021-02-15T00:00:00.000Z;360T;1010000281412830486L1;false;TPAC,FULJ,ILQD
2021-01-18T14:57:49.559Z;ISIN;EZ84V39L7877;74.0866376;360T;MONE;RUB;N/A;2.55E9;RUB;2021-02-15T00:00:00.000Z;360T;1010000281412830486L2;false;TPAC,FULJ,ILQD
2021-01-18T14:56:16.663Z;ISIN;EZ27QKL793Y2;0.71142;360T;MONE;USD;N/A;500000.0;NZD;2021-02-15T00:00:00.000Z;360T;1010000281412830414L2;false;TPAC,FULJ,ILQD
2021-01-18T14:56:16.663Z;ISIN;EZ9L18G03796;0.71142;360T;MONE;USD;N/A;500000.0;NZD;2021-02-15T00:00:00.000Z;360T;1010000281412830414L1;false;TPAC,FULJ,ILQD
2021-01-18T14:53:10.324Z;ISIN;EZ1N2D3STY75;103.73631;360T;MONE;JPY;N/A;2.0E8;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412830258L1;false;TPAC,FULJ,ILQD
2021-01-18T14:53:10.324Z;ISIN;EZ21BC59K2T2;103.736;360T;MONE;JPY;N/A;2.0E8;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412830258L2;false;TPAC,FULJ,ILQD
2021-01-18T14:52:11.317Z;ISIN;EZ1N2D3STY75;103.73051;360T;MONE;JPY;N/A;2.0E8;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412831642L1;false;TPAC,FULJ,ILQD
2021-01-18T14:52:11.317Z;ISIN;EZ6DN15LJ5W8;103.7292;360T;MONE;JPY;N/A;2.0E8;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412831642L2;false;TPAC,FULJ,ILQD
2021-01-18T14:47:21.481Z;ISIN;EZB9DFR0N6C0;0.7682604;360T;MONE;USD;N/A;2000000.0;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412829791L1;false;TPAC,FULJ,ILQD
2021-01-18T14:47:21.481Z;ISIN;EZLK1R4X6J70;0.7682757;360T;MONE;USD;N/A;2000000.0;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412829791L2;false;TPAC,FULJ,ILQD
2021-01-18T14:45:37.829Z;ISIN;EZ3KX2MGYHM4;1.20704;360T;MONE;USD;N/A;26240.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412831603;false;FULJ,ILQD
2021-01-18T14:45:03.665Z;ISIN;EZ87HQQR5N90;0.89063;360T;MONE;GBP;N/A;2.75E8;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412831554L2;false;TPAC,FULJ,ILQD
2021-01-18T14:45:03.665Z;ISIN;EZWYLWCNB135;0.8906145;360T;MONE;GBP;N/A;2.75E8;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412831554L1;false;TPAC,FULJ,ILQD
2021-01-18T14:43:44.805Z;ISIN;EZB4SJSC1XR3;7.50125;360T;MONE;TRY;N/A;720000.0;TRY;2021-02-15T00:00:00.000Z;360T;1010000281412828550L1;false;TPAC,FULJ,ILQD
2021-01-18T14:43:44.805Z;ISIN;EZVHM3VPGW13;7.5039128;360T;MONE;TRY;N/A;720000.0;TRY;2021-02-15T00:00:00.000Z;360T;1010000281412828550L2;false;TPAC,FULJ,ILQD
2021-01-18T14:39:43.279Z;ISIN;EZVHM3VPGW13;7.505989;360T;MONE;TRY;N/A;1.8E7;TRY;2021-02-15T00:00:00.000Z;360T;1010000281412826751L2;false;TPAC,FULJ,ILQD
2021-01-18T14:39:43.279Z;ISIN;EZB4SJSC1XR3;7.50309;360T;MONE;TRY;N/A;1.8E7;TRY;2021-02-15T00:00:00.000Z;360T;1010000281412826751L1;false;TPAC,FULJ,ILQD
2021-01-18T14:35:18.371Z;ISIN;EZBLL4BBRZ46;1.206697;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412822944L2;false;TPAC,FULJ,ILQD
2021-01-18T14:35:18.371Z;ISIN;EZ5232HJMP72;1.20652;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412822944L1;false;TPAC,FULJ,ILQD
2021-01-18T14:33:25.598Z;ISIN;EZ4JYM43HLB5;1.2080514;360T;MONE;USD;N/A;510000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412810494;false;FULJ,ILQD
2021-01-18T14:33:25.433Z;ISIN;EZ1QH382GH35;1.2065007;360T;MONE;USD;N/A;510000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412810451;false;FULJ,ILQD
2021-01-18T14:31:00.582Z;ISIN;EZBLBL8QVLH0;1.2175512;360T;MONE;USD;N/A;2.604E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412823331L2;false;TPAC,FULJ,ILQD
2021-01-18T14:31:00.582Z;ISIN;EZ5232HJMP72;1.20642;360T;MONE;USD;N/A;2.604E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412823331L1;false;TPAC,FULJ,ILQD
2021-01-18T14:29:30.818Z;ISIN;EZVZ148GQV63;0.890419;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412826157L1;false;TPAC,FULJ,ILQD
2021-01-18T14:29:30.818Z;ISIN;EZWYLWCNB135;0.8904347;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412826157L2;false;TPAC,FULJ,ILQD
2021-01-18T14:29:03.245Z;ISIN;EZ3VCJR8Y0W5;23.9198;360T;MONE;MXN;N/A;1.0E7;MXN;2021-02-15T00:00:00.000Z;360T;1010000281412826792L2;false;TPAC,FULJ,ILQD
2021-01-18T14:29:03.245Z;ISIN;EZ1SS31SP8G3;23.91683;360T;MONE;MXN;N/A;1.0E7;MXN;2021-02-15T00:00:00.000Z;360T;1010000281412826792L1;false;TPAC,FULJ,ILQD
2021-01-18T14:27:06.379Z;ISIN;EZ4PZP3D3S63;10.163111;360T;MONE;SEK;N/A;200000.0;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412826225;false;FULJ,ILQD
2021-01-18T14:26:54.038Z;ISIN;EZ2JY4C6X4H2;3.75744;360T;MONE;PLN;N/A;7000000.0;PLN;2021-02-15T00:00:00.000Z;360T;1010000281412824728L2;false;TPAC,FULJ,ILQD
2021-01-18T14:26:54.038Z;ISIN;EZ1YGXMYTD88;3.757482;360T;MONE;PLN;N/A;7000000.0;PLN;2021-02-15T00:00:00.000Z;360T;1010000281412824728L1;false;TPAC,FULJ,ILQD
2021-01-18T14:26:10.213Z;ISIN;EZ1PWKQ23X17;6.502;360T;MONE;CNY;N/A;3.0E8;CNY;2021-02-15T00:00:00.000Z;360T;1010000281412825961L2;false;TPAC,FULJ,ILQD
2021-01-18T14:26:10.213Z;ISIN;EZ1VXQWW7MQ8;6.501725;360T;MONE;CNY;N/A;3.0E8;CNY;2021-02-15T00:00:00.000Z;360T;1010000281412825961L1;false;TPAC,FULJ,ILQD
2021-01-18T14:25:59.200Z;ISIN;EZ2JSPJLBKS9;7.4390863;360T;MONE;DKK;N/A;2970000.0;DKK;2021-02-15T00:00:00.000Z;360T;1010000281412825792;false;FULJ,ILQD
2021-01-18T14:25:45.663Z;ISIN;EZ73HPB883P0;1.540812;360T;MONE;CAD;N/A;5000000.0;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412825765L1;false;TPAC,FULJ,ILQD
2021-01-18T14:25:45.663Z;ISIN;EZV5L76XTJW4;1.540832;360T;MONE;CAD;N/A;5000000.0;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412825765L2;false;TPAC,FULJ,ILQD
2021-01-18T14:23:57.288Z;ISIN;EZ5GZKSZ1TT2;15.301508;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-02-15T00:00:00.000Z;360T;1010000281412825683L1;false;TPAC,FULJ,ILQD
2021-01-18T14:23:57.288Z;ISIN;EZ7SWHFS8TM8;15.3035;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-02-15T00:00:00.000Z;360T;1010000281412825683L2;false;TPAC,FULJ,ILQD
2021-01-18T14:23:49.281Z;ISIN;EZWYLWCNB135;0.8904448;360T;MONE;GBP;N/A;4.5E7;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412825628L2;false;TPAC,FULJ,ILQD
2021-01-18T14:23:49.281Z;ISIN;EZVZ148GQV63;0.8904317;360T;MONE;GBP;N/A;4.5E7;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412825628L1;false;TPAC,FULJ,ILQD
2021-01-18T14:23:41.353Z;ISIN;EZ2X6MH05D74;0.76788;360T;MONE;USD;N/A;4.0E7;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412825592L2;false;TPAC,FULJ,ILQD
2021-01-18T14:23:41.353Z;ISIN;EZB9DFR0N6C0;0.7678779;360T;MONE;USD;N/A;4.0E7;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412825592L1;false;TPAC,FULJ,ILQD
2021-01-18T14:21:13.152Z;ISIN;EZ207P40WDK1;8.61379;360T;MONE;NOK;N/A;1.265E8;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412823873L2;false;TPAC,FULJ,ILQD
2021-01-18T14:21:13.152Z;ISIN;EZ232W5PLRF2;8.6138169;360T;MONE;NOK;N/A;1.265E8;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412823873L1;false;TPAC,FULJ,ILQD
2021-01-18T14:19:19.887Z;ISIN;EZ73HPB883P0;1.5410617;360T;MONE;CAD;N/A;3.7E7;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412824605L1;false;TPAC,FULJ,ILQD
2021-01-18T14:19:19.887Z;ISIN;EZV5L76XTJW4;1.5411088;360T;MONE;CAD;N/A;3.7E7;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412824605L2;false;TPAC,FULJ,ILQD
2021-01-18T14:17:46.360Z;ISIN;EZVZ148GQV63;0.8902099;360T;MONE;GBP;N/A;1.5E8;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412824464L1;false;TPAC,FULJ,ILQD
2021-01-18T14:17:46.360Z;ISIN;EZWYLWCNB135;0.8902248;360T;MONE;GBP;N/A;1.5E8;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412824464L2;false;TPAC,FULJ,ILQD
2021-01-18T14:15:56.268Z;ISIN;EZ21BC59K2T2;103.749;360T;MONE;JPY;N/A;1.685E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412823351L2;false;TPAC,FULJ,ILQD
2021-01-18T14:15:56.268Z;ISIN;EZ1N2D3STY75;103.74941;360T;MONE;JPY;N/A;1.685E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412823351L1;false;TPAC,FULJ,ILQD
2021-01-18T14:14:34.982Z;ISIN;EZ3WRKKLQJQ5;3.7634617;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-15T00:00:00.000Z;360T;1010000281412823007L2;false;TPAC,FULJ,ILQD
2021-01-18T14:14:34.982Z;ISIN;EZ2JY4C6X4H2;3.7649;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-15T00:00:00.000Z;360T;1010000281412823007L1;false;TPAC,FULJ,ILQD
2021-01-18T14:09:34.341Z;ISIN;EZ1QH382GH35;1.2066553;360T;MONE;USD;N/A;41509.24;USD;2021-02-15T00:00:00.000Z;360T;1010000281412819460;false;FULJ,ILQD
2021-01-18T14:08:59.423Z;ISIN;EZPPTZJZ2F03;6.512629;360T;MONE;CNY;N/A;2000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412821070;false;FULJ,ILQD
2021-01-18T14:07:52.877Z;ISIN;EZ7XY8G92LF1;1.35478;360T;MONE;USD;N/A;382899.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412818313;false;FULJ,ILQD
2021-01-18T14:07:32.934Z;ISIN;EZ207P40WDK1;8.59687;360T;MONE;NOK;N/A;2000000.0;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412821021L2;false;TPAC,FULJ,ILQD
2021-01-18T14:07:32.934Z;ISIN;EZ232W5PLRF2;8.596902;360T;MONE;NOK;N/A;2000000.0;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412821021L1;false;TPAC,FULJ,ILQD
2021-01-18T14:07:01.446Z;ISIN;EZ21BC59K2T2;103.731;360T;MONE;JPY;N/A;2.95E8;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412820501L2;false;TPAC,FULJ,ILQD
2021-01-18T14:07:01.446Z;ISIN;EZ1N2D3STY75;103.73148;360T;MONE;JPY;N/A;2.95E8;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412820501L1;false;TPAC,FULJ,ILQD
2021-01-18T14:06:45.337Z;ISIN;EZ1VXQWW7MQ8;6.501686;360T;MONE;CNY;N/A;1.4E7;CNY;2021-02-15T00:00:00.000Z;360T;1010000281412820393L1;false;TPAC,FULJ,ILQD
2021-01-18T14:06:45.337Z;ISIN;EZ1PWKQ23X17;6.50196;360T;MONE;CNY;N/A;1.4E7;CNY;2021-02-15T00:00:00.000Z;360T;1010000281412820393L2;false;TPAC,FULJ,ILQD
2021-01-18T14:06:24.589Z;ISIN;EZ8S8XRCWW33;7.75337;360T;MONE;HKD;N/A;4000000.0;HKD;2021-02-15T00:00:00.000Z;360T;1010000281412820004L2;false;TPAC,FULJ,ILQD
2021-01-18T14:06:24.589Z;ISIN;EZ94H3T94LY2;7.753401;360T;MONE;HKD;N/A;4000000.0;HKD;2021-02-15T00:00:00.000Z;360T;1010000281412820004L1;false;TPAC,FULJ,ILQD
2021-01-18T14:04:22.701Z;ISIN;EZ1QH382GH35;1.206542;360T;MONE;USD;N/A;250000.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412820800;false;FULJ,ILQD
2021-01-18T14:03:47.767Z;ISIN;EZVHZLTDDKW4;1.07553;360T;MONE;CHF;N/A;1.0E7;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412819208L2;false;TPAC,FULJ,ILQD
2021-01-18T14:03:47.767Z;ISIN;EZ3XHTNBKCW6;1.0755379;360T;MONE;CHF;N/A;1.0E7;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412819208L1;false;TPAC,FULJ,ILQD
2021-01-18T14:03:29.433Z;ISIN;EZ79LYKSPN02;103.7373;360T;MONE;JPY;N/A;1.5E9;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412820541L2;false;TPAC,FULJ,ILQD
2021-01-18T14:03:29.433Z;ISIN;EZ1N2D3STY75;103.73951;360T;MONE;JPY;N/A;1.5E9;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412820541L1;false;TPAC,FULJ,ILQD
2021-01-18T14:02:03.334Z;ISIN;EZ2X6MH05D74;0.76829;360T;MONE;USD;N/A;8.2E7;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412819077L2;false;TPAC,FULJ,ILQD
2021-01-18T14:02:03.334Z;ISIN;EZB9DFR0N6C0;0.768289;360T;MONE;USD;N/A;8.2E7;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412819077L1;false;TPAC,FULJ,ILQD
2021-01-18T13:57:37.881Z;ISIN;EZ86Z1KL8V71;8.414029;360T;MONE;SEK;N/A;4.5E7;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412819658L1;false;TPAC,FULJ,ILQD
2021-01-18T13:57:37.881Z;ISIN;EZ69N530XF15;8.41394;360T;MONE;SEK;N/A;4.5E7;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412819658L2;false;TPAC,FULJ,ILQD
2021-01-18T13:56:40.367Z;ISIN;EZBXPCRVSDS0;6.1656;360T;MONE;DKK;N/A;1.0E7;DKK;2021-02-15T00:00:00.000Z;360T;1010000281412819352L2;false;TPAC,FULJ,ILQD
2021-01-18T13:56:40.367Z;ISIN;EZ37CHHQ8TH4;6.1657221;360T;MONE;DKK;N/A;1.0E7;DKK;2021-02-15T00:00:00.000Z;360T;1010000281412819352L1;false;TPAC,FULJ,ILQD
2021-01-18T13:56:01.629Z;ISIN;EZWYLWCNB135;0.8903048;360T;MONE;GBP;N/A;6500000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412818820L2;false;TPAC,FULJ,ILQD
2021-01-18T13:56:01.629Z;ISIN;EZVZ148GQV63;0.8902893;360T;MONE;GBP;N/A;6500000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412818820L1;false;TPAC,FULJ,ILQD
2021-01-18T13:54:46.237Z;ISIN;EZ4XNKBKFS49;21.680368;360T;MONE;CZK;N/A;482269.86;USD;2021-02-15T00:00:00.000Z;360T;1010000281412818667;false;FULJ,ILQD
2021-01-18T13:54:21.527Z;ISIN;EZ4SPQJMJ7Q4;1.6967846;360T;MONE;NZD;N/A;1.9E7;NZD;2021-02-15T00:00:00.000Z;360T;1010000281412820550L2;false;TPAC,FULJ,ILQD
2021-01-18T13:54:21.527Z;ISIN;EZ9KVM8HY452;1.69668;360T;MONE;NZD;N/A;1.9E7;NZD;2021-02-15T00:00:00.000Z;360T;1010000281412820550L1;false;TPAC,FULJ,ILQD
2021-01-18T13:53:54.508Z;ISIN;EZBVCDJKRH74;21.67403;360T;MONE;CZK;N/A;4000000.0;CZK;2021-02-15T00:00:00.000Z;360T;1010000281412818497L1;false;TPAC,FULJ,ILQD
2021-01-18T13:53:54.508Z;ISIN;EZ3V63PK2FC7;21.6742;360T;MONE;CZK;N/A;4000000.0;CZK;2021-02-15T00:00:00.000Z;360T;1010000281412818497L2;false;TPAC,FULJ,ILQD
2021-01-18T13:53:33.642Z;ISIN;EZ500FS813M3;3.75483;360T;MONE;PLN;N/A;1.5E7;PLN;2021-02-15T00:00:00.000Z;360T;1010000281412818600L2;false;TPAC,FULJ,ILQD
2021-01-18T13:53:33.642Z;ISIN;EZ5KVPCX0PK4;3.755295;360T;MONE;PLN;N/A;1.5E7;PLN;2021-02-15T00:00:00.000Z;360T;1010000281412818600L1;false;TPAC,FULJ,ILQD
2021-01-18T13:50:58.940Z;ISIN;EZ500FS813M3;3.757328;360T;MONE;PLN;N/A;1.5E7;PLN;2021-02-15T00:00:00.000Z;360T;1010000281412818557L2;false;TPAC,FULJ,ILQD
2021-01-18T13:50:58.940Z;ISIN;EZ2JY4C6X4H2;3.76259;360T;MONE;PLN;N/A;1.5E7;PLN;2021-02-15T00:00:00.000Z;360T;1010000281412818557L1;false;TPAC,FULJ,ILQD
2021-01-18T13:50:15.312Z;ISIN;EZ1QH382GH35;1.2065535;360T;MONE;USD;N/A;4428048.71;USD;2021-02-15T00:00:00.000Z;360T;1010000281412817161L1;false;TPAC,FULJ,ILQD
2021-01-18T13:50:15.312Z;ISIN;EZ9N7YJNQ0N3;1.2066305;360T;MONE;USD;N/A;4428048.71;USD;2021-02-15T00:00:00.000Z;360T;1010000281412817161L2;false;TPAC,FULJ,ILQD
2021-01-18T13:48:44.229Z;ISIN;EZB4S4JJD284;0.8906347;360T;MONE;GBP;N/A;704532.52;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412817102L2;false;TPAC,FULJ,ILQD
2021-01-18T13:48:44.229Z;ISIN;EZWYLWCNB135;0.8906048;360T;MONE;GBP;N/A;704532.52;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412817102L1;false;TPAC,FULJ,ILQD
2021-01-18T13:48:22.201Z;ISIN;EZB18FRNLJF3;1.207224;360T;MONE;USD;N/A;540000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412817414;false;FULJ,ILQD
2021-01-18T13:46:47.923Z;ISIN;EZ8BMR42N6K7;125.2074;360T;MONE;JPY;N/A;500000.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412818443;false;FULJ,ILQD
2021-01-18T13:46:40.902Z;ISIN;EZBVCDJKRH74;21.691644;360T;MONE;CZK;N/A;1.2E7;CZK;2021-02-15T00:00:00.000Z;360T;1010000281412805978L1;false;TPAC,FULJ,ILQD
2021-01-18T13:46:40.902Z;ISIN;EZV8GDHXMHH5;21.6916;360T;MONE;CZK;N/A;1.2E7;CZK;2021-02-15T00:00:00.000Z;360T;1010000281412805978L2;false;TPAC,FULJ,ILQD
2021-01-18T13:46:15.193Z;ISIN;EZ6V2168P1B4;0.8915518;360T;MONE;GBP;N/A;1500000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412815968;false;FULJ,ILQD
2021-01-18T13:44:32.652Z;ISIN;EZ8P400MQ3Y6;1.35531;360T;MONE;USD;N/A;380000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412815946;false;FULJ,ILQD
2021-01-18T13:43:15.216Z;ISIN;EZ24Z4TNMPK6;1.0749652;360T;MONE;CHF;N/A;1000000.0;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412816845;false;FULJ,ILQD
2021-01-18T13:42:58.935Z;ISIN;EZ8S1X0KNT51;23.973019;360T;MONE;MXN;N/A;6707000.0;MXN;2021-02-15T00:00:00.000Z;360T;1010000281412816502L2;false;TPAC,FULJ,ILQD
2021-01-18T13:42:58.935Z;ISIN;EZ3VCJR8Y0W5;23.966743;360T;MONE;MXN;N/A;6707000.0;MXN;2021-02-15T00:00:00.000Z;360T;1010000281412816502L1;false;TPAC,FULJ,ILQD
2021-01-18T13:42:28.125Z;ISIN;EZ625MZ5YNN7;26.17253;360T;MONE;CZK;N/A;2.0E7;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412816767L1;false;TPAC,FULJ,ILQD
2021-01-18T13:42:28.125Z;ISIN;EZ6SSR78ZWQ5;26.18878;360T;MONE;CZK;N/A;2.0E7;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412816767L2;false;TPAC,FULJ,ILQD
2021-01-18T13:41:34.963Z;ISIN;EZBJP7S28L88;1.6971326;360T;MONE;NZD;N/A;1400000.0;NZD;2021-02-15T00:00:00.000Z;360T;1010000281412816233L2;false;TPAC,FULJ,ILQD
2021-01-18T13:41:34.963Z;ISIN;EZ9KVM8HY452;1.6970681;360T;MONE;NZD;N/A;1400000.0;NZD;2021-02-15T00:00:00.000Z;360T;1010000281412816233L1;false;TPAC,FULJ,ILQD
2021-01-18T13:40:56.820Z;ISIN;EZWYLWCNB135;0.890586;360T;MONE;GBP;N/A;750000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412818196L1;false;TPAC,FULJ,ILQD
2021-01-18T13:40:56.820Z;ISIN;EZBJWP8H5T68;0.890729;360T;MONE;GBP;N/A;750000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412818196L2;false;TPAC,FULJ,ILQD
2021-01-18T13:39:52.545Z;ISIN;EZ1QH382GH35;1.206713;360T;MONE;USD;N/A;36330.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412817960;false;FULJ,ILQD
2021-01-18T13:39:00.723Z;ISIN;EZ14T9130H33;361.2684;360T;MONE;HUF;N/A;5000000.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412816591L2;false;TPAC,FULJ,ILQD
2021-01-18T13:39:00.723Z;ISIN;EZ9D159WCGZ7;360.5899;360T;MONE;HUF;N/A;5000000.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412816591L1;false;TPAC,FULJ,ILQD
2021-01-18T13:38:08.874Z;ISIN;EZBXPCRVSDS0;6.16428;360T;MONE;DKK;N/A;3.01E7;DKK;2021-02-15T00:00:00.000Z;360T;1010000281412816030L1;false;TPAC,FULJ,ILQD
2021-01-18T13:38:08.874Z;ISIN;EZ2288CVPMS8;6.164145;360T;MONE;DKK;N/A;3.01E7;DKK;2021-02-15T00:00:00.000Z;360T;1010000281412816030L2;false;TPAC,FULJ,ILQD
2021-01-18T13:37:18.539Z;ISIN;EZ1B1NK8P8W0;1.541542;360T;MONE;CAD;N/A;1454098.4;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412816095L2;false;TPAC,FULJ,ILQD
2021-01-18T13:37:18.539Z;ISIN;EZV5L76XTJW4;1.541477;360T;MONE;CAD;N/A;1454098.4;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412816095L1;false;TPAC,FULJ,ILQD
2021-01-18T13:36:10.340Z;ISIN;EZV383F7FN37;10.154214;360T;MONE;SEK;N/A;3284335.69;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412815541L2;false;TPAC,FULJ,ILQD
2021-01-18T13:36:10.340Z;ISIN;EZ29GKJT62K7;10.153976;360T;MONE;SEK;N/A;3284335.69;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412815541L1;false;TPAC,FULJ,ILQD
2021-01-18T13:35:17.459Z;ISIN;EZ1QH382GH35;1.2066436;360T;MONE;USD;N/A;10051.91;USD;2021-02-15T00:00:00.000Z;360T;1010000281412815343;false;FULJ,ILQD
2021-01-18T13:35:01.596Z;ISIN;EZ2JSPJLBKS9;7.439027;360T;MONE;DKK;N/A;1107686.93;DKK;2021-02-15T00:00:00.000Z;360T;1010000281412815514L1;false;TPAC,FULJ,ILQD
2021-01-18T13:35:01.596Z;ISIN;EZ93GCQNTXL6;7.439055;360T;MONE;DKK;N/A;1107686.93;DKK;2021-02-15T00:00:00.000Z;360T;1010000281412815514L2;false;TPAC,FULJ,ILQD
2021-01-18T13:33:25.443Z;ISIN;EZWYLWCNB135;0.8909052;360T;MONE;GBP;N/A;1.002934711E7;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412815402L1;false;TPAC,FULJ,ILQD
2021-01-18T13:33:25.443Z;ISIN;EZB4S4JJD284;0.8909342;360T;MONE;GBP;N/A;1.002934711E7;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412815402L2;false;TPAC,FULJ,ILQD
2021-01-18T13:30:22.453Z;ISIN;EZ47M7Z0PX05;1.54168;360T;MONE;CAD;N/A;1.0E7;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412814638L2;false;TPAC,FULJ,ILQD
2021-01-18T13:30:22.453Z;ISIN;EZV5L76XTJW4;1.541648;360T;MONE;CAD;N/A;1.0E7;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412814638L1;false;TPAC,FULJ,ILQD
