Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-13T12:34:54.643Z;ISIN;EZW3S4957VK0;1.0379246;360T;MONE;USD;N/A;300000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526024448L1;false;TPAC,FULJ,ILQD
2022-05-13T12:34:54.643Z;ISIN;EZV2Q2SHX8F6;1.0386898;360T;MONE;USD;N/A;300000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526024448L2;false;TPAC,FULJ,ILQD
2022-05-13T12:32:35.990Z;ISIN;EZ7B86C4YRB1;9.8402591;360T;MONE;NOK;N/A;2.55E8;NOK;2022-06-10T00:00:00.000Z;360T;1010000281526024101L2;false;TPAC,FULJ,ILQD
2022-05-13T12:32:35.990Z;ISIN;EZ0RHM4MW5R8;9.8404453;360T;MONE;NOK;N/A;2.55E8;NOK;2022-06-10T00:00:00.000Z;360T;1010000281526024101L1;false;TPAC,FULJ,ILQD
2022-05-13T12:31:51.614Z;ISIN;EZ8Z42DP35L6;25.89905;360T;MONE;CZK;N/A;450000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526023257;false;FULJ,ILQD
2022-05-13T12:31:37.824Z;ISIN;EZ1ZX1MY97Q8;1.0401063;360T;MONE;USD;N/A;250000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526023562L2;false;TPAC,FULJ,ILQD
2022-05-13T12:31:37.824Z;ISIN;EZW3S4957VK0;1.0377953;360T;MONE;USD;N/A;250000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526023562L1;false;TPAC,FULJ,ILQD
2022-05-13T12:31:09.421Z;ISIN;EZW3S4957VK0;1.037649;360T;MONE;USD;N/A;250000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526023294;false;FULJ,ILQD
2022-05-13T12:28:02.037Z;ISIN;EZDR06P4QGT4;1.3502251;360T;MONE;CAD;N/A;30000.0;CAD;2022-06-10T00:00:00.000Z;360T;1010000281526018420;false;FULJ,ILQD
2022-05-13T12:27:29.857Z;ISIN;EZ2WJYG3FYH3;10.5041;360T;MONE;SEK;N/A;1000000.0;SEK;2022-06-10T00:00:00.000Z;360T;1010000281526022148L1;false;TPAC,FULJ,ILQD
2022-05-13T12:27:29.857Z;ISIN;EZT216SS0Y20;10.5054313;360T;MONE;SEK;N/A;1000000.0;SEK;2022-06-10T00:00:00.000Z;360T;1010000281526022148L2;false;TPAC,FULJ,ILQD
2022-05-13T12:27:28.642Z;ISIN;EZ1ZX1MY97Q8;1.0398449;360T;MONE;USD;N/A;9760.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526022110L2;false;TPAC,FULJ,ILQD
2022-05-13T12:27:28.642Z;ISIN;EZ4QH56M9P77;1.0377;360T;MONE;USD;N/A;9760.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526022110L1;false;TPAC,FULJ,ILQD
2022-05-13T12:26:56.527Z;ISIN;EZTNV4XYBHM3;8.14887;360T;MONE;HKD;N/A;1000000.0;HKD;2022-06-10T00:00:00.000Z;360T;1010000281526022074L1;false;TPAC,FULJ,ILQD
2022-05-13T12:26:56.527Z;ISIN;EZDBYYSLZD93;8.149889;360T;MONE;HKD;N/A;1000000.0;HKD;2022-06-10T00:00:00.000Z;360T;1010000281526022074L2;false;TPAC,FULJ,ILQD
2022-05-13T12:26:16.576Z;ISIN;EZBVWJKM0RN9;7.0678;360T;MONE;CNY;N/A;2000000.0;CNY;2022-06-10T00:00:00.000Z;360T;1010000281526021620L1;false;TPAC,FULJ,ILQD
2022-05-13T12:26:16.576Z;ISIN;EZV6K7G65T47;7.0722709;360T;MONE;CNY;N/A;2000000.0;CNY;2022-06-10T00:00:00.000Z;360T;1010000281526021620L2;false;TPAC,FULJ,ILQD
2022-05-13T12:25:46.547Z;ISIN;EZ3XK5VMM722;0.623786;360T;MONE;USD;N/A;1000000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526020943L1;false;TPAC,FULJ,ILQD
2022-05-13T12:25:46.547Z;ISIN;EZ3XK5VMM722;0.623786;360T;MONE;USD;N/A;1000000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526020943L2;false;TPAC,FULJ,ILQD
2022-05-13T12:24:57.436Z;ISIN;EZ4QH56M9P77;1.03833;360T;MONE;USD;N/A;2500000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526021277L1;false;TPAC,FULJ,ILQD
2022-05-13T12:24:57.436Z;ISIN;EZ5V37VZ7XQ5;1.056754;360T;MONE;USD;N/A;2500000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526021277L2;false;TPAC,FULJ,ILQD
2022-05-13T12:24:35.062Z;ISIN;EZQL1GK3K908;1.3011911;360T;MONE;CAD;N/A;60000.0;CAD;2022-06-10T00:00:00.000Z;360T;1010000281526015164;false;FULJ,ILQD
2022-05-13T12:24:00.140Z;ISIN;EZ88FB745081;1.04222;360T;MONE;USD;N/A;1300000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526017964;false;FULJ,ILQD
2022-05-13T12:17:44.600Z;ISIN;EZ6741L799R9;10.486215;360T;MONE;SEK;N/A;250000.0;SEK;2022-06-10T00:00:00.000Z;360T;1010000281526018181;false;FULJ,ILQD
2022-05-13T12:17:21.604Z;ISIN;EZW3S4957VK0;1.038364;360T;MONE;USD;N/A;50000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526019280;false;FULJ,ILQD
2022-05-13T12:16:38.962Z;ISIN;EZW3S4957VK0;1.0381068;360T;MONE;USD;N/A;16580.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526011492;false;FULJ,ILQD
2022-05-13T12:15:31.078Z;ISIN;EZV2Q2SHX8F6;1.0390161;360T;MONE;USD;N/A;8124000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526011160;false;FULJ,ILQD
2022-05-13T12:13:58.661Z;ISIN;EZJFGX5KB1W1;7.4412343;360T;MONE;DKK;N/A;8000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526016126L1;false;TPAC,FULJ,ILQD
2022-05-13T12:12:22.384Z;ISIN;EZW3S4957VK0;1.0382768;360T;MONE;USD;N/A;100000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526017893;false;FULJ,ILQD
2022-05-13T12:11:52.218Z;ISIN;EZ6L6DK6QW59;1.220607;360T;MONE;USD;N/A;300000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281526010881;false;FULJ,ILQD
2022-05-13T12:10:20.212Z;ISIN;EZW3S4957VK0;1.038399;360T;MONE;USD;N/A;210000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526015985;false;FULJ,ILQD
2022-05-13T12:10:10.160Z;ISIN;EZ3TZL9MHYY2;7.1648106;360T;MONE;DKK;N/A;3.14E8;DKK;2022-06-10T00:00:00.000Z;360T;1010000281526009197L1;false;TPAC,FULJ,ILQD
2022-05-13T12:10:10.160Z;ISIN;EZVQHZBNCT33;7.16452;360T;MONE;DKK;N/A;3.14E8;DKK;2022-06-10T00:00:00.000Z;360T;1010000281526009197L2;false;TPAC,FULJ,ILQD
2022-05-13T12:09:49.928Z;ISIN;EZ9RK0ZCTD36;0.995491;360T;MONE;CHF;N/A;381000.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281526010625;false;FULJ,ILQD
2022-05-13T12:07:48.167Z;ISIN;EZW3S4957VK0;1.038538;360T;MONE;USD;N/A;25000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526014848;false;FULJ,ILQD
2022-05-13T12:07:35.854Z;ISIN;EZ7XPJX9G991;16.282802;360T;MONE;TRY;N/A;1000000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526014741L2;false;TPAC,FULJ,ILQD
2022-05-13T12:07:35.854Z;ISIN;EZJS7BFNLXV4;15.46062;360T;MONE;TRY;N/A;1000000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526014741L1;false;TPAC,FULJ,ILQD
2022-05-13T12:05:32.793Z;ISIN;EZTNV4XYBHM3;8.15737;360T;MONE;HKD;N/A;1.2E7;HKD;2022-06-10T00:00:00.000Z;360T;1010000281526015663L1;false;TPAC,FULJ,ILQD
2022-05-13T12:05:32.793Z;ISIN;EZM4Z2D72MJ8;8.158553;360T;MONE;HKD;N/A;1.7E7;HKD;2022-06-10T00:00:00.000Z;360T;1010000281526015663L3;false;TPAC,FULJ,ILQD
2022-05-13T12:05:32.793Z;ISIN;EZM4Z2D72MJ8;8.158553;360T;MONE;HKD;N/A;1.2E7;HKD;2022-06-10T00:00:00.000Z;360T;1010000281526015663L4;false;TPAC,FULJ,ILQD
2022-05-13T12:05:32.793Z;ISIN;EZTNV4XYBHM3;8.15737;360T;MONE;HKD;N/A;1.7E7;HKD;2022-06-10T00:00:00.000Z;360T;1010000281526015663L2;false;TPAC,FULJ,ILQD
2022-05-13T12:04:36.689Z;ISIN;EZFF47LDTQK5;1.2199118;360T;MONE;USD;N/A;165000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281526016057;false;FULJ,ILQD
2022-05-13T12:04:00.457Z;ISIN;EZMZ4NFDL1N9;1.0388985;360T;MONE;USD;N/A;3.04E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526008765L2;false;TPAC,FULJ,ILQD
2022-05-13T12:04:00.457Z;ISIN;EZW3S4957VK0;1.0387754;360T;MONE;USD;N/A;3.04E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526008765L1;false;TPAC,FULJ,ILQD
2022-05-13T12:02:28.744Z;ISIN;EZW3S4957VK0;1.0383762;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526011451L1;false;TPAC,FULJ,ILQD
2022-05-13T12:02:28.744Z;ISIN;EZ6VH43YN8B7;1.0388383;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526011451L2;false;TPAC,FULJ,ILQD
2022-05-13T12:02:14.059Z;ISIN;EZ23SR06VQZ6;1.038974;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526011370L2;false;TPAC,FULJ,ILQD
2022-05-13T12:02:14.059Z;ISIN;EZW3S4957VK0;1.0385544;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526011370L1;false;TPAC,FULJ,ILQD
2022-05-13T12:00:56.080Z;ISIN;EZ3NSDWNQH71;1.0514463;360T;MONE;USD;N/A;1000000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526010933;false;FULJ,ILQD
2022-05-13T12:00:48.435Z;ISIN;EZW665R609V8;1.0383296;360T;MONE;CHF;N/A;5.37E7;CHF;2022-06-10T00:00:00.000Z;360T;1010000281526010712L2;false;TPAC,FULJ,ILQD
2022-05-13T12:00:48.435Z;ISIN;EZW6BPFZJCN7;1.0383391;360T;MONE;CHF;N/A;5.37E7;CHF;2022-06-10T00:00:00.000Z;360T;1010000281526010712L1;false;TPAC,FULJ,ILQD
2022-05-13T11:59:29.860Z;ISIN;EZ9JT33V3NC9;1.0389993;360T;MONE;USD;N/A;2500000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526015241L2;false;TPAC,FULJ,ILQD
2022-05-13T11:59:29.860Z;ISIN;EZV2Q2SHX8F6;1.0388681;360T;MONE;USD;N/A;200000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526015241L1;false;TPAC,FULJ,ILQD
2022-05-13T11:59:29.860Z;ISIN;EZ9JT33V3NC9;1.0389993;360T;MONE;USD;N/A;400000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526015241L3;false;TPAC,FULJ,ILQD
2022-05-13T11:57:14.140Z;ISIN;EZ4BY4RPLRY0;10.2032734;360T;MONE;NOK;N/A;920000.0;NOK;2022-06-10T00:00:00.000Z;360T;1010000281526013716;false;FULJ,ILQD
2022-05-13T11:56:00.375Z;ISIN;EZ9KNW8WSLJ2;1.21933;360T;MONE;USD;N/A;1.15E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526013654;false;FULJ,ILQD
2022-05-13T11:53:57.954Z;ISIN;EZ8MHRK7RQZ8;1.396085;360T;MONE;SGD;N/A;6936600.0;SGD;2022-06-10T00:00:00.000Z;360T;1010000281526007993L2;false;TPAC,FULJ,ILQD
2022-05-13T11:53:57.954Z;ISIN;EZ6Z95VMPF23;1.39607;360T;MONE;SGD;N/A;6936600.0;SGD;2022-06-10T00:00:00.000Z;360T;1010000281526007993L1;false;TPAC,FULJ,ILQD
2022-05-13T11:53:39.589Z;ISIN;EZ7YY244ZR18;1.396278;360T;MONE;SGD;N/A;6936600.0;SGD;2022-06-10T00:00:00.000Z;360T;1010000281526007917L1;false;TPAC,FULJ,ILQD
2022-05-13T11:53:39.589Z;ISIN;EZ6Z95VMPF23;1.3963;360T;MONE;SGD;N/A;6936600.0;SGD;2022-06-10T00:00:00.000Z;360T;1010000281526007917L2;false;TPAC,FULJ,ILQD
2022-05-13T11:53:26.544Z;ISIN;EZW3S4957VK0;1.0385931;360T;MONE;USD;N/A;125709.54;USD;2022-06-10T00:00:00.000Z;360T;1010000281526007851;false;FULJ,ILQD
2022-05-13T11:53:19.438Z;ISIN;EZW3S4957VK0;1.038656;360T;MONE;USD;N/A;74600.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526010685;false;FULJ,ILQD
2022-05-13T11:52:32.021Z;ISIN;EZR16GGKY8F5;24.99394;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526007698L2;false;TPAC,FULJ,ILQD
2022-05-13T11:52:32.021Z;ISIN;EZVWMZD14JZ5;24.745;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526007698L1;false;TPAC,FULJ,ILQD
2022-05-13T11:52:28.636Z;ISIN;EZW6BPFZJCN7;1.0388997;360T;MONE;CHF;N/A;556.52;CHF;2022-06-10T00:00:00.000Z;360T;1010000281526010453;false;FULJ,ILQD
2022-05-13T11:52:27.852Z;ISIN;EZFM7DSQM883;7.176999;360T;MONE;CNY;N/A;3500000.0;CNY;2022-06-10T00:00:00.000Z;360T;1010000281526009145;false;FULJ,ILQD
2022-05-13T11:51:38.920Z;ISIN;EZW3S4957VK0;1.038598;360T;MONE;USD;N/A;15000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526006453;false;FULJ,ILQD
2022-05-13T11:51:29.365Z;ISIN;EZW6BPFZJCN7;1.0387797;360T;MONE;CHF;N/A;17550.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281526009811;false;FULJ,ILQD
2022-05-13T11:50:46.110Z;ISIN;EZMLNMHFCPF5;0.8522166;360T;MONE;GBP;N/A;2000000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281526006033L1;false;TPAC,FULJ,ILQD
2022-05-13T11:50:46.110Z;ISIN;EZ4JPC2WGLP7;0.8523243;360T;MONE;GBP;N/A;2000000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281526006033L2;false;TPAC,FULJ,ILQD
2022-05-13T11:49:12.238Z;ISIN;EZ6H0X1J4D46;1.221873;360T;MONE;USD;N/A;8312000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526013344;false;FULJ,ILQD
2022-05-13T11:47:00.371Z;ISIN;EZW3S4957VK0;1.0386939;360T;MONE;USD;N/A;56000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526007671L2;false;TPAC,FULJ,ILQD
2022-05-13T11:47:00.371Z;ISIN;EZW3S4957VK0;1.0386939;360T;MONE;USD;N/A;170000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526007671L1;false;TPAC,FULJ,ILQD
2022-05-13T11:46:41.072Z;ISIN;EZW6BPFZJCN7;1.0387397;360T;MONE;CHF;N/A;30000.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281526008640;false;FULJ,ILQD
2022-05-13T11:42:03.292Z;ISIN;EZMLNMHFCPF5;0.8516493;360T;MONE;GBP;N/A;5739.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281526007805;false;FULJ,ILQD
2022-05-13T11:41:07.629Z;ISIN;EZW6BPFZJCN7;1.0387391;360T;MONE;CHF;N/A;6001.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281526007355;false;FULJ,ILQD
2022-05-13T11:40:34.153Z;ISIN;EZW3S4957VK0;1.038678;360T;MONE;USD;N/A;30000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526003683;false;FULJ,ILQD
2022-05-13T11:37:45.729Z;ISIN;EZW3S4957VK0;1.0386838;360T;MONE;USD;N/A;50000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526006578;false;FULJ,ILQD
2022-05-13T11:36:30.284Z;ISIN;EZW3S4957VK0;1.0388442;360T;MONE;USD;N/A;66500.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526005882;false;FULJ,ILQD
2022-05-13T11:36:03.267Z;ISIN;EZMZ4NFDL1N9;1.0391478;360T;MONE;USD;N/A;2.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526006075L2;false;TPAC,FULJ,ILQD
2022-05-13T11:36:03.267Z;ISIN;EZW3S4957VK0;1.0390243;360T;MONE;USD;N/A;2.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526006075L1;false;TPAC,FULJ,ILQD
2022-05-13T11:32:52.683Z;ISIN;EZT9T0D3M8B8;10.4945647;360T;MONE;SEK;N/A;678395.51;SEK;2022-06-10T00:00:00.000Z;360T;1010000281526005700L2;false;TPAC,FULJ,ILQD
2022-05-13T11:32:52.683Z;ISIN;EZ99KVXG3MZ1;10.4928389;360T;MONE;SEK;N/A;678395.51;SEK;2022-06-10T00:00:00.000Z;360T;1010000281526005700L1;false;TPAC,FULJ,ILQD
2022-05-13T11:31:33.355Z;ISIN;EZCG8SYMQQC3;1.3521182;360T;MONE;CAD;N/A;850000.0;CAD;2022-06-10T00:00:00.000Z;360T;1010000281526002390L2;false;TPAC,FULJ,ILQD
2022-05-13T11:31:33.355Z;ISIN;EZDR06P4QGT4;1.351432;360T;MONE;CAD;N/A;850000.0;CAD;2022-06-10T00:00:00.000Z;360T;1010000281526002390L1;false;TPAC,FULJ,ILQD
2022-05-13T11:31:19.120Z;ISIN;EZH18NH72Y19;134.1121;360T;MONE;JPY;N/A;460000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526004000;false;FULJ,ILQD
2022-05-13T11:31:01.513Z;ISIN;EZWTXGCSKSJ1;0.852151;360T;MONE;GBP;N/A;1100000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281526002220L2;false;TPAC,FULJ,ILQD
2022-05-13T11:31:01.513Z;ISIN;EZMLNMHFCPF5;0.851703;360T;MONE;GBP;N/A;1100000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281526002220L1;false;TPAC,FULJ,ILQD
2022-05-13T11:30:44.152Z;ISIN;EZ7YBFXMD984;1.0394963;360T;MONE;USD;N/A;6.6E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526002213L2;false;TPAC,FULJ,ILQD
2022-05-13T11:30:44.152Z;ISIN;EZW3S4957VK0;1.0389049;360T;MONE;USD;N/A;6.6E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526002213L1;false;TPAC,FULJ,ILQD
2022-05-13T11:30:20.197Z;ISIN;EZW665R609V8;1.0390223;360T;MONE;CHF;N/A;339083.06;CHF;2022-06-10T00:00:00.000Z;360T;1010000281526001772L1;false;TPAC,FULJ,ILQD
2022-05-13T11:30:20.197Z;ISIN;EZY3X80X4TS0;1.0389977;360T;MONE;CHF;N/A;339083.06;CHF;2022-06-10T00:00:00.000Z;360T;1010000281526001772L2;false;TPAC,FULJ,ILQD
2022-05-13T11:30:06.850Z;ISIN;EZ736B44WVS6;133.99416;360T;MONE;JPY;N/A;2.0E7;JPY;2022-06-10T00:00:00.000Z;360T;1010000281526001713L1;false;TPAC,FULJ,ILQD
2022-05-13T11:30:06.850Z;ISIN;EZ766M1G5QP5;134.00754;360T;MONE;JPY;N/A;2.0E7;JPY;2022-06-10T00:00:00.000Z;360T;1010000281526001713L2;false;TPAC,FULJ,ILQD
2022-05-13T11:29:43.477Z;ISIN;EZWKQ8R9HGP2;10.2129771;360T;MONE;NOK;N/A;6396586.68;NOK;2022-06-10T00:00:00.000Z;360T;1010000281526001636L2;false;TPAC,FULJ,ILQD
2022-05-13T11:29:43.477Z;ISIN;EZ4BY4RPLRY0;10.209442;360T;MONE;NOK;N/A;6396586.68;NOK;2022-06-10T00:00:00.000Z;360T;1010000281526001636L1;false;TPAC,FULJ,ILQD
2022-05-13T11:29:36.486Z;ISIN;EZRK0569WL65;7.4409538;360T;MONE;DKK;N/A;1462688.76;DKK;2022-06-10T00:00:00.000Z;360T;1010000281526001516L1;false;TPAC,FULJ,ILQD
2022-05-13T11:29:36.486Z;ISIN;EZ48CRGKMHR9;7.440838;360T;MONE;DKK;N/A;1462688.76;DKK;2022-06-10T00:00:00.000Z;360T;1010000281526001516L2;false;TPAC,FULJ,ILQD
2022-05-13T11:29:18.834Z;ISIN;EZW3S4957VK0;1.0386438;360T;MONE;USD;N/A;26898.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526003690;false;FULJ,ILQD
2022-05-13T11:29:13.922Z;ISIN;EZM4Z2D72MJ8;8.1559827;360T;MONE;HKD;N/A;529889.44;HKD;2022-06-10T00:00:00.000Z;360T;1010000281526001153L2;false;TPAC,FULJ,ILQD
2022-05-13T11:29:13.922Z;ISIN;EZ39Z4G3K076;8.1546223;360T;MONE;HKD;N/A;529889.44;HKD;2022-06-10T00:00:00.000Z;360T;1010000281526001153L1;false;TPAC,FULJ,ILQD
2022-05-13T11:29:03.636Z;ISIN;EZMZ4NFDL1N9;1.0388081;360T;MONE;USD;N/A;1179034.03;USD;2022-06-10T00:00:00.000Z;360T;1010000281526000700L1;false;TPAC,FULJ,ILQD
2022-05-13T11:29:03.636Z;ISIN;EZ7YBFXMD984;1.0392782;360T;MONE;USD;N/A;1179034.03;USD;2022-06-10T00:00:00.000Z;360T;1010000281526000700L2;false;TPAC,FULJ,ILQD
2022-05-13T11:28:05.331Z;ISIN;EZ4QH56M9P77;1.03906;360T;MONE;USD;N/A;1.8451903E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525997453L2;false;TPAC,FULJ,ILQD
2022-05-13T11:28:05.331Z;ISIN;EZMZ4NFDL1N9;1.0390181;360T;MONE;USD;N/A;1.8451903E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525997453L1;false;TPAC,FULJ,ILQD
2022-05-13T11:26:48.149Z;ISIN;EZW3S4957VK0;1.0387637;360T;MONE;USD;N/A;2.1E8;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525997066L1;false;TPAC,FULJ,ILQD
2022-05-13T11:26:48.149Z;ISIN;EZMZ4NFDL1N9;1.0388872;360T;MONE;USD;N/A;2.1E8;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525997066L2;false;TPAC,FULJ,ILQD
2022-05-13T11:26:34.964Z;ISIN;EZ6NRG6Q9X17;1.0403578;360T;MONE;USD;N/A;1665000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525998968L1;false;TPAC,FULJ,ILQD
2022-05-13T11:26:14.520Z;ISIN;EZW3S4957VK0;1.03899;360T;MONE;USD;N/A;205000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526004797L1;false;TPAC,FULJ,ILQD
2022-05-13T11:26:14.520Z;ISIN;EZ6RTYF3YXR7;1.0424696;360T;MONE;USD;N/A;205000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526004797L2;false;TPAC,FULJ,ILQD
2022-05-13T11:25:05.444Z;ISIN;EZW3S4957VK0;1.0389025;360T;MONE;USD;N/A;100000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526000181;false;FULJ,ILQD
2022-05-13T11:24:46.282Z;ISIN;EZDG404G4VP4;34.778;360T;MONE;THB;N/A;5.0E7;THB;2022-06-10T00:00:00.000Z;360T;1010000281526002726L2;false;TPAC,FULJ,ILQD
2022-05-13T11:24:46.282Z;ISIN;EZ8DWRV9R143;34.774;360T;MONE;THB;N/A;5.0E7;THB;2022-06-10T00:00:00.000Z;360T;1010000281526002726L1;false;TPAC,FULJ,ILQD
2022-05-13T11:24:35.122Z;ISIN;EZ4JPC2WGLP7;0.8516428;360T;MONE;GBP;N/A;2.18E8;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525996588L2;false;TPAC,FULJ,ILQD
2022-05-13T11:24:35.122Z;ISIN;EZMLNMHFCPF5;0.8515369;360T;MONE;GBP;N/A;2.18E8;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525996588L1;false;TPAC,FULJ,ILQD
2022-05-13T11:23:47.897Z;ISIN;EZ491HL836H0;1.221715;360T;MONE;USD;N/A;8312000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525997853;false;FULJ,ILQD
2022-05-13T11:22:14.271Z;ISIN;EZR16GGKY8F5;25.03082;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525999143L2;false;TPAC,FULJ,ILQD
2022-05-13T11:22:14.271Z;ISIN;EZVWMZD14JZ5;24.782;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525999143L1;false;TPAC,FULJ,ILQD
2022-05-13T11:22:02.607Z;ISIN;EZDR06P4QGT4;1.35114;360T;MONE;CAD;N/A;2.46E7;CAD;2022-06-10T00:00:00.000Z;360T;1010000281525999073L1;false;TPAC,FULJ,ILQD
2022-05-13T11:22:02.607Z;ISIN;EZS3JB6T07S3;1.3513125;360T;MONE;CAD;N/A;2.46E7;CAD;2022-06-10T00:00:00.000Z;360T;1010000281525999073L2;false;TPAC,FULJ,ILQD
2022-05-13T11:20:28.130Z;ISIN;EZW3S4957VK0;1.0389541;360T;MONE;USD;N/A;26000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525998972;false;FULJ,ILQD
2022-05-13T11:19:49.671Z;ISIN;EZW3S4957VK0;1.0388336;360T;MONE;USD;N/A;160000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525998942;false;FULJ,ILQD
2022-05-13T11:19:42.638Z;ISIN;EZ4QH56M9P77;1.03897;360T;MONE;USD;N/A;11550.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526004511L1;false;TPAC,FULJ,ILQD
2022-05-13T11:19:42.638Z;ISIN;EZBFPJ4CW9G0;1.042947;360T;MONE;USD;N/A;11550.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526004511L2;false;TPAC,FULJ,ILQD
2022-05-13T11:17:52.059Z;ISIN;EZW3S4957VK0;1.038958;360T;MONE;USD;N/A;50000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525999332;false;FULJ,ILQD
2022-05-13T11:17:17.420Z;ISIN;EZW3S4957VK0;1.038928;360T;MONE;USD;N/A;20000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525999166;false;FULJ,ILQD
2022-05-13T11:16:39.134Z;ISIN;EZW665R609V8;1.0387228;360T;MONE;CHF;N/A;1430000.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281525998728L1;false;TPAC,FULJ,ILQD
2022-05-13T11:16:39.134Z;ISIN;EZ2YSPVXY5H1;1.0385242;360T;MONE;CHF;N/A;1500000.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281525998728L2;false;TPAC,FULJ,ILQD
