Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-17T13:59:36.674Z;ISIN;EZ5NB9Q07KM5;1.06376;360T;MONE;CHF;N/A;1.5E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358552090L1;false;TPAC,FULJ,ILQD
2020-02-17T13:58:47.855Z;ISIN;EZ8JK20HLWM9;1.0836634;360T;MONE;USD;N/A;5000000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358549830L1;false;TPAC,FULJ,ILQD
2020-02-17T13:58:47.855Z;ISIN;EZ4F438DZWQ5;1.08373;360T;MONE;USD;N/A;5000000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358549830L2;false;TPAC,FULJ,ILQD
2020-02-17T13:58:40.058Z;ISIN;EZ2F8SKHRX53;1.30174;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358549346L2;false;TPAC,FULJ,ILQD
2020-02-17T13:58:40.058Z;ISIN;EZ2M2LYHBBG4;1.301703;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358549346L1;false;TPAC,FULJ,ILQD
2020-02-17T13:58:34.579Z;ISIN;EZ4F438DZWQ5;1.08372;360T;MONE;USD;N/A;1.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358549243L2;false;TPAC,FULJ,ILQD
2020-02-17T13:58:34.579Z;ISIN;EZ8JK20HLWM9;1.0836534;360T;MONE;USD;N/A;1.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358549243L1;false;TPAC,FULJ,ILQD
2020-02-17T13:57:05.439Z;ISIN;EZ8Y39FLMGV2;1.4390492;360T;MONE;CAD;N/A;1800000.0;CAD;2020-03-16T00:00:00.000Z;360T;1010000281358548132;false;FULJ,ILQD
2020-02-17T13:56:09.509Z;ISIN;EZ2BS6CXZM76;119.1283;360T;MONE;JPY;N/A;2.75E8;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358547583;false;FULJ,ILQD
2020-02-17T13:54:01.333Z;ISIN;EZ191Q763T25;10.5315496;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358543213;false;FULJ,ILQD
2020-02-17T13:53:37.220Z;ISIN;EZ425K2QVNQ3;109.87374;360T;MONE;JPY;N/A;1.05E8;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358547490;false;FULJ,ILQD
2020-02-17T13:53:33.704Z;ISIN;EZ191Q763T25;10.5314297;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358543203;false;FULJ,ILQD
2020-02-17T13:52:56.862Z;ISIN;EZ191Q763T25;10.5301879;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358542814;false;FULJ,ILQD
2020-02-17T13:52:13.792Z;ISIN;EZC5YFWFJB84;1.0877799;360T;MONE;USD;N/A;200000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358546767;false;FULJ,ILQD
2020-02-17T13:51:40.095Z;ISIN;EZC5YFWFJB84;1.0877501;360T;MONE;USD;N/A;250000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358546706;false;FULJ,ILQD
2020-02-17T13:48:06.211Z;ISIN;EZCTKJ9WNH89;9.71524;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358545657L2;false;TPAC,FULJ,ILQD
2020-02-17T13:48:06.211Z;ISIN;EZ7KD4Y959M6;9.71569;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358545657L1;false;TPAC,FULJ,ILQD
2020-02-17T13:47:10.615Z;ISIN;EZ5RD9XB3TG6;18.5683;360T;MONE;MXN;N/A;2100000.0;MXN;2020-03-16T00:00:00.000Z;360T;1010000281358545421L2;false;TPAC,FULJ,ILQD
2020-02-17T13:47:10.615Z;ISIN;EZ52M16TVD92;18.565579;360T;MONE;MXN;N/A;2100000.0;MXN;2020-03-16T00:00:00.000Z;360T;1010000281358545421L1;false;TPAC,FULJ,ILQD
2020-02-17T13:46:27.150Z;ISIN;EZ9JW3SM3SZ7;1.0978332;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358545045L2;false;TPAC,FULJ,ILQD
2020-02-17T13:46:27.150Z;ISIN;EZ4F438DZWQ5;1.08396;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358545045L1;false;TPAC,FULJ,ILQD
2020-02-17T13:46:11.669Z;ISIN;EZ425K2QVNQ3;109.8858;360T;MONE;JPY;N/A;9.0E7;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358544720L1;false;TPAC,FULJ,ILQD
2020-02-17T13:46:11.669Z;ISIN;EZ6FSN0RMQS8;109.88;360T;MONE;JPY;N/A;9.0E7;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358544720L2;false;TPAC,FULJ,ILQD
2020-02-17T13:45:44.317Z;ISIN;EZ450WGXH038;1.128525;360T;MONE;USD;N/A;5000000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358544636;false;FULJ,ILQD
2020-02-17T13:45:23.984Z;ISIN;EZ7LVQT7ZXR0;7.7677445;360T;MONE;HKD;N/A;7100000.0;HKD;2020-03-16T00:00:00.000Z;360T;1010000281358544406L1;false;TPAC,FULJ,ILQD
2020-02-17T13:45:23.984Z;ISIN;EZ19DBXJMM69;7.7677;360T;MONE;HKD;N/A;7100000.0;HKD;2020-03-16T00:00:00.000Z;360T;1010000281358544406L2;false;TPAC,FULJ,ILQD
2020-02-17T13:44:32.642Z;ISIN;EZ16RBYH0Q89;6.8916677;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-16T00:00:00.000Z;360T;1010000281358544361L1;false;TPAC,FULJ,ILQD
2020-02-17T13:44:32.642Z;ISIN;EZ5P49YBW617;6.89123;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-16T00:00:00.000Z;360T;1010000281358544361L2;false;TPAC,FULJ,ILQD
2020-02-17T13:43:11.804Z;ISIN;EZ2X1VJZK2D5;1.32303;360T;MONE;CAD;N/A;9400000.0;CAD;2020-03-16T00:00:00.000Z;360T;1010000281358544332L1;false;TPAC,FULJ,ILQD
2020-02-17T13:43:11.804Z;ISIN;EZB9YPDSYWN5;1.323033;360T;MONE;CAD;N/A;9400000.0;CAD;2020-03-16T00:00:00.000Z;360T;1010000281358544332L2;false;TPAC,FULJ,ILQD
2020-02-17T13:41:50.899Z;ISIN;EZ6FSN0RMQS8;109.88;360T;MONE;JPY;N/A;2.5E9;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358539022L2;false;TPAC,FULJ,ILQD
2020-02-17T13:41:50.899Z;ISIN;EZ425K2QVNQ3;109.88567;360T;MONE;JPY;N/A;2.5E9;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358539022L1;false;TPAC,FULJ,ILQD
2020-02-17T13:38:03.493Z;ISIN;EZB90RPNVN34;3.980902;360T;MONE;AED;N/A;687864.0;AED;2020-03-16T00:00:00.000Z;360T;1010000281358543783;false;FULJ,ILQD
2020-02-17T13:37:08.865Z;ISIN;EZ58J3BPCFT3;7.5684;360T;MONE;CNY;N/A;1.4E7;CNY;2020-03-16T00:00:00.000Z;360T;1010000281358543483;false;FULJ,ILQD
2020-02-17T13:35:33.362Z;ISIN;EZ8JK20HLWM9;1.0837552;360T;MONE;USD;N/A;200000.0;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358543150;false;FULJ,ILQD
2020-02-17T13:33:47.738Z;ISIN;EZBDNSD4R0W1;6.55848;360T;MONE;TRY;N/A;2.0E7;TRY;2020-03-16T00:00:00.000Z;360T;1010000281358545554L2;false;TPAC,FULJ,ILQD
2020-02-17T13:33:47.738Z;ISIN;EZVM74QRMBC5;6.557541;360T;MONE;TRY;N/A;2.0E7;TRY;2020-03-16T00:00:00.000Z;360T;1010000281358545554L1;false;TPAC,FULJ,ILQD
2020-02-17T13:33:38.531Z;ISIN;EZ5HZXD9K221;334.684;360T;MONE;HUF;N/A;3.5E7;HUF;2020-03-16T00:00:00.000Z;360T;1010000281358543358L1;false;TPAC,FULJ,ILQD
2020-02-17T13:33:38.531Z;ISIN;EZ22NQV023R8;334.7635;360T;MONE;HUF;N/A;3.5E7;HUF;2020-03-16T00:00:00.000Z;360T;1010000281358543358L2;false;TPAC,FULJ,ILQD
2020-02-17T13:33:38.068Z;ISIN;EZ22NQV023R8;334.7635;360T;MONE;HUF;N/A;1.47E8;HUF;2020-03-16T00:00:00.000Z;360T;1010000281358543345L2;false;TPAC,FULJ,ILQD
2020-02-17T13:33:38.068Z;ISIN;EZ5HZXD9K221;334.684;360T;MONE;HUF;N/A;1.47E8;HUF;2020-03-16T00:00:00.000Z;360T;1010000281358543345L1;false;TPAC,FULJ,ILQD
2020-02-17T13:31:47.336Z;ISIN;EZ5RD9XB3TG6;18.5759;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358542305L1;false;TPAC,FULJ,ILQD
2020-02-17T13:31:47.336Z;ISIN;EZ6ZSXJPL0J4;18.810678;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358542305L2;false;TPAC,FULJ,ILQD
2020-02-17T13:27:23.608Z;ISIN;EZ2F8SKHRX53;1.30182;360T;MONE;USD;N/A;600000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358542970L1;false;TPAC,FULJ,ILQD
2020-02-17T13:27:23.608Z;ISIN;EZ20F2XBVHW8;1.30447;360T;MONE;USD;N/A;600000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358542970L2;false;TPAC,FULJ,ILQD
2020-02-17T13:26:18.521Z;ISIN;EZ4F438DZWQ5;1.08386;360T;MONE;USD;N/A;1.45E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358541094L2;false;TPAC,FULJ,ILQD
2020-02-17T13:26:18.521Z;ISIN;EZ8JK20HLWM9;1.0837934;360T;MONE;USD;N/A;1.45E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358541094L1;false;TPAC,FULJ,ILQD
2020-02-17T13:26:01.344Z;ISIN;EZ1YN74CS946;14.9824;360T;MONE;ZAR;N/A;1.505154833E8;ZAR;2020-03-16T00:00:00.000Z;360T;1010000281358541084L1;false;TPAC,FULJ,ILQD
2020-02-17T13:26:01.344Z;ISIN;EZ3C2Y46RTK8;15.04465;360T;MONE;ZAR;N/A;1.505154833E8;ZAR;2020-03-16T00:00:00.000Z;360T;1010000281358541084L2;false;TPAC,FULJ,ILQD
2020-02-17T13:25:17.777Z;ISIN;EZJYQR0GRD83;0.832492;360T;MONE;GBP;N/A;2.9E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358540911L1;false;TPAC,FULJ,ILQD
2020-02-17T13:25:17.777Z;ISIN;EZ9YQ8N4QNF0;0.832919;360T;MONE;GBP;N/A;2.9E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358540911L2;false;TPAC,FULJ,ILQD
2020-02-17T13:24:58.521Z;ISIN;EZ5RD9XB3TG6;18.57419;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358541230L1;false;TPAC,FULJ,ILQD
2020-02-17T13:24:58.521Z;ISIN;EZ6ZQYPZP372;18.735655;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358541230L2;false;TPAC,FULJ,ILQD
2020-02-17T13:24:26.639Z;ISIN;EZJYQR0GRD83;0.8325163;360T;MONE;GBP;N/A;1.0E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358540527L2;false;TPAC,FULJ,ILQD
2020-02-17T13:24:26.639Z;ISIN;EZV57Z6HV6P0;0.83248;360T;MONE;GBP;N/A;1.0E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358540527L1;false;TPAC,FULJ,ILQD
2020-02-17T13:24:06.198Z;ISIN;EZ4HG5FB3L02;10.04189;360T;MONE;NOK;N/A;4100000.0;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358542650L1;false;TPAC,FULJ,ILQD
2020-02-17T13:24:06.198Z;ISIN;EZ8ZZ1H43XR3;10.0473912;360T;MONE;NOK;N/A;4100000.0;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358542650L2;false;TPAC,FULJ,ILQD
2020-02-17T13:24:05.412Z;ISIN;EZ8ZZ1H43XR3;10.047;360T;MONE;NOK;N/A;3.56E7;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358542580L2;false;TPAC,FULJ,ILQD
2020-02-17T13:24:05.412Z;ISIN;EZ4HG5FB3L02;10.04173;360T;MONE;NOK;N/A;3.56E7;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358542580L1;false;TPAC,FULJ,ILQD
2020-02-17T13:24:04.820Z;ISIN;EZ4HG5FB3L02;10.04145;360T;MONE;NOK;N/A;9.44E7;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358542485L1;false;TPAC,FULJ,ILQD
2020-02-17T13:24:04.820Z;ISIN;EZ8ZZ1H43XR3;10.04672;360T;MONE;NOK;N/A;9.44E7;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358542485L2;false;TPAC,FULJ,ILQD
2020-02-17T13:24:04.171Z;ISIN;EZ8ZZ1H43XR3;10.04672;360T;MONE;NOK;N/A;5.54E7;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358542372L2;false;TPAC,FULJ,ILQD
2020-02-17T13:24:04.171Z;ISIN;EZ4HG5FB3L02;10.04145;360T;MONE;NOK;N/A;5.54E7;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358542372L1;false;TPAC,FULJ,ILQD
2020-02-17T13:22:46.186Z;ISIN;EZ8JK20HLWM9;1.0836032;360T;MONE;USD;N/A;55000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358541141;false;FULJ,ILQD
2020-02-17T13:20:34.686Z;ISIN;EZ5RD9XB3TG6;18.5746;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358540587L2;false;TPAC,FULJ,ILQD
2020-02-17T13:20:34.686Z;ISIN;EZ52M16TVD92;18.571815;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358540587L1;false;TPAC,FULJ,ILQD
2020-02-17T13:11:22.435Z;ISIN;EZ425K2QVNQ3;109.87668;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358541902L1;false;TPAC,FULJ,ILQD
2020-02-17T13:11:22.435Z;ISIN;EZ6FSN0RMQS8;109.871;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358541902L2;false;TPAC,FULJ,ILQD
2020-02-17T13:08:14.303Z;ISIN;EZ92H8FR72W9;6.04733;360T;MONE;TRY;N/A;5000000.0;TRY;2020-03-16T00:00:00.000Z;360T;1010000281358541025L1;false;TPAC,FULJ,ILQD
2020-02-17T13:08:14.303Z;ISIN;EZ4YC7HWNWP3;6.09757;360T;MONE;TRY;N/A;5000000.0;TRY;2020-03-16T00:00:00.000Z;360T;1010000281358541025L2;false;TPAC,FULJ,ILQD
2020-02-17T13:07:33.851Z;ISIN;EZ8MMSBBTMP9;9.2646;360T;MONE;NOK;N/A;2.5E7;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358540985L2;false;TPAC,FULJ,ILQD
2020-02-17T13:07:33.851Z;ISIN;EZ42S5WWXV52;9.264612;360T;MONE;NOK;N/A;2.5E7;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358540985L1;false;TPAC,FULJ,ILQD
2020-02-17T13:07:05.905Z;ISIN;EZ52M16TVD92;18.571285;360T;MONE;MXN;N/A;1.5E7;MXN;2020-03-16T00:00:00.000Z;360T;1010000281358540974L1;false;TPAC,FULJ,ILQD
2020-02-17T13:07:05.905Z;ISIN;EZ5RD9XB3TG6;18.57407;360T;MONE;MXN;N/A;1.5E7;MXN;2020-03-16T00:00:00.000Z;360T;1010000281358540974L2;false;TPAC,FULJ,ILQD
2020-02-17T13:05:16.271Z;ISIN;EZ425K2QVNQ3;109.87568;360T;MONE;JPY;N/A;5.0E9;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358540487L1;false;TPAC,FULJ,ILQD
2020-02-17T13:05:16.271Z;ISIN;EZ6FSN0RMQS8;109.87;360T;MONE;JPY;N/A;5.0E9;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358540487L2;false;TPAC,FULJ,ILQD
2020-02-17T13:04:37.941Z;ISIN;EZ425K2QVNQ3;109.88068;360T;MONE;JPY;N/A;5.0E9;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358540462L1;false;TPAC,FULJ,ILQD
2020-02-17T13:04:37.941Z;ISIN;EZ6FSN0RMQS8;109.875;360T;MONE;JPY;N/A;5.0E9;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358540462L2;false;TPAC,FULJ,ILQD
2020-02-17T13:03:23.320Z;ISIN;EZ16RBYH0Q89;6.894449;360T;MONE;DKK;N/A;7.5E7;DKK;2020-03-16T00:00:00.000Z;360T;1010000281358540208L1;false;TPAC,FULJ,ILQD
2020-02-17T13:03:23.320Z;ISIN;EZ5P49YBW617;6.894;360T;MONE;DKK;N/A;7.5E7;DKK;2020-03-16T00:00:00.000Z;360T;1010000281358540208L2;false;TPAC,FULJ,ILQD
2020-02-17T13:03:10.514Z;ISIN;EZ4HG5FB3L02;10.03537;360T;MONE;NOK;N/A;1.555E7;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358541640L1;false;TPAC,FULJ,ILQD
2020-02-17T13:03:10.514Z;ISIN;EZ8ZZ1H43XR3;10.04054;360T;MONE;NOK;N/A;1.555E7;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358541640L2;false;TPAC,FULJ,ILQD
2020-02-17T13:03:09.815Z;ISIN;EZ5HZXD9K221;334.69;360T;MONE;HUF;N/A;5.5E8;HUF;2020-03-16T00:00:00.000Z;360T;1010000281358541631L1;false;TPAC,FULJ,ILQD
2020-02-17T13:03:09.815Z;ISIN;EZ22NQV023R8;334.75435;360T;MONE;HUF;N/A;5.5E8;HUF;2020-03-16T00:00:00.000Z;360T;1010000281358541631L2;false;TPAC,FULJ,ILQD
2020-02-17T13:03:09.183Z;ISIN;EZ22NQV023R8;334.75516;360T;MONE;HUF;N/A;1.05E9;HUF;2020-03-16T00:00:00.000Z;360T;1010000281358540741L2;false;TPAC,FULJ,ILQD
2020-02-17T13:03:09.183Z;ISIN;EZ5HZXD9K221;334.69;360T;MONE;HUF;N/A;1.05E9;HUF;2020-03-16T00:00:00.000Z;360T;1010000281358540741L1;false;TPAC,FULJ,ILQD
2020-02-17T13:03:08.433Z;ISIN;EZ5HZXD9K221;334.69;360T;MONE;HUF;N/A;5.5E8;HUF;2020-03-16T00:00:00.000Z;360T;1010000281358540686L1;false;TPAC,FULJ,ILQD
2020-02-17T13:03:08.433Z;ISIN;EZ22NQV023R8;334.75435;360T;MONE;HUF;N/A;5.5E8;HUF;2020-03-16T00:00:00.000Z;360T;1010000281358540686L2;false;TPAC,FULJ,ILQD
2020-02-17T13:03:06.705Z;ISIN;EZ8ZZ1H43XR3;10.04054;360T;MONE;NOK;N/A;2.075E7;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358540492L2;false;TPAC,FULJ,ILQD
2020-02-17T13:03:06.705Z;ISIN;EZ4HG5FB3L02;10.03537;360T;MONE;NOK;N/A;2.075E7;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358540492L1;false;TPAC,FULJ,ILQD
2020-02-17T13:03:06.080Z;ISIN;EZ4HG5FB3L02;10.03537;360T;MONE;NOK;N/A;3.6325E7;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358540197L1;false;TPAC,FULJ,ILQD
2020-02-17T13:03:06.080Z;ISIN;EZ8ZZ1H43XR3;10.04054;360T;MONE;NOK;N/A;3.6325E7;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358540197L2;false;TPAC,FULJ,ILQD
2020-02-17T13:02:58.958Z;ISIN;EZJYQR0GRD83;0.832503;360T;MONE;GBP;N/A;95000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358539924;false;FULJ,ILQD
2020-02-17T13:02:54.770Z;ISIN;EZ9SYYNZJCJ6;0.9822266;360T;MONE;CHF;N/A;2.0E7;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358539801L1;false;TPAC,FULJ,ILQD
2020-02-17T13:02:54.770Z;ISIN;EZ44PHML8RT7;0.98216;360T;MONE;CHF;N/A;2.0E7;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358539801L2;false;TPAC,FULJ,ILQD
2020-02-17T13:02:16.890Z;ISIN;EZ22NQV023R8;334.6771;360T;MONE;HUF;N/A;1815000.0;HUF;2020-03-16T00:00:00.000Z;360T;1010000281358539793L2;false;TPAC,FULJ,ILQD
2020-02-17T13:02:16.890Z;ISIN;EZ5HZXD9K221;334.59;360T;MONE;HUF;N/A;1815000.0;HUF;2020-03-16T00:00:00.000Z;360T;1010000281358539793L1;false;TPAC,FULJ,ILQD
2020-02-17T13:02:13.778Z;ISIN;EZ8ZZ1H43XR3;10.0400487;360T;MONE;NOK;N/A;4100000.0;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358538323L2;false;TPAC,FULJ,ILQD
2020-02-17T13:02:13.778Z;ISIN;EZ4HG5FB3L02;10.03511;360T;MONE;NOK;N/A;4100000.0;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358538323L1;false;TPAC,FULJ,ILQD
2020-02-17T13:02:09.309Z;ISIN;EZ2SZ7QD7SV5;0.671686;360T;MONE;USD;N/A;1.6E7;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358539271L1;false;TPAC,FULJ,ILQD
2020-02-17T13:02:09.309Z;ISIN;EZW8T06Y9PP8;0.6717;360T;MONE;USD;N/A;1.6E7;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358539271L2;false;TPAC,FULJ,ILQD
2020-02-17T13:01:20.849Z;ISIN;EZ17P5RPS807;16.289439;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-16T00:00:00.000Z;360T;1010000281358530073;false;FULJ,ILQD
2020-02-17T12:54:44.338Z;ISIN;EZVZ30NN30P3;119.07472;360T;MONE;JPY;N/A;5.0E7;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358538800L1;false;TPAC,FULJ,ILQD
2020-02-17T12:54:44.338Z;ISIN;EZ714742XJS3;119.076;360T;MONE;JPY;N/A;5.0E7;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358538800L2;false;TPAC,FULJ,ILQD
2020-02-17T12:49:40.451Z;ISIN;EZ4F438DZWQ5;1.08379;360T;MONE;USD;N/A;2.28165E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358531263L1;false;TPAC,FULJ,ILQD
2020-02-17T12:49:40.451Z;ISIN;EZ2LLP5TQX50;1.084188;360T;MONE;USD;N/A;2.28165E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358531263L2;false;TPAC,FULJ,ILQD
2020-02-17T12:48:58.260Z;ISIN;EZ7D7NTN54X1;1.0642841;360T;MONE;CHF;N/A;9200000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358538520L1;false;TPAC,FULJ,ILQD
2020-02-17T12:48:58.260Z;ISIN;EZ8C3XBTMPW0;1.0643063;360T;MONE;CHF;N/A;9200000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358538520L2;false;TPAC,FULJ,ILQD
2020-02-17T12:48:47.003Z;ISIN;EZ191Q763T25;10.538137;360T;MONE;SEK;N/A;2.6E7;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358538286L1;false;TPAC,FULJ,ILQD
2020-02-17T12:48:47.003Z;ISIN;EZ8BPTY6SF52;10.5383;360T;MONE;SEK;N/A;2.6E7;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358538286L2;false;TPAC,FULJ,ILQD
2020-02-17T12:43:27.626Z;ISIN;EZ90M0L41HK0;7.4701299;360T;MONE;DKK;N/A;1.3E7;DKK;2020-03-16T00:00:00.000Z;360T;1010000281358528743L2;false;TPAC,FULJ,ILQD
2020-02-17T12:43:27.626Z;ISIN;EZ7MCRHS44N5;7.47012;360T;MONE;DKK;N/A;1.3E7;DKK;2020-03-16T00:00:00.000Z;360T;1010000281358528743L1;false;TPAC,FULJ,ILQD
2020-02-17T12:43:01.692Z;ISIN;EZ390PP9N9W0;1.61361;360T;MONE;AUD;N/A;4000000.0;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358532360L1;false;TPAC,FULJ,ILQD
2020-02-17T12:43:01.692Z;ISIN;EZ1H2CNBXCB0;1.615518;360T;MONE;AUD;N/A;4000000.0;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358532360L2;false;TPAC,FULJ,ILQD
2020-02-17T12:40:07.884Z;ISIN;EZ5NB9Q07KM5;1.06423;360T;MONE;CHF;N/A;1.0E7;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358531504L1;false;TPAC,FULJ,ILQD
2020-02-17T12:40:07.884Z;ISIN;EZ3YTT4BKGG7;1.063992;360T;MONE;CHF;N/A;1.0E7;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358531504L2;false;TPAC,FULJ,ILQD
2020-02-17T12:37:32.764Z;ISIN;EZQ3791D4DL6;1.5080336;360T;MONE;CAD;N/A;900000.0;CAD;2020-03-16T00:00:00.000Z;360T;1010000281358526364;false;FULJ,ILQD
2020-02-17T12:35:53.776Z;ISIN;EZ9ZTHNP8GR1;0.8329853;360T;MONE;GBP;N/A;2530000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358528397L2;false;TPAC,FULJ,ILQD
2020-02-17T12:35:53.776Z;ISIN;EZJYQR0GRD83;0.83293;360T;MONE;GBP;N/A;2530000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358528397L1;false;TPAC,FULJ,ILQD
2020-02-17T12:28:23.935Z;ISIN;EZ8C3XBTMPW0;1.0640063;360T;MONE;CHF;N/A;1.5E7;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358525037L2;false;TPAC,FULJ,ILQD
2020-02-17T12:28:23.935Z;ISIN;EZ7D7NTN54X1;1.0639683;360T;MONE;CHF;N/A;1.5E7;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358525037L1;false;TPAC,FULJ,ILQD
2020-02-17T12:23:16.811Z;ISIN;EZ8JK20HLWM9;1.084034;360T;MONE;USD;N/A;185000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358531491;false;FULJ,ILQD
2020-02-17T12:18:48.098Z;ISIN;EZ9TQ22HKG65;0.833163;360T;MONE;GBP;N/A;130000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358525948;false;FULJ,ILQD
2020-02-17T12:18:17.929Z;ISIN;EZ6641BVRWZ6;3.749944;360T;MONE;SAR;N/A;300000.0;SAR;2020-03-16T00:00:00.000Z;360T;1010000281358526997L2;false;TPAC,FULJ,ILQD
2020-02-17T12:18:17.929Z;ISIN;EZ222FVWJ827;3.7507;360T;MONE;SAR;N/A;300000.0;SAR;2020-03-16T00:00:00.000Z;360T;1010000281358526997L1;false;TPAC,FULJ,ILQD
