Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-05T14:11:37.672Z;ISIN;EZTPL2S078P8;10.81;360T;MONE;SEK;N/A;3.7E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281554005455L1;false;TPAC,FULJ,ILQD
2022-09-05T14:04:56.973Z;ISIN;EZ0H56SK92C0;6.892602;360T;MONE;CNY;N/A;7000000.0;CNY;2022-10-03T00:00:00.000Z;360T;1010000281554004918L1;false;TPAC,FULJ,ILQD
2022-09-05T14:04:56.973Z;ISIN;EZTP77XMWCG0;6.89299;360T;MONE;CNY;N/A;7000000.0;CNY;2022-10-03T00:00:00.000Z;360T;1010000281554004918L2;false;TPAC,FULJ,ILQD
2022-09-05T14:04:07.341Z;ISIN;EZ2214F65S04;0.99261;360T;MONE;USD;N/A;6.2709792E7;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553997738L2;false;TPAC,FULJ,ILQD
2022-09-05T14:04:07.341Z;ISIN;EZ1Y5VB6Q2X8;0.9925445;360T;MONE;USD;N/A;6.2709792E7;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553997738L1;false;TPAC,FULJ,ILQD
2022-09-05T14:03:45.792Z;ISIN;EZL5KT7HCMJ9;4.723775;360T;MONE;PLN;N/A;1.0E7;PLN;2022-10-03T00:00:00.000Z;360T;1010000281554004284L1;false;TPAC,FULJ,ILQD
2022-09-05T14:03:45.792Z;ISIN;EZCY0VD8YG01;4.7247;360T;MONE;PLN;N/A;1.0E7;PLN;2022-10-03T00:00:00.000Z;360T;1010000281554004284L2;false;TPAC,FULJ,ILQD
2022-09-05T14:02:52.915Z;ISIN;EZH6XDNJ4GN3;0.8622053;360T;MONE;GBP;N/A;4000000.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553997611L2;false;TPAC,FULJ,ILQD
2022-09-05T14:02:52.915Z;ISIN;EZ1XYVT4W671;0.862095;360T;MONE;GBP;N/A;4000000.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553997611L1;false;TPAC,FULJ,ILQD
2022-09-05T14:02:39.897Z;ISIN;EZ2214F65S04;0.9926;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553997545L2;false;TPAC,FULJ,ILQD
2022-09-05T14:02:39.897Z;ISIN;EZ1Y5VB6Q2X8;0.9925345;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553997545L1;false;TPAC,FULJ,ILQD
2022-09-05T14:01:57.030Z;ISIN;EZNWT9F5NSC2;0.00697766;360T;MONE;CHF;N/A;380000.0;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553999797;false;FULJ,ILQD
2022-09-05T14:01:34.590Z;ISIN;EZ37K6T0WRC9;0.976987;360T;MONE;CHF;N/A;608000.0;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553998666;false;FULJ,ILQD
2022-09-05T14:01:05.564Z;ISIN;EZTPMS9LY3F6;0.695775;360T;MONE;CHF;N/A;655000.0;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553998135;false;FULJ,ILQD
2022-09-05T13:58:44.495Z;ISIN;EZSM64VSRG91;0.9735755;360T;MONE;CHF;N/A;3.0E7;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553999977L1;false;TPAC,FULJ,ILQD
2022-09-05T13:58:44.495Z;ISIN;EZMCSF70H606;0.97357;360T;MONE;CHF;N/A;3.0E7;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553999977L2;false;TPAC,FULJ,ILQD
2022-09-05T13:55:22.809Z;ISIN;EZ41R7205LK6;0.870921;360T;MONE;GBP;N/A;292491.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281554001064;false;FULJ,ILQD
2022-09-05T13:55:18.354Z;ISIN;EZ5Y140LMKL0;0.869444;360T;MONE;GBP;N/A;292491.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281554000943;false;FULJ,ILQD
2022-09-05T13:54:36.281Z;ISIN;EZJPZBYHQ8P0;6.944419;360T;MONE;CNY;N/A;300000.0;CNY;2022-10-03T00:00:00.000Z;360T;1010000281553998860L1;false;TPAC,FULJ,ILQD
2022-09-05T13:54:36.281Z;ISIN;EZXXQ5G14DC9;6.94435;360T;MONE;CNY;N/A;300000.0;CNY;2022-10-03T00:00:00.000Z;360T;1010000281553998860L2;false;TPAC,FULJ,ILQD
2022-09-05T13:52:47.493Z;ISIN;EZ1XYVT4W671;0.8623264;360T;MONE;GBP;N/A;900000.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553998574L1;false;TPAC,FULJ,ILQD
2022-09-05T13:52:47.493Z;ISIN;EZH6XDNJ4GN3;0.862367;360T;MONE;GBP;N/A;900000.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553998574L2;false;TPAC,FULJ,ILQD
2022-09-05T13:49:49.825Z;ISIN;EZ5VCF7KQQX8;4.85682;360T;MONE;PLN;N/A;5000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553997727L2;false;TPAC,FULJ,ILQD
2022-09-05T13:49:49.825Z;ISIN;EZND6L9P3778;4.76338;360T;MONE;PLN;N/A;5000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553997727L1;false;TPAC,FULJ,ILQD
2022-09-05T13:49:32.586Z;ISIN;EZ7R91N1SLV2;10.7691147;360T;MONE;SEK;N/A;5.0E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281553997713L2;false;TPAC,FULJ,ILQD
2022-09-05T13:49:32.586Z;ISIN;EZTPL2S078P8;10.8123;360T;MONE;SEK;N/A;5.0E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281553997713L1;false;TPAC,FULJ,ILQD
2022-09-05T13:48:56.651Z;ISIN;EZSM64VSRG91;0.9733375;360T;MONE;CHF;N/A;15000.0;CHF;2022-10-03T00:00:00.000Z;360T;1010000281554001745;false;FULJ,ILQD
2022-09-05T13:47:16.004Z;ISIN;EZL5KT7HCMJ9;4.7258083;360T;MONE;PLN;N/A;120000.0;PLN;2022-10-03T00:00:00.000Z;360T;1010000281553999220;false;FULJ,ILQD
2022-09-05T13:46:58.342Z;ISIN;EZ2214F65S04;0.99266;360T;MONE;USD;N/A;2.1E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281553998555L1;false;TPAC,FULJ,ILQD
2022-09-05T13:46:58.342Z;ISIN;EZ4H87M6PY47;0.9946108;360T;MONE;USD;N/A;2.0736289E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281553998555L2;false;TPAC,FULJ,ILQD
2022-09-05T13:46:46.702Z;ISIN;EZDLTSY9DS17;10.7296875;360T;MONE;SEK;N/A;150000.0;SEK;2022-10-03T00:00:00.000Z;360T;1010000281553998990;false;FULJ,ILQD
2022-09-05T13:46:11.011Z;ISIN;EZ1Y5VB6Q2X8;0.9924743;360T;MONE;USD;N/A;50000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553998635;false;FULJ,ILQD
2022-09-05T13:43:08.741Z;ISIN;EZYH1T535DB1;3.73205;360T;MONE;SAR;N/A;4.7E7;SAR;2022-10-03T00:00:00.000Z;360T;1010000281554001391L2;false;TPAC,FULJ,ILQD
2022-09-05T13:43:08.741Z;ISIN;EZ432534J375;3.7318323;360T;MONE;SAR;N/A;4.7E7;SAR;2022-10-03T00:00:00.000Z;360T;1010000281554001391L1;false;TPAC,FULJ,ILQD
2022-09-05T13:42:48.311Z;ISIN;EZ2TF73YX9M3;1.0201069;360T;MONE;USD;N/A;700000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554000557L2;false;TPAC,FULJ,ILQD
2022-09-05T13:42:48.311Z;ISIN;EZ2214F65S04;0.9925;360T;MONE;USD;N/A;700000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554000557L1;false;TPAC,FULJ,ILQD
2022-09-05T13:42:45.971Z;ISIN;EZ2214F65S04;0.99246;360T;MONE;USD;N/A;1050000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554000538L1;false;TPAC,FULJ,ILQD
2022-09-05T13:42:45.971Z;ISIN;EZ14WJ1VPYR0;1.015154;360T;MONE;USD;N/A;1050000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554000538L2;false;TPAC,FULJ,ILQD
2022-09-05T13:42:45.947Z;ISIN;EZ2214F65S04;0.99252;360T;MONE;USD;N/A;700000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554000548L1;false;TPAC,FULJ,ILQD
2022-09-05T13:42:45.947Z;ISIN;EZ4ZR48ZSC57;1.017818;360T;MONE;USD;N/A;700000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554000548L2;false;TPAC,FULJ,ILQD
2022-09-05T13:42:40.844Z;ISIN;EZ2214F65S04;0.99255;360T;MONE;USD;N/A;1050000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554000521L1;false;TPAC,FULJ,ILQD
2022-09-05T13:42:40.844Z;ISIN;EZ1ZQRJKG7K4;1.003599;360T;MONE;USD;N/A;1050000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554000521L2;false;TPAC,FULJ,ILQD
2022-09-05T13:40:45.586Z;ISIN;EZ9RLNVYG2R9;25.85475;360T;MONE;CZK;N/A;1000000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553993063;false;FULJ,ILQD
2022-09-05T13:40:22.294Z;ISIN;EZH6XDNJ4GN3;0.8627839;360T;MONE;GBP;N/A;8000000.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281554001016L2;false;TPAC,FULJ,ILQD
2022-09-05T13:40:22.294Z;ISIN;EZ1XYVT4W671;0.8627389;360T;MONE;GBP;N/A;8000000.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281554001016L1;false;TPAC,FULJ,ILQD
2022-09-05T13:38:58.055Z;ISIN;EZ1Y5VB6Q2X8;0.9925745;360T;MONE;USD;N/A;2800000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553991558;false;FULJ,ILQD
2022-09-05T13:36:06.328Z;ISIN;EZD7K1K19179;0.67948;360T;MONE;USD;N/A;1.5E7;AUD;2022-10-03T00:00:00.000Z;360T;1010000281553996340L2;false;TPAC,FULJ,ILQD
2022-09-05T13:36:06.328Z;ISIN;EZ3MGQCH3J31;0.6794656;360T;MONE;USD;N/A;1.5E7;AUD;2022-10-03T00:00:00.000Z;360T;1010000281553996340L1;false;TPAC,FULJ,ILQD
2022-09-05T13:33:29.480Z;ISIN;EZNL481BSSV7;0.9957674;360T;MONE;USD;N/A;4350000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553994420L6;false;TPAC,FULJ,ILQD
2022-09-05T13:33:29.480Z;ISIN;EZ1FL531SMF1;0.992915;360T;MONE;USD;N/A;1100000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553994420L3;false;TPAC,FULJ,ILQD
2022-09-05T13:33:29.480Z;ISIN;EZ1FL531SMF1;0.992915;360T;MONE;USD;N/A;1000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553994420L2;false;TPAC,FULJ,ILQD
2022-09-05T13:33:29.480Z;ISIN;EZNL481BSSV7;0.9957674;360T;MONE;USD;N/A;1000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553994420L5;false;TPAC,FULJ,ILQD
2022-09-05T13:33:29.480Z;ISIN;EZ1FL531SMF1;0.992915;360T;MONE;USD;N/A;4350000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553994420L4;false;TPAC,FULJ,ILQD
2022-09-05T13:33:29.480Z;ISIN;EZNL481BSSV7;0.9957674;360T;MONE;USD;N/A;1300000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553994420L8;false;TPAC,FULJ,ILQD
2022-09-05T13:33:29.480Z;ISIN;EZ1FL531SMF1;0.992915;360T;MONE;USD;N/A;1300000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553994420L1;false;TPAC,FULJ,ILQD
2022-09-05T13:33:29.480Z;ISIN;EZNL481BSSV7;0.9957674;360T;MONE;USD;N/A;1100000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553994420L7;false;TPAC,FULJ,ILQD
2022-09-05T13:28:55.765Z;ISIN;EZV39V75LX59;18.08975;360T;MONE;TRY;N/A;3.5E7;TRY;2022-10-03T00:00:00.000Z;360T;1010000281553997310L2;false;TPAC,FULJ,ILQD
2022-09-05T13:28:55.765Z;ISIN;EZW8PXKXZPX9;18.0735465;360T;MONE;TRY;N/A;3.5E7;TRY;2022-10-03T00:00:00.000Z;360T;1010000281553997310L1;false;TPAC,FULJ,ILQD
2022-09-05T13:28:36.002Z;ISIN;EZ9QSJSF15S8;4.766198;360T;MONE;PLN;N/A;200000.0;PLN;2022-10-03T00:00:00.000Z;360T;1010000281553993762L1;false;TPAC,FULJ,ILQD
2022-09-05T13:28:36.002Z;ISIN;EZCWV927LNB3;4.770708;360T;MONE;PLN;N/A;200000.0;PLN;2022-10-03T00:00:00.000Z;360T;1010000281553993762L2;false;TPAC,FULJ,ILQD
2022-09-05T13:27:34.151Z;ISIN;EZ7R4WZS2N28;7.84644;360T;MONE;HKD;N/A;1.5E7;HKD;2022-10-03T00:00:00.000Z;360T;1010000281553996692L2;false;TPAC,FULJ,ILQD
2022-09-05T13:27:34.151Z;ISIN;EZ0K9YVVDZ85;7.849224;360T;MONE;HKD;N/A;1.5E7;HKD;2022-10-03T00:00:00.000Z;360T;1010000281553996692L1;false;TPAC,FULJ,ILQD
2022-09-05T13:27:08.531Z;ISIN;EZ3TZ8MSJR20;9.9273437;360T;MONE;NOK;N/A;1.434812894E7;NOK;2022-10-03T00:00:00.000Z;360T;1010000281553993077L2;false;TPAC,FULJ,ILQD
2022-09-05T13:27:08.531Z;ISIN;EZW1H0F9NW04;9.9180083;360T;MONE;NOK;N/A;1.434812894E7;NOK;2022-10-03T00:00:00.000Z;360T;1010000281553993077L1;false;TPAC,FULJ,ILQD
2022-09-05T13:27:00.344Z;ISIN;EZQGXWCJZ417;0.8640376;360T;MONE;GBP;N/A;448453.1;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553992570L2;false;TPAC,FULJ,ILQD
2022-09-05T13:27:00.344Z;ISIN;EZH6XDNJ4GN3;0.8631273;360T;MONE;GBP;N/A;448453.1;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553992570L1;false;TPAC,FULJ,ILQD
2022-09-05T13:24:14.929Z;ISIN;EZZGWLFMNBD2;140.579;360T;MONE;JPY;N/A;1.0E10;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553995276L1;false;TPAC,FULJ,ILQD
2022-09-05T13:24:14.929Z;ISIN;EZ4HZF3W0N63;140.56944;360T;MONE;JPY;N/A;1.0E10;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553995276L2;false;TPAC,FULJ,ILQD
2022-09-05T13:23:26.219Z;ISIN;EZ9W65JNM949;0.972929;360T;MONE;CHF;N/A;120000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553987900;false;FULJ,ILQD
2022-09-05T13:21:45.127Z;ISIN;EZR3658Z3ST4;407.138;360T;MONE;HUF;N/A;2.4E8;HUF;2022-10-03T00:00:00.000Z;360T;1010000281553988807L2;false;TPAC,FULJ,ILQD
2022-09-05T13:21:45.127Z;ISIN;EZJTZ8CN79Z8;407.04419;360T;MONE;HUF;N/A;2.4E8;HUF;2022-10-03T00:00:00.000Z;360T;1010000281553988807L1;false;TPAC,FULJ,ILQD
2022-09-05T13:21:12.849Z;ISIN;EZXXQ5G14DC9;6.94271;360T;MONE;CNY;N/A;5500000.0;CNY;2022-10-03T00:00:00.000Z;360T;1010000281553990850L2;false;TPAC,FULJ,ILQD
2022-09-05T13:21:12.849Z;ISIN;EZJPZBYHQ8P0;6.942829;360T;MONE;CNY;N/A;5500000.0;CNY;2022-10-03T00:00:00.000Z;360T;1010000281553990850L1;false;TPAC,FULJ,ILQD
2022-09-05T13:19:41.952Z;ISIN;EZ2214F65S04;0.99267;360T;MONE;USD;N/A;1.3E8;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553993837L1;false;TPAC,FULJ,ILQD
2022-09-05T13:19:41.952Z;ISIN;EZ44JFC9QJC0;0.993126;360T;MONE;USD;N/A;1.3E8;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553993837L2;false;TPAC,FULJ,ILQD
2022-09-05T13:19:11.002Z;ISIN;EZ1Y5VB6Q2X8;0.9926342;360T;MONE;USD;N/A;43100.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553986336;false;FULJ,ILQD
2022-09-05T13:18:44.099Z;ISIN;EZ1FL531SMF1;0.9927652;360T;MONE;USD;N/A;5.0E8;USD;2022-10-03T00:00:00.000Z;360T;1010000281553987278L2;false;TPAC,FULJ,ILQD
2022-09-05T13:18:44.099Z;ISIN;EZ2214F65S04;0.9927;360T;MONE;USD;N/A;5.0E8;USD;2022-10-03T00:00:00.000Z;360T;1010000281553987278L1;false;TPAC,FULJ,ILQD
2022-09-05T13:17:21.332Z;ISIN;EZJGX93VZY39;7.4911576;360T;MONE;DKK;N/A;1.0E8;DKK;2022-10-03T00:00:00.000Z;360T;1010000281553992934L1;false;TPAC,FULJ,ILQD
2022-09-05T13:17:21.332Z;ISIN;EZFY6LYBN056;7.49067;360T;MONE;DKK;N/A;1.0E8;DKK;2022-10-03T00:00:00.000Z;360T;1010000281553992934L2;false;TPAC,FULJ,ILQD
2022-09-05T13:16:12.542Z;ISIN;EZTPL2S078P8;10.8103;360T;MONE;SEK;N/A;5.0E8;SEK;2022-10-03T00:00:00.000Z;360T;1010000281553992012L2;false;TPAC,FULJ,ILQD
2022-09-05T13:16:12.542Z;ISIN;EZTS60JCRYD1;10.8108275;360T;MONE;SEK;N/A;5.0E8;SEK;2022-10-03T00:00:00.000Z;360T;1010000281553992012L1;false;TPAC,FULJ,ILQD
2022-09-05T13:15:56.156Z;ISIN;EZ6VKSPWPLP4;1.0116481;360T;MONE;USD;N/A;6000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553993278;false;FULJ,ILQD
2022-09-05T13:14:18.436Z;ISIN;EZP7SS34DFT0;9.98503;360T;MONE;NOK;N/A;3.0E8;NOK;2022-10-03T00:00:00.000Z;360T;1010000281553991761L2;false;TPAC,FULJ,ILQD
2022-09-05T13:14:18.436Z;ISIN;EZVJFC6TF9V5;9.9851997;360T;MONE;NOK;N/A;3.0E8;NOK;2022-10-03T00:00:00.000Z;360T;1010000281553991761L1;false;TPAC,FULJ,ILQD
2022-09-05T13:13:25.055Z;ISIN;EZ0H56SK92C0;6.892677;360T;MONE;CNY;N/A;9000000.0;CNY;2022-10-03T00:00:00.000Z;360T;1010000281553989924L1;false;TPAC,FULJ,ILQD
2022-09-05T13:13:25.055Z;ISIN;EZMKV3L6H304;6.893835;360T;MONE;CNY;N/A;9000000.0;CNY;2022-10-03T00:00:00.000Z;360T;1010000281553989924L2;false;TPAC,FULJ,ILQD
2022-09-05T13:08:00.689Z;ISIN;EZSCVKLQSSW2;1.151254;360T;MONE;USD;N/A;200000.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553992583;false;FULJ,ILQD
2022-09-05T13:07:47.872Z;ISIN;EZ7MJTLKMH63;0.9967734;360T;MONE;USD;N/A;300000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553992080;false;FULJ,ILQD
2022-09-05T13:06:27.143Z;ISIN;EZ1Y5VB6Q2X8;0.9928396;360T;MONE;USD;N/A;30000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553985036;false;FULJ,ILQD
2022-09-05T13:06:20.987Z;ISIN;EZTS60JCRYD1;10.81534;360T;MONE;SEK;N/A;4.5E7;SEK;2022-10-03T00:00:00.000Z;360T;1010000281553991177L1;false;TPAC,FULJ,ILQD
2022-09-05T13:06:20.987Z;ISIN;EZTPL2S078P8;10.8148;360T;MONE;SEK;N/A;4.5E7;SEK;2022-10-03T00:00:00.000Z;360T;1010000281553991177L2;false;TPAC,FULJ,ILQD
2022-09-05T13:05:45.890Z;ISIN;EZJGX93VZY39;7.489878;360T;MONE;DKK;N/A;6.0E7;DKK;2022-10-03T00:00:00.000Z;360T;1010000281553990977L1;false;TPAC,FULJ,ILQD
2022-09-05T13:05:45.890Z;ISIN;EZFY6LYBN056;7.49011;360T;MONE;DKK;N/A;6.0E7;DKK;2022-10-03T00:00:00.000Z;360T;1010000281553990977L2;false;TPAC,FULJ,ILQD
2022-09-05T13:04:55.197Z;ISIN;EZ6JCN4WTF88;0.98121;360T;MONE;CHF;N/A;1.2E7;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553990188L2;false;TPAC,FULJ,ILQD
2022-09-05T13:04:55.197Z;ISIN;EZRJ6X93DWM4;0.9812815;360T;MONE;CHF;N/A;1.2E7;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553990188L1;false;TPAC,FULJ,ILQD
2022-09-05T13:04:27.796Z;ISIN;EZ3MGQCH3J31;0.6798059;360T;MONE;USD;N/A;3.7E7;AUD;2022-10-03T00:00:00.000Z;360T;1010000281553989863L1;false;TPAC,FULJ,ILQD
2022-09-05T13:04:27.796Z;ISIN;EZD7K1K19179;0.67982;360T;MONE;USD;N/A;3.7E7;AUD;2022-10-03T00:00:00.000Z;360T;1010000281553989863L2;false;TPAC,FULJ,ILQD
2022-09-05T13:02:36.746Z;ISIN;EZDLTSY9DS17;10.7331189;360T;MONE;SEK;N/A;220000.0;SEK;2022-10-03T00:00:00.000Z;360T;1010000281553987521;false;FULJ,ILQD
2022-09-05T13:01:59.861Z;ISIN;EZ9N1SM8J554;1.019533;360T;MONE;USD;N/A;6000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553988065;false;FULJ,ILQD
2022-09-05T12:56:16.109Z;ISIN;EZ1Y5VB6Q2X8;0.9923843;360T;MONE;USD;N/A;20000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553986768;false;FULJ,ILQD
2022-09-05T12:52:57.381Z;ISIN;EZCWV927LNB3;4.773272;360T;MONE;PLN;N/A;100000.0;PLN;2022-10-03T00:00:00.000Z;360T;1010000281553985715L2;false;TPAC,FULJ,ILQD
2022-09-05T12:52:57.381Z;ISIN;EZ9QSJSF15S8;4.768842;360T;MONE;PLN;N/A;100000.0;PLN;2022-10-03T00:00:00.000Z;360T;1010000281553985715L1;false;TPAC,FULJ,ILQD
2022-09-05T12:52:37.787Z;ISIN;EZ1Y5VB6Q2X8;0.9925745;360T;MONE;USD;N/A;1724695.87;USD;2022-10-03T00:00:00.000Z;360T;1010000281553985676L1;false;TPAC,FULJ,ILQD
2022-09-05T12:52:37.787Z;ISIN;EZ752T632P47;0.9938784;360T;MONE;USD;N/A;1724695.87;USD;2022-10-03T00:00:00.000Z;360T;1010000281553985676L2;false;TPAC,FULJ,ILQD
2022-09-05T12:51:49.036Z;ISIN;EZTPL2S078P8;10.81549;360T;MONE;SEK;N/A;1700000.0;SEK;2022-10-03T00:00:00.000Z;360T;1010000281553985496L2;false;TPAC,FULJ,ILQD
2022-09-05T12:51:49.036Z;ISIN;EZTS60JCRYD1;10.816024;360T;MONE;SEK;N/A;1700000.0;SEK;2022-10-03T00:00:00.000Z;360T;1010000281553985496L1;false;TPAC,FULJ,ILQD
2022-09-05T12:51:43.587Z;ISIN;EZPLGMWSVY16;4.819426;360T;MONE;RON;N/A;300000.0;RON;2022-10-03T00:00:00.000Z;360T;1010000281553986954L1;false;TPAC,FULJ,ILQD
2022-09-05T12:51:43.587Z;ISIN;EZ1BD1V6G7R5;4.825785;360T;MONE;RON;N/A;300000.0;RON;2022-10-03T00:00:00.000Z;360T;1010000281553986954L2;false;TPAC,FULJ,ILQD
2022-09-05T12:51:30.088Z;ISIN;EZL5KT7HCMJ9;4.731456;360T;MONE;PLN;N/A;1000000.0;PLN;2022-10-03T00:00:00.000Z;360T;1010000281553988375;false;FULJ,ILQD
2022-09-05T12:51:17.382Z;ISIN;EZVJFC6TF9V5;9.9925938;360T;MONE;NOK;N/A;1.51E7;NOK;2022-10-03T00:00:00.000Z;360T;1010000281553985121L1;false;TPAC,FULJ,ILQD
2022-09-05T12:51:17.382Z;ISIN;EZP7SS34DFT0;9.9924;360T;MONE;NOK;N/A;1.51E7;NOK;2022-10-03T00:00:00.000Z;360T;1010000281553985121L2;false;TPAC,FULJ,ILQD
2022-09-05T12:51:04.205Z;ISIN;EZ0R79VSW1G9;6.8902792;360T;MONE;CNY;N/A;1000000.0;CNY;2022-10-03T00:00:00.000Z;360T;1010000281553986784L2;false;TPAC,FULJ,ILQD
2022-09-05T12:51:04.205Z;ISIN;EZTP77XMWCG0;6.88725;360T;MONE;CNY;N/A;1000000.0;CNY;2022-10-03T00:00:00.000Z;360T;1010000281553986784L1;false;TPAC,FULJ,ILQD
2022-09-05T12:50:43.981Z;ISIN;EZKHJVW1FSW4;19.997097;360T;MONE;MXN;N/A;1700000.0;MXN;2022-10-03T00:00:00.000Z;360T;1010000281553985067L2;false;TPAC,FULJ,ILQD
2022-09-05T12:50:43.981Z;ISIN;EZ8TJXW14NC7;19.9717489;360T;MONE;MXN;N/A;1700000.0;MXN;2022-10-03T00:00:00.000Z;360T;1010000281553985067L1;false;TPAC,FULJ,ILQD
2022-09-05T12:50:34.040Z;ISIN;EZW1H0F9NW04;9.9142814;360T;MONE;NOK;N/A;1.434812894E7;NOK;2022-10-03T00:00:00.000Z;360T;1010000281553985053;false;FULJ,ILQD
2022-09-05T12:50:21.107Z;ISIN;EZH6XDNJ4GN3;0.863584;360T;MONE;GBP;N/A;448453.1;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553984844;false;FULJ,ILQD
2022-09-05T12:50:15.232Z;ISIN;EZT0PR949S28;24.62252;360T;MONE;CZK;N/A;940000.0;CZK;2022-10-03T00:00:00.000Z;360T;1010000281553981583;false;FULJ,ILQD
2022-09-05T12:50:07.623Z;ISIN;EZ500TN4H7S6;140.58071;360T;MONE;JPY;N/A;6.6E8;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553984742L1;false;TPAC,FULJ,ILQD
2022-09-05T12:50:07.623Z;ISIN;EZZGWLFMNBD2;140.571;360T;MONE;JPY;N/A;6.6E8;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553984742L2;false;TPAC,FULJ,ILQD
2022-09-05T12:49:57.622Z;ISIN;EZZGWLFMNBD2;140.564;360T;MONE;JPY;N/A;6.1E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281553988167L2;false;TPAC,FULJ,ILQD
2022-09-05T12:49:57.622Z;ISIN;EZ500TN4H7S6;140.57361;360T;MONE;JPY;N/A;6.1E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281553988167L1;false;TPAC,FULJ,ILQD
2022-09-05T12:49:13.799Z;ISIN;EZ1Y5VB6Q2X8;0.9928557;360T;MONE;USD;N/A;21000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553987577;false;FULJ,ILQD
2022-09-05T12:49:05.497Z;ISIN;EZ2W170MJL61;403.0075;360T;MONE;HUF;N/A;1.4E7;HUF;2022-10-03T00:00:00.000Z;360T;1010000281553984671;false;FULJ,ILQD
2022-09-05T12:48:52.498Z;ISIN;EZ0K9YVVDZ85;7.84914;360T;MONE;HKD;N/A;9200000.0;HKD;2022-10-03T00:00:00.000Z;360T;1010000281553984664L1;false;TPAC,FULJ,ILQD
