Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-06T13:10:46.695Z;ISIN;EZDQFRVB8DM0;1.0675158;360T;MONE;USD;N/A;6.1E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629373034L1;false;TPAC,FULJ,ILQD
2023-06-06T13:10:46.695Z;ISIN;EZ1N2W2ZX7Y0;1.0675722;360T;MONE;USD;N/A;6.113E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629373034L2;false;TPAC,FULJ,ILQD
2023-06-06T13:10:10.793Z;ISIN;EZ15GJBZ8MV5;11.8901302;360T;MONE;NOK;N/A;5.5E7;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629374011;false;FULJ,ILQD
2023-06-06T13:09:52.603Z;ISIN;EZM4S8GLHKX3;7.133668;360T;MONE;CNY;N/A;2.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629373907L1;false;TPAC,FULJ,ILQD
2023-06-06T13:09:52.603Z;ISIN;EZG3478K8BL4;7.133;360T;MONE;CNY;N/A;2.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629373907L2;false;TPAC,FULJ,ILQD
2023-06-06T13:09:18.991Z;ISIN;EZYJBJK9HX79;11.8928116;360T;MONE;NOK;N/A;6162188.51;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629371682L1;false;TPAC,FULJ,ILQD
2023-06-06T13:09:18.991Z;ISIN;EZ3NQPX09953;11.8942727;360T;MONE;NOK;N/A;6162188.51;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629371682L2;false;TPAC,FULJ,ILQD
2023-06-06T13:09:17.800Z;ISIN;EZSZFLQ44MN7;11.645366;360T;MONE;SEK;N/A;5000000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629371293L1;false;TPAC,FULJ,ILQD
2023-06-06T13:09:17.800Z;ISIN;EZH9C100PQ26;11.6454;360T;MONE;SEK;N/A;5000000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629371293L2;false;TPAC,FULJ,ILQD
2023-06-06T13:09:10.396Z;ISIN;EZSZFLQ44MN7;11.64537;360T;MONE;SEK;N/A;3.502550086E7;SEK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629371587L1;false;TPAC,FULJ,ILQD
2023-06-06T13:09:10.396Z;ISIN;EZ101K640VF7;11.6459712;360T;MONE;SEK;N/A;3.502550086E7;SEK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629371587L2;false;TPAC,FULJ,ILQD
2023-06-06T13:08:54.424Z;ISIN;EZDQFRVB8DM0;1.0673865;360T;MONE;USD;N/A;50308.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629366233;false;FULJ,ILQD
2023-06-06T13:08:52.083Z;ISIN;EZS3Q0XMQ120;1.097781;360T;MONE;USD;N/A;1500000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629373280;false;FULJ,ILQD
2023-06-06T13:08:27.914Z;ISIN;EZYJBJK9HX79;11.8912747;360T;MONE;NOK;N/A;2700000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629371271L1;false;TPAC,FULJ,ILQD
2023-06-06T13:08:27.914Z;ISIN;EZR5360MZ1G2;11.8913;360T;MONE;NOK;N/A;2700000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629371271L2;false;TPAC,FULJ,ILQD
2023-06-06T13:07:41.773Z;ISIN;EZ3YQBBW1LF2;7.44945;360T;MONE;DKK;N/A;1.6E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629370614L2;false;TPAC,FULJ,ILQD
2023-06-06T13:07:41.773Z;ISIN;EZQQLF1KKMQ4;7.449531;360T;MONE;DKK;N/A;1.6E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629370614L1;false;TPAC,FULJ,ILQD
2023-06-06T13:07:22.448Z;ISIN;EZ0C29GYJ8P1;1.0986726;360T;MONE;USD;N/A;1500000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629372620;false;FULJ,ILQD
2023-06-06T13:06:48.382Z;ISIN;EZKXQRYPLN73;0.8639714;360T;MONE;GBP;N/A;2.04E7;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629372523L2;false;TPAC,FULJ,ILQD
2023-06-06T13:06:48.382Z;ISIN;EZ1H56MBGZP7;0.86083;360T;MONE;GBP;N/A;2.04E7;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629372523L1;false;TPAC,FULJ,ILQD
2023-06-06T13:05:39.094Z;ISIN;EZWB4GMXQ9H5;12.008861;360T;MONE;SEK;N/A;1.98E7;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629369144L1;false;TPAC,FULJ,ILQD
2023-06-06T13:05:39.094Z;ISIN;EZVRRD378DR5;12.0095;360T;MONE;SEK;N/A;1.98E7;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629369144L2;false;TPAC,FULJ,ILQD
2023-06-06T13:05:33.218Z;ISIN;EZ9NH18PSSK9;1.0991424;360T;MONE;USD;N/A;1500000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629372412;false;FULJ,ILQD
2023-06-06T13:05:25.582Z;ISIN;EZDGH1S7H3P5;23.54482;360T;MONE;CZK;N/A;4700000.0;CZK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629372271;false;FULJ,ILQD
2023-06-06T13:05:13.540Z;ISIN;EZ8F075DRXK9;0.90856;360T;MONE;CHF;N/A;1.7E7;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629370506L2;false;TPAC,FULJ,ILQD
2023-06-06T13:05:13.540Z;ISIN;EZW1DYKLSNC7;0.9086554;360T;MONE;CHF;N/A;1.7E7;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629370506L1;false;TPAC,FULJ,ILQD
2023-06-06T13:04:15.289Z;ISIN;EZD16C978BJ0;1.099967;360T;MONE;USD;N/A;1500000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629371804;false;FULJ,ILQD
2023-06-06T13:03:33.362Z;ISIN;EZN6FQXV4FV5;2.6011;360T;MONE;SEK;N/A;2000000.0;PLN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629368654L2;false;TPAC,FULJ,ILQD
2023-06-06T13:03:33.362Z;ISIN;EZ9WZMNG00C0;2.60161;360T;MONE;SEK;N/A;2000000.0;PLN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629368654L1;false;TPAC,FULJ,ILQD
2023-06-06T13:03:21.626Z;ISIN;EZCSMCXPMPC6;1.1005476;360T;MONE;USD;N/A;1500000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629371516;false;FULJ,ILQD
2023-06-06T13:03:15.801Z;ISIN;EZRMK93JXZD7;10.9089;360T;MONE;SEK;N/A;7.1E7;SEK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629370270L2;false;TPAC,FULJ,ILQD
2023-06-06T13:03:15.801Z;ISIN;EZWLW4KV56N1;10.909455;360T;MONE;SEK;N/A;7.1E7;SEK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629370270L1;false;TPAC,FULJ,ILQD
2023-06-06T13:03:10.840Z;ISIN;EZBMMM7B0ZF0;1.06746;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629368493L1;false;TPAC,FULJ,ILQD
2023-06-06T13:03:10.840Z;ISIN;EZ2F4PSBZJZ7;1.0870101;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629368493L2;false;TPAC,FULJ,ILQD
2023-06-06T13:02:19.849Z;ISIN;EZ2K2LCKSFR8;1.34981;360T;MONE;SGD;N/A;5000000.0;SGD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629366674L1;false;TPAC,FULJ,ILQD
2023-06-06T13:02:19.849Z;ISIN;EZK8V9CNL0F0;1.3497707;360T;MONE;SGD;N/A;5000000.0;SGD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629366674L2;false;TPAC,FULJ,ILQD
2023-06-06T13:02:12.834Z;ISIN;EZPX4V3BMDQ7;37.13;360T;MONE;THB;N/A;5000000.0;THB;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629370103;false;FULJ,ILQD
2023-06-06T13:02:01.882Z;ISIN;EZ1N2W2ZX7Y0;1.067482;360T;MONE;USD;N/A;1.6E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629364983L2;false;TPAC,FULJ,ILQD
2023-06-06T13:02:01.882Z;ISIN;EZDQFRVB8DM0;1.0674257;360T;MONE;USD;N/A;1.6E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629364983L1;false;TPAC,FULJ,ILQD
2023-06-06T13:01:21.974Z;ISIN;EZJZ76JFMWF6;21.644296;360T;MONE;TRY;N/A;1.87E7;TRY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629369743L2;false;TPAC,FULJ,ILQD
2023-06-06T13:01:21.974Z;ISIN;EZ8JY2XBGPK3;21.50336;360T;MONE;TRY;N/A;1.87E7;TRY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629369743L1;false;TPAC,FULJ,ILQD
2023-06-06T13:01:05.405Z;ISIN;EZDQFRVB8DM0;1.0670351;360T;MONE;USD;N/A;5.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629369733L1;false;TPAC,FULJ,ILQD
2023-06-06T13:01:05.405Z;ISIN;EZ1N2W2ZX7Y0;1.0670922;360T;MONE;USD;N/A;5.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629369733L2;false;TPAC,FULJ,ILQD
2023-06-06T13:00:40.021Z;ISIN;EZBZ5V71QFL3;19.287793;360T;MONE;ZAR;N/A;1.15E7;ZAR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629369670L1;false;TPAC,FULJ,ILQD
2023-06-06T13:00:40.021Z;ISIN;EZRWBZ29NN52;19.2896;360T;MONE;ZAR;N/A;1.15E7;ZAR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629369670L2;false;TPAC,FULJ,ILQD
2023-06-06T13:00:06.433Z;ISIN;EZ33QYK0FJL4;139.805;360T;MONE;JPY;N/A;5.5E8;JPY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629366090L2;false;TPAC,FULJ,ILQD
2023-06-06T13:00:06.433Z;ISIN;EZTSW55GSH13;139.82458;360T;MONE;JPY;N/A;5.5E8;JPY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629366090L1;false;TPAC,FULJ,ILQD
2023-06-06T12:59:41.532Z;ISIN;EZ45VY98TKG3;1.1016586;360T;MONE;USD;N/A;1500000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629369955;false;FULJ,ILQD
2023-06-06T12:58:54.786Z;ISIN;EZYFFCBB4K52;0.8603398;360T;MONE;GBP;N/A;1086078.42;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629369395;false;FULJ,ILQD
2023-06-06T12:58:47.867Z;ISIN;EZTL3PRKWJY9;4.197849;360T;MONE;PLN;N/A;2.8E7;PLN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629369298L1;false;TPAC,FULJ,ILQD
2023-06-06T12:58:47.867Z;ISIN;EZYHN7H3Z5Y0;4.19823;360T;MONE;PLN;N/A;2.8E7;PLN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629369298L2;false;TPAC,FULJ,ILQD
2023-06-06T12:58:19.282Z;ISIN;EZDQFRVB8DM0;1.0671954;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629366001L1;false;TPAC,FULJ,ILQD
2023-06-06T12:58:19.282Z;ISIN;EZ1N2W2ZX7Y0;1.0672523;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629366001L2;false;TPAC,FULJ,ILQD
2023-06-06T12:58:17.816Z;ISIN;EZ7073ZM9R72;1.1026626;360T;MONE;USD;N/A;1500000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629369568;false;FULJ,ILQD
2023-06-06T12:58:09.328Z;ISIN;EZSZFLQ44MN7;11.6381823;360T;MONE;SEK;N/A;3.502550086E7;SEK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629368792;false;FULJ,ILQD
2023-06-06T12:57:26.209Z;ISIN;EZG51T5HCJY7;0.60637;360T;MONE;USD;N/A;4800000.0;NZD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629368681L2;false;TPAC,FULJ,ILQD
2023-06-06T12:57:26.209Z;ISIN;EZPM9R7V2HN0;0.6063649;360T;MONE;USD;N/A;4800000.0;NZD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629368681L1;false;TPAC,FULJ,ILQD
2023-06-06T12:57:25.264Z;ISIN;EZ3YVGPFB397;1.0676794;360T;MONE;USD;N/A;535000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629367408;false;FULJ,ILQD
2023-06-06T12:56:59.724Z;ISIN;EZDKWYW1RRR5;11.14348;360T;MONE;NOK;N/A;2.01E8;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629368442L2;false;TPAC,FULJ,ILQD
2023-06-06T12:56:59.724Z;ISIN;EZBF6H85LF94;11.1440514;360T;MONE;NOK;N/A;2.01E8;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629368442L1;false;TPAC,FULJ,ILQD
2023-06-06T12:56:26.258Z;ISIN;EZYJBJK9HX79;11.891436;360T;MONE;NOK;N/A;6162188.51;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629367698;false;FULJ,ILQD
2023-06-06T12:55:43.378Z;ISIN;EZYHN7H3Z5Y0;4.197;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629368527L1;false;TPAC,FULJ,ILQD
2023-06-06T12:55:43.378Z;ISIN;EZD1F4HTRWZ9;4.1984;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629368527L2;false;TPAC,FULJ,ILQD
2023-06-06T12:55:28.107Z;ISIN;EZDQFRVB8DM0;1.0671762;360T;MONE;USD;N/A;17526.24;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629360388;false;FULJ,ILQD
2023-06-06T12:55:17.864Z;ISIN;EZ5C1N6VKX44;6.979932;360T;MONE;DKK;N/A;4.1E7;DKK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629366738L1;false;TPAC,FULJ,ILQD
2023-06-06T12:55:17.864Z;ISIN;EZD8QM57BGW6;6.97948;360T;MONE;DKK;N/A;4.1E7;DKK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629366738L2;false;TPAC,FULJ,ILQD
2023-06-06T12:54:47.399Z;ISIN;EZM4S8GLHKX3;7.136701;360T;MONE;CNY;N/A;9.45E7;CNY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629366531L1;false;TPAC,FULJ,ILQD
2023-06-06T12:54:47.399Z;ISIN;EZG3478K8BL4;7.13603;360T;MONE;CNY;N/A;9.45E7;CNY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629366531L2;false;TPAC,FULJ,ILQD
2023-06-06T12:53:55.093Z;ISIN;EZDQFRVB8DM0;1.067356;360T;MONE;USD;N/A;40000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629363016;false;FULJ,ILQD
2023-06-06T12:53:19.354Z;ISIN;EZBMMM7B0ZF0;1.06729;360T;MONE;USD;N/A;4500000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629365356L2;false;TPAC,FULJ,ILQD
2023-06-06T12:53:19.354Z;ISIN;EZDQFRVB8DM0;1.0671751;360T;MONE;USD;N/A;4500000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629365356L1;false;TPAC,FULJ,ILQD
2023-06-06T12:53:00.135Z;ISIN;EZ0PWY9T4S87;0.97002;360T;MONE;CHF;N/A;4700000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629260966L1;false;TPAC,FULJ,ILQD
2023-06-06T12:53:00.135Z;ISIN;EZSYX63Q5CQ5;0.9664408;360T;MONE;CHF;N/A;4700000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629260966L2;false;TPAC,FULJ,ILQD
2023-06-06T12:52:58.784Z;ISIN;EZBQKTCPD7T9;1.3431874;360T;MONE;CAD;N/A;2000000.0;CAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629364376L1;false;TPAC,FULJ,ILQD
2023-06-06T12:52:58.784Z;ISIN;EZZ9NN9W7ZB8;1.34316;360T;MONE;CAD;N/A;2000000.0;CAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629364376L2;false;TPAC,FULJ,ILQD
2023-06-06T12:52:47.355Z;ISIN;EZ8F075DRXK9;0.90885;360T;MONE;CHF;N/A;5000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629255504L1;false;TPAC,FULJ,ILQD
2023-06-06T12:52:47.355Z;ISIN;EZP46154RQ91;0.902006;360T;MONE;CHF;N/A;5000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629255504L2;false;TPAC,FULJ,ILQD
2023-06-06T12:52:30.649Z;ISIN;EZ1N2W2ZX7Y0;1.0673115;360T;MONE;USD;N/A;1.5E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629362852L2;false;TPAC,FULJ,ILQD
2023-06-06T12:52:30.649Z;ISIN;EZDQFRVB8DM0;1.0672555;360T;MONE;USD;N/A;1.5E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629362852L1;false;TPAC,FULJ,ILQD
2023-06-06T12:52:24.415Z;ISIN;EZDQFRVB8DM0;1.0672451;360T;MONE;USD;N/A;1600000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629364172L1;false;TPAC,FULJ,ILQD
2023-06-06T12:52:24.415Z;ISIN;EZ4VTJ4G4ZG1;1.0690525;360T;MONE;USD;N/A;1600000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629364172L2;false;TPAC,FULJ,ILQD
2023-06-06T12:51:33.253Z;ISIN;EZ6VKSPWPLP4;1.068701;360T;MONE;USD;N/A;400000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629365382L2;false;TPAC,FULJ,ILQD
2023-06-06T12:51:33.253Z;ISIN;EZ1N2W2ZX7Y0;1.067351;360T;MONE;USD;N/A;400000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629365382L1;false;TPAC,FULJ,ILQD
2023-06-06T12:50:03.060Z;ISIN;EZ3DT06LHQC6;1.1060639;360T;MONE;USD;N/A;1500000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629366702;false;FULJ,ILQD
2023-06-06T12:49:39.899Z;ISIN;EZKGB8HY9DF3;0.860497;360T;MONE;GBP;N/A;15000.0;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629362095;false;FULJ,ILQD
2023-06-06T12:48:10.829Z;ISIN;EZRWBZ29NN52;19.30527;360T;MONE;ZAR;N/A;7000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629366218L1;false;TPAC,FULJ,ILQD
2023-06-06T12:48:10.829Z;ISIN;EZMBQY46WTV2;19.307065;360T;MONE;ZAR;N/A;7000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629366218L2;false;TPAC,FULJ,ILQD
2023-06-06T12:46:41.461Z;ISIN;EZ0C29GYJ8P1;1.097911;360T;MONE;USD;N/A;4000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629237165L2;false;TPAC,FULJ,ILQD
2023-06-06T12:46:41.461Z;ISIN;EZBMMM7B0ZF0;1.0668;360T;MONE;USD;N/A;4000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629237165L1;false;TPAC,FULJ,ILQD
2023-06-06T12:46:15.014Z;ISIN;EZBMMM7B0ZF0;1.067;360T;MONE;USD;N/A;3000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629237117L1;false;TPAC,FULJ,ILQD
2023-06-06T12:46:15.014Z;ISIN;EZRFPPTDB969;1.0977914;360T;MONE;USD;N/A;3000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629237117L2;false;TPAC,FULJ,ILQD
2023-06-06T12:46:11.020Z;ISIN;EZDQFRVB8DM0;1.0668054;360T;MONE;USD;N/A;210000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629365027;false;FULJ,ILQD
2023-06-06T12:45:55.951Z;ISIN;EZ92DVRYP9C6;1.097373;360T;MONE;USD;N/A;4000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629236888L2;false;TPAC,FULJ,ILQD
2023-06-06T12:45:55.951Z;ISIN;EZBMMM7B0ZF0;1.06711;360T;MONE;USD;N/A;4000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629236888L1;false;TPAC,FULJ,ILQD
2023-06-06T12:45:38.478Z;ISIN;EZZ56F267XF2;1.097064;360T;MONE;USD;N/A;3000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629226246L2;false;TPAC,FULJ,ILQD
2023-06-06T12:45:38.478Z;ISIN;EZBMMM7B0ZF0;1.06712;360T;MONE;USD;N/A;3000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629226246L1;false;TPAC,FULJ,ILQD
2023-06-06T12:44:56.898Z;ISIN;EZ1N2W2ZX7Y0;1.0674514;360T;MONE;USD;N/A;1.5E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629361236L2;false;TPAC,FULJ,ILQD
2023-06-06T12:44:56.898Z;ISIN;EZDQFRVB8DM0;1.067395;360T;MONE;USD;N/A;1.5E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629361236L1;false;TPAC,FULJ,ILQD
2023-06-06T12:44:29.785Z;ISIN;EZYFFCBB4K52;0.861399;360T;MONE;GBP;N/A;3.5E7;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629360926L2;false;TPAC,FULJ,ILQD
2023-06-06T12:44:29.785Z;ISIN;EZKGB8HY9DF3;0.861371;360T;MONE;GBP;N/A;3.5E7;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629360926L1;false;TPAC,FULJ,ILQD
2023-06-06T12:43:55.295Z;ISIN;EZPZNGQ7BJJ0;0.66468;360T;MONE;USD;N/A;1.75E8;AUD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629363110L2;false;TPAC,FULJ,ILQD
2023-06-06T12:43:55.295Z;ISIN;EZFXZTGNX1G3;0.6646637;360T;MONE;USD;N/A;1.75E8;AUD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629363110L1;false;TPAC,FULJ,ILQD
2023-06-06T12:42:30.292Z;ISIN;EZ7P97L6CQQ2;1.1023131;360T;MONE;USD;N/A;700000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629189021L2;false;TPAC,FULJ,ILQD
2023-06-06T12:42:30.292Z;ISIN;EZBMMM7B0ZF0;1.06686;360T;MONE;USD;N/A;700000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629189021L1;false;TPAC,FULJ,ILQD
2023-06-06T12:42:23.822Z;ISIN;EZ1N2W2ZX7Y0;1.066802;360T;MONE;USD;N/A;2.5E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629356862L2;false;TPAC,FULJ,ILQD
2023-06-06T12:42:23.822Z;ISIN;EZDQFRVB8DM0;1.0667451;360T;MONE;USD;N/A;2.5E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629356862L1;false;TPAC,FULJ,ILQD
2023-06-06T12:42:19.892Z;ISIN;EZYKN1LHXS59;1.433526;360T;MONE;CAD;N/A;420000.0;CAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629360428L2;false;TPAC,FULJ,ILQD
2023-06-06T12:42:19.892Z;ISIN;EZ2YSX8RJQJ5;1.433467;360T;MONE;CAD;N/A;420000.0;CAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629360428L1;false;TPAC,FULJ,ILQD
2023-06-06T12:41:18.545Z;ISIN;EZFDVDP1YB58;1.1083178;360T;MONE;USD;N/A;1500000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629362935;false;FULJ,ILQD
2023-06-06T12:41:06.185Z;ISIN;EZDQFRVB8DM0;1.066906;360T;MONE;USD;N/A;69795.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629363494;false;FULJ,ILQD
2023-06-06T12:40:18.315Z;ISIN;EZ5SV0DDPDD2;1.0930167;360T;MONE;USD;N/A;3000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629188984L2;false;TPAC,FULJ,ILQD
2023-06-06T12:40:18.315Z;ISIN;EZBMMM7B0ZF0;1.06703;360T;MONE;USD;N/A;3000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629188984L1;false;TPAC,FULJ,ILQD
2023-06-06T12:39:59.511Z;ISIN;EZ4T7G89KHZ2;1.078592;360T;MONE;USD;N/A;6000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629184074L2;false;TPAC,FULJ,ILQD
2023-06-06T12:39:59.511Z;ISIN;EZBMMM7B0ZF0;1.06699;360T;MONE;USD;N/A;6000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629184074L1;false;TPAC,FULJ,ILQD
2023-06-06T12:39:23.151Z;ISIN;EZDQFRVB8DM0;1.0668646;360T;MONE;USD;N/A;31000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629362993;false;FULJ,ILQD
2023-06-06T12:38:44.199Z;ISIN;EZG1PFW64K15;4.4855413;360T;MONE;PLN;N/A;21433.41;PLN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629358202;false;FULJ,ILQD
