Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-26T13:52:34.622Z;ISIN;EZ1F08JQM3D1;11.455721;360T;MONE;SEK;N/A;170000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723910212L4;false;TPAC,FULJ,ILQD
2024-03-26T13:52:34.622Z;ISIN;EZ4GFWWGYPT6;11.455556;360T;MONE;SEK;N/A;430000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723910212L1;false;TPAC,FULJ,ILQD
2024-03-26T13:52:34.622Z;ISIN;EZ91QZDQJLT0;11.455404;360T;MONE;SEK;N/A;70000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723910212L2;false;TPAC,FULJ,ILQD
2024-03-26T13:51:58.486Z;ISIN;EZTZYS49VZF8;1.4790904;360T;MONE;CAD;N/A;500000.0;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723912501L2;false;TPAC,FULJ,ILQD
2024-03-26T13:51:09.641Z;ISIN;EZNFYDRRX9D7;1.472679;360T;MONE;CAD;N/A;4000000.0;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723912202L2;false;TPAC,FULJ,ILQD
2024-03-26T13:50:55.028Z;ISIN;EZLFKV2KZCM9;163.64525;360T;MONE;JPY;N/A;2.8E8;JPY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723912110L2;false;TPAC,FULJ,ILQD
2024-03-26T13:50:20.896Z;ISIN;EZ6Q351DT2N0;11.4572997;360T;MONE;SEK;N/A;80000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723909447L2;false;TPAC,FULJ,ILQD
2024-03-26T13:50:20.896Z;ISIN;EZT66S6VTSP8;11.4572787;360T;MONE;SEK;N/A;50000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723909447L3;false;TPAC,FULJ,ILQD
2024-03-26T13:50:20.896Z;ISIN;EZYGM0YQZPG2;11.4573345;360T;MONE;SEK;N/A;150000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723909447L4;false;TPAC,FULJ,ILQD
2024-03-26T13:50:20.896Z;ISIN;EZXF4QWMHMQ4;11.4568692;360T;MONE;SEK;N/A;70000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723909447L5;false;TPAC,FULJ,ILQD
2024-03-26T13:50:20.896Z;ISIN;EZ9T7L472YT0;11.4567578;360T;MONE;SEK;N/A;310000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723909447L6;false;TPAC,FULJ,ILQD
2024-03-26T13:50:20.896Z;ISIN;EZ6TCT4MGLX0;11.4573255;360T;MONE;SEK;N/A;90000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723909447L1;false;TPAC,FULJ,ILQD
2024-03-26T13:50:19.044Z;ISIN;EZC3M71M1J18;0.8699914;360T;MONE;GBP;N/A;500000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723912002L2;false;TPAC,FULJ,ILQD
2024-03-26T13:49:36.740Z;ISIN;EZY9H198S1P3;0.8689783;360T;MONE;GBP;N/A;500000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723911883L2;false;TPAC,FULJ,ILQD
2024-03-26T13:49:34.298Z;ISIN;EZ75FGDGSFH5;10.7218967;360T;MONE;NOK;N/A;1.0E8;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723911331L2;false;TPAC,FULJ,ILQD
2024-03-26T13:49:32.246Z;ISIN;EZ7QNRS0VHT8;11.4576172;360T;MONE;SEK;N/A;1.0E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723909294;false;FULJ,ILQD
2024-03-26T13:49:30.210Z;ISIN;EZ4LGT2CPFB0;1.0907451;360T;MONE;USD;N/A;2500000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723907696;false;FULJ,ILQD
2024-03-26T13:48:58.840Z;ISIN;EZ5NTR241ZX8;1.0890782;360T;MONE;USD;N/A;1.8122E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723911384L2;false;TPAC,FULJ,ILQD
2024-03-26T13:48:58.696Z;ISIN;EZFPGL3VZB91;0.8680543;360T;MONE;GBP;N/A;600000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723911858L2;false;TPAC,FULJ,ILQD
2024-03-26T13:48:21.984Z;ISIN;EZ5NTR241ZX8;1.089078;360T;MONE;USD;N/A;3.45E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723910960L2;false;TPAC,FULJ,ILQD
2024-03-26T13:48:18.198Z;ISIN;EZVJ7DH8CRK0;0.8669583;360T;MONE;GBP;N/A;1000000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723911816L2;false;TPAC,FULJ,ILQD
2024-03-26T13:48:09.068Z;ISIN;EZKR5K2VP5R9;164.21032;360T;MONE;JPY;N/A;1.6E9;JPY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723899187L2;false;TPAC,FULJ,ILQD
2024-03-26T13:47:34.654Z;ISIN;EZ7Q43LHJKF9;0.8657676;360T;MONE;GBP;N/A;700000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723911706L2;false;TPAC,FULJ,ILQD
2024-03-26T13:47:33.355Z;ISIN;EZ5NTR241ZX8;1.0892574;360T;MONE;USD;N/A;3.5945E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723910147L2;false;TPAC,FULJ,ILQD
2024-03-26T13:46:59.797Z;ISIN;EZFLJXXX0Y46;0.8645114;360T;MONE;GBP;N/A;1000000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723911675L2;false;TPAC,FULJ,ILQD
2024-03-26T13:46:44.282Z;ISIN;EZ4V0CPRP7H6;7.458131;360T;MONE;DKK;N/A;4.0E7;DKK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723909870L2;false;TPAC,FULJ,ILQD
2024-03-26T13:46:43.709Z;ISIN;EZ5NTR241ZX8;1.089236;360T;MONE;USD;N/A;3.879E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723909994L2;false;TPAC,FULJ,ILQD
2024-03-26T13:46:28.322Z;ISIN;EZTGZDS3WRB1;0.8636072;360T;MONE;GBP;N/A;500000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723911481L2;false;TPAC,FULJ,ILQD
2024-03-26T13:46:20.285Z;ISIN;EZCHNQQ69391;0.8609236;360T;MONE;GBP;N/A;2.6301116E7;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723898493L2;false;TPAC,FULJ,ILQD
2024-03-26T13:45:58.523Z;ISIN;EZ5NTR241ZX8;1.0891716;360T;MONE;USD;N/A;3.9315E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723909488L2;false;TPAC,FULJ,ILQD
2024-03-26T13:45:55.524Z;ISIN;EZJXY0JTFGT5;1.0868923;360T;MONE;USD;N/A;407750.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723911542;false;FULJ,ILQD
2024-03-26T13:45:49.520Z;ISIN;EZFPZDGT3Q60;0.8626911;360T;MONE;GBP;N/A;700000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723911438L2;false;TPAC,FULJ,ILQD
2024-03-26T13:45:45.052Z;ISIN;EZ7Y59H0CHX1;1.083881;360T;MONE;USD;N/A;337276.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723902757L2;false;TPAC,FULJ,ILQD
2024-03-26T13:45:26.111Z;ISIN;EZ4BWMHG7WH1;11.4559488;360T;MONE;SEK;N/A;5.0E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723911357L2;false;TPAC,FULJ,ILQD
2024-03-26T13:45:15.148Z;ISIN;EZ0L9JLT5KL4;0.8615783;360T;MONE;GBP;N/A;800000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723911123L2;false;TPAC,FULJ,ILQD
2024-03-26T13:44:49.021Z;ISIN;EZMHR5LSKG53;0.899769;360T;MONE;CHF;N/A;5.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723909838L2;false;TPAC,FULJ,ILQD
2024-03-26T13:44:44.942Z;ISIN;EZ9CRFYFXKL2;1.3566215;360T;MONE;CAD;N/A;3.0E8;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723472982L2;false;TPAC,FULJ,ILQD
2024-03-26T13:44:35.134Z;ISIN;EZMHR5LSKG53;0.899809;360T;MONE;CHF;N/A;1.62E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723909714L2;false;TPAC,FULJ,ILQD
2024-03-26T13:44:26.548Z;ISIN;EZ42NSVZD0N3;0.8586283;360T;MONE;GBP;N/A;1500000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723910688L2;false;TPAC,FULJ,ILQD
2024-03-26T13:44:18.513Z;ISIN;EZ0F9C784PL0;1.0881893;360T;MONE;USD;N/A;725850.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723911138;false;FULJ,ILQD
2024-03-26T13:44:04.708Z;ISIN;EZVGY60TZ402;1.0862817;360T;MONE;USD;N/A;2.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723908646L2;false;TPAC,FULJ,ILQD
2024-03-26T13:43:45.215Z;ISIN;EZN3SL9X5ZG0;0.8598698;360T;MONE;GBP;N/A;3000000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723910478L2;false;TPAC,FULJ,ILQD
2024-03-26T13:43:43.144Z;ISIN;EZ36BRV4MSX8;1.101721;360T;MONE;USD;N/A;2500000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723901342;false;FULJ,ILQD
2024-03-26T13:43:40.624Z;ISIN;EZ6TCT4MGLX0;11.458121;360T;MONE;SEK;N/A;1.143272077E7;SEK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723902211L2;false;TPAC,FULJ,ILQD
2024-03-26T13:43:10.418Z;ISIN;EZHWTY86Z7H8;0.8612347;360T;MONE;GBP;N/A;2600000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723910336L2;false;TPAC,FULJ,ILQD
2024-03-26T13:42:35.121Z;ISIN;EZMHR5LSKG53;0.899628;360T;MONE;CHF;N/A;5.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723908508L2;false;TPAC,FULJ,ILQD
2024-03-26T13:42:11.939Z;ISIN;EZMHR5LSKG53;0.899618;360T;MONE;CHF;N/A;5.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723908490L2;false;TPAC,FULJ,ILQD
2024-03-26T13:42:04.515Z;ISIN;EZN2K67C3TN4;1.0894355;360T;MONE;USD;N/A;633211.66;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723908448L2;false;TPAC,FULJ,ILQD
2024-03-26T13:41:56.304Z;ISIN;EZ6CZMLZL011;1.085892;360T;MONE;USD;N/A;478220.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723898682L2;false;TPAC,FULJ,ILQD
2024-03-26T13:41:35.712Z;ISIN;EZ5NTR241ZX8;1.0888226;360T;MONE;USD;N/A;6400000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723909666L2;false;TPAC,FULJ,ILQD
2024-03-26T13:41:35.712Z;ISIN;EZBHM15PBB78;1.0861863;360T;MONE;USD;N/A;6400000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723909666L1;false;TPAC,FULJ,ILQD
2024-03-26T13:40:30.346Z;ISIN;EZ5NTR241ZX8;1.0890436;360T;MONE;USD;N/A;5000000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723908661L2;false;TPAC,FULJ,ILQD
2024-03-26T13:40:27.021Z;ISIN;EZHPYQ59C763;1.137407;360T;MONE;CHF;N/A;154000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723908074L2;false;TPAC,FULJ,ILQD
2024-03-26T13:40:12.843Z;ISIN;EZ08QRK133M3;10.6808511;360T;MONE;NOK;N/A;1.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723896658;false;FULJ,ILQD
2024-03-26T13:39:37.087Z;ISIN;EZWNFBH90044;1.0872612;360T;MONE;USD;N/A;500000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723907854L2;false;TPAC,FULJ,ILQD
2024-03-26T13:39:33.683Z;ISIN;EZ35DXBJMDK9;1.0876039;360T;MONE;USD;N/A;2000000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723906167L2;false;TPAC,FULJ,ILQD
2024-03-26T13:38:36.206Z;ISIN;EZFNN8QHQR84;1.08965;360T;MONE;USD;N/A;600000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723905055L2;false;TPAC,FULJ,ILQD
2024-03-26T13:38:33.228Z;ISIN;EZLFKV2KZCM9;163.70397;360T;MONE;JPY;N/A;1.38062E8;JPY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723897295L2;false;TPAC,FULJ,ILQD
2024-03-26T13:38:01.750Z;ISIN;EZ2S7Q7JV6B2;1.0920501;360T;MONE;USD;N/A;500000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723902468L2;false;TPAC,FULJ,ILQD
2024-03-26T13:37:46.477Z;ISIN;EZ8Z95570WJ9;4.316258;360T;MONE;PLN;N/A;1.38E7;PLN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723907788L4;false;TPAC,FULJ,ILQD
2024-03-26T13:37:46.477Z;ISIN;EZ8Z95570WJ9;4.316258;360T;MONE;PLN;N/A;7400000.0;PLN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723907788L5;false;TPAC,FULJ,ILQD
2024-03-26T13:37:46.477Z;ISIN;EZ8Z95570WJ9;4.316258;360T;MONE;PLN;N/A;1.27E7;PLN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723907788L6;false;TPAC,FULJ,ILQD
2024-03-26T13:37:27.710Z;ISIN;EZVLNNK6RWX7;1.0929843;360T;MONE;USD;N/A;3300000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723901364L2;false;TPAC,FULJ,ILQD
2024-03-26T13:36:47.527Z;ISIN;EZK20B2X22S4;1.096249;360T;MONE;USD;N/A;1000000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723901062L2;false;TPAC,FULJ,ILQD
2024-03-26T13:35:58.753Z;ISIN;EZ97QY29WW81;1.101009;360T;MONE;USD;N/A;500000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723900672L2;false;TPAC,FULJ,ILQD
2024-03-26T13:35:40.248Z;ISIN;EZ2LWW392252;151.12297;360T;MONE;JPY;N/A;5.5E8;JPY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723899332L2;false;TPAC,FULJ,ILQD
2024-03-26T13:35:31.166Z;ISIN;EZV5KSVKVPJ9;1.0992139;360T;MONE;USD;N/A;500000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723899037L2;false;TPAC,FULJ,ILQD
2024-03-26T13:34:41.984Z;ISIN;EZ4BZ3LGRVZ9;6.866975;360T;MONE;DKK;N/A;3.9E7;DKK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723898966L2;false;TPAC,FULJ,ILQD
2024-03-26T13:33:17.067Z;ISIN;EZJHY61QWLG2;1.4583461;360T;MONE;SGD;N/A;90000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723895121;false;FULJ,ILQD
2024-03-26T13:33:06.194Z;ISIN;EZ97FDM6W223;1.1023961;360T;MONE;USD;N/A;1000000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723897944L2;false;TPAC,FULJ,ILQD
2024-03-26T13:32:30.267Z;ISIN;EZ5SV0DDPDD2;1.0983671;360T;MONE;USD;N/A;5000000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723896918L2;false;TPAC,FULJ,ILQD
2024-03-26T13:31:48.539Z;ISIN;EZCBZF6QCJC0;7.8660825;360T;MONE;CNY;N/A;2.2536E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723894895L2;false;TPAC,FULJ,ILQD
2024-03-26T13:30:31.368Z;ISIN;EZ87F61CNLL3;1.0865058;360T;MONE;USD;N/A;5000000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723896211L2;false;TPAC,FULJ,ILQD
2024-03-26T13:28:38.718Z;ISIN;EZ8PQHH12GG3;0.9762511;360T;MONE;CHF;N/A;230000.0;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723894571L2;false;TPAC,FULJ,ILQD
2024-03-26T13:28:24.083Z;ISIN;EZ6G37HV3PW8;0.980139;360T;MONE;CHF;N/A;2.0E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723900280;false;FULJ,ILQD
2024-03-26T13:28:15.632Z;ISIN;EZKKG5DKWGF4;0.9711057;360T;MONE;CHF;N/A;180000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723894242;false;FULJ,ILQD
2024-03-26T13:27:50.934Z;ISIN;EZ4DFH3FFVW0;1.0856349;360T;MONE;USD;N/A;1.78E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723894990L2;false;TPAC,FULJ,ILQD
2024-03-26T13:27:47.037Z;ISIN;EZ9YFTZ3CMR3;1.0865212;360T;MONE;USD;N/A;2069632.67;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723899641L2;false;TPAC,FULJ,ILQD
2024-03-26T13:26:32.571Z;ISIN;EZNFYDRRX9D7;1.4720643;360T;MONE;CAD;N/A;863000.0;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723893767L2;false;TPAC,FULJ,ILQD
2024-03-26T13:26:11.518Z;ISIN;EZ56H6GM0K18;3.972578;360T;MONE;PLN;N/A;2.0E7;PLN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723902678L2;false;TPAC,FULJ,ILQD
2024-03-26T13:26:05.775Z;ISIN;EZ2WPWX9YCB3;0.8589533;360T;MONE;GBP;N/A;500000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723895934L2;false;TPAC,FULJ,ILQD
2024-03-26T13:25:39.322Z;ISIN;EZP1M27TT189;0.861397;360T;MONE;GBP;N/A;2.281518465E7;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723898556L2;false;TPAC,FULJ,ILQD
2024-03-26T13:25:22.088Z;ISIN;EZVLDD7C8B91;36.2765;360T;MONE;THB;N/A;1.5E7;THB;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723898954L2;false;TPAC,FULJ,ILQD
2024-03-26T13:25:20.287Z;ISIN;EZP1M27TT189;0.8613854;360T;MONE;GBP;N/A;2.5E7;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723898540L2;false;TPAC,FULJ,ILQD
2024-03-26T13:25:10.122Z;ISIN;EZ5CGZ1B41Z4;1.087957;360T;MONE;USD;N/A;150000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723901455;false;FULJ,ILQD
2024-03-26T13:24:11.111Z;ISIN;EZVRDBCH9SG2;0.980803;360T;MONE;CHF;N/A;5400000.0;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723893448L2;false;TPAC,FULJ,ILQD
2024-03-26T13:23:29.642Z;ISIN;EZ7T2PRPWZ15;11.453777;360T;MONE;SEK;N/A;1.0E8;SEK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723896634;false;FULJ,ILQD
2024-03-26T13:22:57.110Z;ISIN;EZ1VX67Y97M5;1.6580202;360T;MONE;AUD;N/A;1897000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723893644L2;false;TPAC,FULJ,ILQD
2024-03-26T13:22:44.089Z;ISIN;EZ96BD2824K4;1.666163;360T;MONE;AUD;N/A;1300000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723899070L2;false;TPAC,FULJ,ILQD
2024-03-26T13:22:38.273Z;ISIN;EZ96BD2824K4;1.666414;360T;MONE;AUD;N/A;500000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723898805L2;false;TPAC,FULJ,ILQD
2024-03-26T13:22:31.750Z;ISIN;EZ96BD2824K4;1.666324;360T;MONE;AUD;N/A;300000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723898741L2;false;TPAC,FULJ,ILQD
2024-03-26T13:21:04.558Z;ISIN;EZVX2L5ZN2D5;11.6311726;360T;MONE;NOK;N/A;100000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723894191;false;FULJ,ILQD
2024-03-26T13:20:50.156Z;ISIN;EZF4XSL768P4;7.4560356;360T;MONE;DKK;N/A;1.7E7;DKK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723895555;false;FULJ,ILQD
2024-03-26T13:19:44.845Z;ISIN;EZBF4LHRQPB7;11.4542971;360T;MONE;SEK;N/A;500000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723893817;false;FULJ,ILQD
2024-03-26T13:19:15.482Z;ISIN;EZ51WPK71WW5;0.8593656;360T;MONE;GBP;N/A;1700000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723894838;false;FULJ,ILQD
2024-03-26T13:18:12.745Z;ISIN;EZ08QRK133M3;10.665514;360T;MONE;NOK;N/A;1.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723889833;false;FULJ,ILQD
2024-03-26T13:17:30.290Z;ISIN;EZ5YTY21KJM7;1.0882196;360T;MONE;USD;N/A;1.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723894214;false;FULJ,ILQD
2024-03-26T13:16:48.709Z;ISIN;EZVZ290LPNJ7;1.0864054;360T;MONE;USD;N/A;1.3E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723893167;false;FULJ,ILQD
2024-03-26T13:16:16.671Z;ISIN;EZBJ4WYZ42G7;10.5434458;360T;MONE;SEK;N/A;5200000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723893017;false;FULJ,ILQD
2024-03-26T13:16:06.616Z;ISIN;EZDLCJ77DCG3;396.6309;360T;MONE;HUF;N/A;1.94201679E8;HUF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723889626L2;false;TPAC,FULJ,ILQD
2024-03-26T13:14:08.011Z;ISIN;EZ7Y59H0CHX1;1.0864203;360T;MONE;USD;N/A;4.103693078E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723892534L2;false;TPAC,FULJ,ILQD
2024-03-26T13:13:56.553Z;ISIN;EZ9JYCJJSHJ3;0.8593861;360T;MONE;GBP;N/A;1200000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723890952L2;false;TPAC,FULJ,ILQD
2024-03-26T13:13:05.667Z;ISIN;EZV8CZRN7436;10.53772;360T;MONE;SEK;N/A;220000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723890558;false;FULJ,ILQD
2024-03-26T13:12:29.612Z;ISIN;EZ5MJLF7WP06;10.7074072;360T;MONE;NOK;N/A;3700000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723891908;false;FULJ,ILQD
2024-03-26T13:12:27.503Z;ISIN;EZ1VX67Y97M5;1.6579359;360T;MONE;AUD;N/A;200000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723891301L2;false;TPAC,FULJ,ILQD
2024-03-26T13:11:17.419Z;ISIN;EZ7QNRS0VHT8;11.450012;360T;MONE;SEK;N/A;800000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723889558;false;FULJ,ILQD
2024-03-26T13:11:12.624Z;ISIN;EZMGNWV9K9F3;1.5388;360T;MONE;SEK;N/A;1000000.0;DKK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723890623L7;false;TPAC,FULJ,ILQD
2024-03-26T13:11:12.624Z;ISIN;EZQ5QCVJV7C8;1.5378;360T;MONE;SEK;N/A;1.0E7;DKK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723890623L4;false;TPAC,FULJ,ILQD
2024-03-26T13:11:12.624Z;ISIN;EZ3WHTHH6WR9;1.5382;360T;MONE;SEK;N/A;1.0E7;DKK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723890623L5;false;TPAC,FULJ,ILQD
2024-03-26T13:11:12.624Z;ISIN;EZTCVDKKW4W3;1.5385;360T;MONE;SEK;N/A;1.0E7;DKK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723890623L6;false;TPAC,FULJ,ILQD
2024-03-26T13:11:12.624Z;ISIN;EZ6J7XWZJ7S0;1.5373;360T;MONE;SEK;N/A;4500000.0;DKK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723890623L3;false;TPAC,FULJ,ILQD
2024-03-26T13:11:12.624Z;ISIN;EZHRXN6DKFD6;1.53672;360T;MONE;SEK;N/A;4000000.0;DKK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723890623L2;false;TPAC,FULJ,ILQD
2024-03-26T13:11:12.624Z;ISIN;EZ8402RQ8SF1;1.5361;360T;MONE;SEK;N/A;500000.0;DKK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723890623L1;false;TPAC,FULJ,ILQD
2024-03-26T13:11:11.868Z;ISIN;EZ21P966V246;1.0858219;360T;MONE;USD;N/A;7200000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723889781;false;FULJ,ILQD
2024-03-26T13:07:44.005Z;ISIN;EZ4BWMHG7WH1;11.4528495;360T;MONE;SEK;N/A;4000000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723881963L2;false;TPAC,FULJ,ILQD
2024-03-26T13:04:44.661Z;ISIN;EZ08QRK133M3;10.6627956;360T;MONE;NOK;N/A;1.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723879954;false;FULJ,ILQD
