Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-20T14:05:14.463Z;ISIN;EZ7MLNWNGN93;9.654282;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-17T00:00:00.000Z;360T;1010000281323748685L1;false;TPAC,FULJ,ILQD
2019-05-20T14:05:14.463Z;ISIN;EZ1Z6SPGTBW5;9.65354;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-17T00:00:00.000Z;360T;1010000281323748685L2;false;TPAC,FULJ,ILQD
2019-05-20T14:04:47.315Z;ISIN;EZ8SG264Q329;3.8501;360T;MONE;PLN;N/A;1.55E7;PLN;2019-06-17T00:00:00.000Z;360T;1010000281323748444L2;false;TPAC,FULJ,ILQD
2019-05-20T14:04:47.315Z;ISIN;EZ1SG0NZ5H91;3.850197;360T;MONE;PLN;N/A;1.55E7;PLN;2019-06-17T00:00:00.000Z;360T;1010000281323748444L1;false;TPAC,FULJ,ILQD
2019-05-20T14:04:31.399Z;ISIN;EZ1BR9RRQZ17;0.878354;360T;MONE;GBP;N/A;1000000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323743803;false;FULJ,ILQD
2019-05-20T14:04:16.557Z;ISIN;EZ1B07R1ZYT7;0.65388;360T;MONE;USD;N/A;800000.0;NZD;2019-06-17T00:00:00.000Z;360T;1010000281323747983L2;false;TPAC,FULJ,ILQD
2019-05-20T14:04:16.557Z;ISIN;EZ8Y7LJ0W476;0.6538666;360T;MONE;USD;N/A;800000.0;NZD;2019-06-17T00:00:00.000Z;360T;1010000281323747983L1;false;TPAC,FULJ,ILQD
2019-05-20T14:03:52.305Z;ISIN;EZV6HR6TCH99;8.785;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323747922L2;false;TPAC,FULJ,ILQD
2019-05-20T14:03:52.305Z;ISIN;EZ63C1NBMF14;8.7853473;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323747922L1;false;TPAC,FULJ,ILQD
2019-05-20T14:02:43.636Z;ISIN;EZ4MCR2NJNL8;1.1162277;360T;MONE;USD;N/A;4.49E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323744383L1;false;TPAC,FULJ,ILQD
2019-05-20T14:02:43.636Z;ISIN;EZ32HZH070D2;1.1163181;360T;MONE;USD;N/A;4.49E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323744383L2;false;TPAC,FULJ,ILQD
2019-05-20T14:02:33.763Z;ISIN;EZ32HZH070D2;1.1163489;360T;MONE;USD;N/A;300000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323745487L2;false;TPAC,FULJ,ILQD
2019-05-20T14:02:33.763Z;ISIN;EZ4MCR2NJNL8;1.1162599;360T;MONE;USD;N/A;300000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323745487L1;false;TPAC,FULJ,ILQD
2019-05-20T14:01:42.928Z;ISIN;EZ3SZ3KVNM64;109.914;360T;MONE;JPY;N/A;1.2625E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323746441L2;false;TPAC,FULJ,ILQD
2019-05-20T14:01:42.928Z;ISIN;EZVZ6HDM6XZ6;109.92203;360T;MONE;JPY;N/A;1.2625E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323746441L1;false;TPAC,FULJ,ILQD
2019-05-20T14:00:57.878Z;ISIN;EZ579ZFYS539;6.68881;360T;MONE;DKK;N/A;1.24E7;DKK;2019-06-17T00:00:00.000Z;360T;1010000281323746307L2;false;TPAC,FULJ,ILQD
2019-05-20T14:00:57.878Z;ISIN;EZRK0533GXR8;6.6894149;360T;MONE;DKK;N/A;1.24E7;DKK;2019-06-17T00:00:00.000Z;360T;1010000281323746307L1;false;TPAC,FULJ,ILQD
2019-05-20T14:00:30.667Z;ISIN;EZ3Q1C23TPL1;1.00875;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323745617L2;false;TPAC,FULJ,ILQD
2019-05-20T14:00:30.667Z;ISIN;EZ4PVZ5DYNS0;1.0088425;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323745617L1;false;TPAC,FULJ,ILQD
2019-05-20T14:00:14.521Z;ISIN;EZ5RTDWQWM35;1.12633;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323744413L1;false;TPAC,FULJ,ILQD
2019-05-20T14:00:14.521Z;ISIN;EZ64G7LH4RK1;1.124855;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323744413L2;false;TPAC,FULJ,ILQD
2019-05-20T13:59:59.579Z;ISIN;EZ8NCBKJ9YM4;0.6912723;360T;MONE;USD;N/A;5100000.0;AUD;2019-06-17T00:00:00.000Z;360T;1010000281323745372L1;false;TPAC,FULJ,ILQD
2019-05-20T13:59:59.579Z;ISIN;EZF50F70J4H8;0.69129;360T;MONE;USD;N/A;5100000.0;AUD;2019-06-17T00:00:00.000Z;360T;1010000281323745372L2;false;TPAC,FULJ,ILQD
2019-05-20T13:59:33.861Z;ISIN;EZ5RTDWQWM35;1.12632;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323743818L1;false;TPAC,FULJ,ILQD
2019-05-20T13:59:33.861Z;ISIN;EZ6NZF61RW29;1.125211;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323743818L2;false;TPAC,FULJ,ILQD
2019-05-20T13:59:26.519Z;ISIN;EZ971YTYD864;0.876879;360T;MONE;GBP;N/A;500000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323743936L1;false;TPAC,FULJ,ILQD
2019-05-20T13:59:26.519Z;ISIN;EZ3SM7J4V688;0.879553;360T;MONE;GBP;N/A;500000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323743936L2;false;TPAC,FULJ,ILQD
2019-05-20T13:57:49.655Z;ISIN;EZ5XXBT0C6G9;1.2728758;360T;MONE;USD;N/A;4.8E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323744480L1;false;TPAC,FULJ,ILQD
2019-05-20T13:57:49.655Z;ISIN;EZ71S7KWFPV1;1.2729376;360T;MONE;USD;N/A;4.8E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323744480L2;false;TPAC,FULJ,ILQD
2019-05-20T13:57:16.314Z;ISIN;EZ5XXBT0C6G9;1.273016;360T;MONE;USD;N/A;6.7E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323744317L1;false;TPAC,FULJ,ILQD
2019-05-20T13:57:16.314Z;ISIN;EZ71S7KWFPV1;1.2730777;360T;MONE;USD;N/A;6.7E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323744317L2;false;TPAC,FULJ,ILQD
2019-05-20T13:56:19.496Z;ISIN;EZ84X6G99057;122.73929;360T;MONE;JPY;N/A;1.0E10;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323743352L1;false;TPAC,FULJ,ILQD
2019-05-20T13:56:19.496Z;ISIN;EZ8SVWZD52X6;122.74;360T;MONE;JPY;N/A;1.0E10;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323743352L2;false;TPAC,FULJ,ILQD
2019-05-20T13:54:26.078Z;ISIN;EZ4MCR2NJNL8;1.11634;360T;MONE;USD;N/A;15000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323743371;false;FULJ,ILQD
2019-05-20T13:49:14.520Z;ISIN;EZ8X44W1ZQ14;1.008938;360T;MONE;CHF;N/A;2.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323740502L1;false;TPAC,FULJ,ILQD
2019-05-20T13:49:14.520Z;ISIN;EZ5YGXT2ZY12;1.006398;360T;MONE;CHF;N/A;2.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323740502L2;false;TPAC,FULJ,ILQD
2019-05-20T13:49:10.701Z;ISIN;EZ4PVZ5DYNS0;1.0092126;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323742814L1;false;TPAC,FULJ,ILQD
2019-05-20T13:49:10.701Z;ISIN;EZ3Q1C23TPL1;1.00912;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323742814L2;false;TPAC,FULJ,ILQD
2019-05-20T13:46:54.019Z;ISIN;EZ3ZQL79JK66;1.11641;360T;MONE;USD;N/A;1474000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323743035L1;false;TPAC,FULJ,ILQD
2019-05-20T13:46:54.019Z;ISIN;EZ1LZP6LY748;1.1221384;360T;MONE;USD;N/A;1474000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323743035L2;false;TPAC,FULJ,ILQD
2019-05-20T13:45:59.113Z;ISIN;EZ2Q7B9KFXF0;1.11955;360T;MONE;USD;N/A;2400000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323742664L2;false;TPAC,FULJ,ILQD
2019-05-20T13:45:59.113Z;ISIN;EZ3ZQL79JK66;1.1165;360T;MONE;USD;N/A;2400000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323742664L1;false;TPAC,FULJ,ILQD
2019-05-20T13:40:01.670Z;ISIN;EZ32HZH070D2;1.11674;360T;MONE;USD;N/A;7500000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323742162L2;false;TPAC,FULJ,ILQD
2019-05-20T13:40:01.670Z;ISIN;EZ4MCR2NJNL8;1.11665;360T;MONE;USD;N/A;7500000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323742162L1;false;TPAC,FULJ,ILQD
2019-05-20T13:31:24.834Z;ISIN;EZ98XKZYXLP9;0.877133;360T;MONE;GBP;N/A;2.5E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323738024L2;false;TPAC,FULJ,ILQD
2019-05-20T13:31:24.834Z;ISIN;EZ4DKT4YPLQ0;0.877104;360T;MONE;GBP;N/A;2.5E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323738024L1;false;TPAC,FULJ,ILQD
2019-05-20T13:30:55.243Z;ISIN;EZ32HZH070D2;1.1163795;360T;MONE;USD;N/A;3.2E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323740250L2;false;TPAC,FULJ,ILQD
2019-05-20T13:30:55.243Z;ISIN;EZ4MCR2NJNL8;1.1162905;360T;MONE;USD;N/A;3.2E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323740250L1;false;TPAC,FULJ,ILQD
2019-05-20T13:28:07.808Z;ISIN;EZL8QZH6MLW5;1.0090115;360T;MONE;CHF;N/A;2.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323735705L1;false;TPAC,FULJ,ILQD
2019-05-20T13:28:07.808Z;ISIN;EZ4PVZ5DYNS0;1.0089223;360T;MONE;CHF;N/A;2.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323735705L2;false;TPAC,FULJ,ILQD
2019-05-20T13:26:12.128Z;ISIN;EZ1Z6SPGTBW5;9.65045;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-17T00:00:00.000Z;360T;1010000281323738424L2;false;TPAC,FULJ,ILQD
2019-05-20T13:26:12.128Z;ISIN;EZ7MLNWNGN93;9.6511836;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-17T00:00:00.000Z;360T;1010000281323738424L1;false;TPAC,FULJ,ILQD
2019-05-20T13:25:13.631Z;ISIN;EZ7YW6GHRQV2;8.7843927;360T;MONE;NOK;N/A;1300000.0;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323738084L2;false;TPAC,FULJ,ILQD
2019-05-20T13:25:13.631Z;ISIN;EZ63C1NBMF14;8.7867678;360T;MONE;NOK;N/A;1300000.0;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323738084L1;false;TPAC,FULJ,ILQD
2019-05-20T13:24:28.640Z;ISIN;EZ3SZ3KVNM64;109.903;360T;MONE;JPY;N/A;5.5E7;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323737963L2;false;TPAC,FULJ,ILQD
2019-05-20T13:24:28.640Z;ISIN;EZVZ6HDM6XZ6;109.91118;360T;MONE;JPY;N/A;5.5E7;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323737963L1;false;TPAC,FULJ,ILQD
2019-05-20T13:23:02.213Z;ISIN;EZ2399WZG444;7.849953;360T;MONE;HKD;N/A;7900000.0;HKD;2019-06-17T00:00:00.000Z;360T;1010000281323737942L1;false;TPAC,FULJ,ILQD
2019-05-20T13:23:02.213Z;ISIN;EZ4M5LBT2XB7;7.84968;360T;MONE;HKD;N/A;7900000.0;HKD;2019-06-17T00:00:00.000Z;360T;1010000281323737942L2;false;TPAC,FULJ,ILQD
2019-05-20T13:22:40.473Z;ISIN;EZ4LH8C85V12;0.87665;360T;MONE;GBP;N/A;4000000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323737041L1;false;TPAC,FULJ,ILQD
2019-05-20T13:22:40.473Z;ISIN;EZ52C50VCVD6;0.879243;360T;MONE;GBP;N/A;4000000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323737041L2;false;TPAC,FULJ,ILQD
2019-05-20T13:22:11.270Z;ISIN;EZRK0533GXR8;6.6912774;360T;MONE;DKK;N/A;3.045E7;DKK;2019-06-17T00:00:00.000Z;360T;1010000281323737891L1;false;TPAC,FULJ,ILQD
2019-05-20T13:22:11.270Z;ISIN;EZ579ZFYS539;6.6907;360T;MONE;DKK;N/A;3.045E7;DKK;2019-06-17T00:00:00.000Z;360T;1010000281323737891L2;false;TPAC,FULJ,ILQD
2019-05-20T13:20:54.276Z;ISIN;EZ4MCR2NJNL8;1.116061;360T;MONE;USD;N/A;2100000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323737843L1;false;TPAC,FULJ,ILQD
2019-05-20T13:20:54.276Z;ISIN;EZ2V0TJCHWG5;1.116414;360T;MONE;USD;N/A;2100000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323737843L2;false;TPAC,FULJ,ILQD
2019-05-20T13:19:33.559Z;ISIN;EZ5689DS4NC2;2600.0;360T;MONE;USD;N/A;500000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323734262;false;FULJ,ILQD
2019-05-20T13:18:53.558Z;ISIN;EZ7JV3H6TMG7;10.77873;360T;MONE;SEK;N/A;2000000.0;SEK;2019-06-17T00:00:00.000Z;360T;1010000281323735142L2;false;TPAC,FULJ,ILQD
2019-05-20T13:18:53.558Z;ISIN;EZ834D1SS6N2;10.7716;360T;MONE;SEK;N/A;2000000.0;SEK;2019-06-17T00:00:00.000Z;360T;1010000281323735142L1;false;TPAC,FULJ,ILQD
2019-05-20T13:17:34.013Z;ISIN;EZF50F70J4H8;0.6911;360T;MONE;USD;N/A;1.0E8;AUD;2019-06-17T00:00:00.000Z;360T;1010000281323731693L2;false;TPAC,FULJ,ILQD
2019-05-20T13:17:34.013Z;ISIN;EZ8NCBKJ9YM4;0.691081;360T;MONE;USD;N/A;1.0E8;AUD;2019-06-17T00:00:00.000Z;360T;1010000281323731693L1;false;TPAC,FULJ,ILQD
2019-05-20T13:11:54.067Z;ISIN;EZ2466NDR5S3;0.009163236;360T;MONE;CHF;N/A;1.03E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323733382L2;false;TPAC,FULJ,ILQD
2019-05-20T13:11:54.067Z;ISIN;EZ8559N0B9N6;0.0091814;360T;MONE;CHF;N/A;9.5E8;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323733382L1;false;TPAC,FULJ,ILQD
2019-05-20T13:08:20.340Z;ISIN;EZ5XXBT0C6G9;1.273429;360T;MONE;USD;N/A;1.2E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323734373L1;false;TPAC,FULJ,ILQD
2019-05-20T13:08:20.340Z;ISIN;EZ71S7KWFPV1;1.273488;360T;MONE;USD;N/A;1.2E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323734373L2;false;TPAC,FULJ,ILQD
2019-05-20T13:07:51.461Z;ISIN;EZ5689DS4NC2;2650.0;360T;MONE;USD;N/A;500000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323732600;false;FULJ,ILQD
2019-05-20T13:06:56.868Z;ISIN;EZ92W9H40B16;1.34379;360T;MONE;CAD;N/A;870000.0;CAD;2019-06-17T00:00:00.000Z;360T;1010000281323732543L1;false;TPAC,FULJ,ILQD
2019-05-20T13:06:56.868Z;ISIN;EZ60658TQGY4;1.339942;360T;MONE;CAD;N/A;870000.0;CAD;2019-06-17T00:00:00.000Z;360T;1010000281323732543L2;false;TPAC,FULJ,ILQD
2019-05-20T13:06:43.971Z;ISIN;EZB338X0V2H8;3.67292;360T;MONE;AED;N/A;3.1E7;AED;2019-06-17T00:00:00.000Z;360T;1010000281323734445L2;false;TPAC,FULJ,ILQD
2019-05-20T13:06:43.971Z;ISIN;EZ2TVJX0CVH9;3.67308;360T;MONE;AED;N/A;3.1E7;AED;2019-06-17T00:00:00.000Z;360T;1010000281323734445L1;false;TPAC,FULJ,ILQD
2019-05-20T13:06:39.918Z;ISIN;EZ1CGRNK04V2;122.7533;360T;MONE;JPY;N/A;4.0E8;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323732425L2;false;TPAC,FULJ,ILQD
2019-05-20T13:06:39.918Z;ISIN;EZ8SVWZD52X6;122.683;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323732425L1;false;TPAC,FULJ,ILQD
2019-05-20T13:05:55.170Z;ISIN;EZ69KD4XFWQ1;1.7074;360T;MONE;NZD;N/A;310000.0;NZD;2019-06-17T00:00:00.000Z;360T;1010000281323732417L1;false;TPAC,FULJ,ILQD
2019-05-20T13:05:55.170Z;ISIN;EZ5RNZ3Y6XJ8;1.720561;360T;MONE;NZD;N/A;310000.0;NZD;2019-06-17T00:00:00.000Z;360T;1010000281323732417L2;false;TPAC,FULJ,ILQD
2019-05-20T13:03:31.660Z;ISIN;EZ810867NX50;1.5111493;360T;MONE;CAD;N/A;1750000.0;CAD;2019-06-17T00:00:00.000Z;360T;1010000281323732183L2;false;TPAC,FULJ,ILQD
2019-05-20T13:03:31.660Z;ISIN;EZJWHX235HM6;1.49977;360T;MONE;CAD;N/A;1750000.0;CAD;2019-06-17T00:00:00.000Z;360T;1010000281323732183L1;false;TPAC,FULJ,ILQD
2019-05-20T13:03:28.894Z;ISIN;EZ8SVWZD52X6;122.71;360T;MONE;JPY;N/A;1.9E8;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323732061L1;false;TPAC,FULJ,ILQD
2019-05-20T13:03:28.894Z;ISIN;EZ1CGRNK04V2;122.7863;360T;MONE;JPY;N/A;2.13E8;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323732061L2;false;TPAC,FULJ,ILQD
2019-05-20T13:02:38.667Z;ISIN;EZ76L6JWH191;6.7309;360T;MONE;TRY;N/A;2300000.0;TRY;2019-06-17T00:00:00.000Z;360T;1010000281323736614L1;false;TPAC,FULJ,ILQD
2019-05-20T13:02:38.667Z;ISIN;EZ3R6LP91G93;9.84833;360T;MONE;TRY;N/A;2300000.0;TRY;2019-06-17T00:00:00.000Z;360T;1010000281323736614L2;false;TPAC,FULJ,ILQD
2019-05-20T13:02:05.023Z;ISIN;EZ13QQMWK0X1;8.802042;360T;MONE;TRY;N/A;2300000.0;TRY;2019-06-17T00:00:00.000Z;360T;1010000281323736570L2;false;TPAC,FULJ,ILQD
2019-05-20T13:02:05.023Z;ISIN;EZ76L6JWH191;6.73186;360T;MONE;TRY;N/A;2300000.0;TRY;2019-06-17T00:00:00.000Z;360T;1010000281323736570L1;false;TPAC,FULJ,ILQD
2019-05-20T13:01:47.231Z;ISIN;EZ76L6JWH191;6.7311;360T;MONE;TRY;N/A;2300000.0;TRY;2019-06-17T00:00:00.000Z;360T;1010000281323736455L1;false;TPAC,FULJ,ILQD
2019-05-20T13:01:47.231Z;ISIN;EZ3RKWPM0HF8;7.77412;360T;MONE;TRY;N/A;2300000.0;TRY;2019-06-17T00:00:00.000Z;360T;1010000281323736455L2;false;TPAC,FULJ,ILQD
2019-05-20T13:01:43.910Z;ISIN;EZ8NLV8BXLP4;0.69163;360T;MONE;CHF;N/A;1580000.0;AUD;2019-06-17T00:00:00.000Z;360T;1010000281323731927;false;FULJ,ILQD
2019-05-20T13:01:04.959Z;ISIN;EZ4FLQPXHY53;3.75062;360T;MONE;SAR;N/A;200000.0;SAR;2019-06-17T00:00:00.000Z;360T;1010000281323731161;false;FULJ,ILQD
2019-05-20T13:00:38.039Z;ISIN;EZVZ6HDM6XZ6;109.92024;360T;MONE;JPY;N/A;1.4E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323733748L1;false;TPAC,FULJ,ILQD
2019-05-20T13:00:38.039Z;ISIN;EZ3SZ3KVNM64;109.912;360T;MONE;JPY;N/A;1.4E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323733748L2;false;TPAC,FULJ,ILQD
2019-05-20T13:00:16.660Z;ISIN;EZ4PVZ5DYNS0;1.0089329;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323733653L1;false;TPAC,FULJ,ILQD
2019-05-20T13:00:16.660Z;ISIN;EZ3Q1C23TPL1;1.00884;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323733653L2;false;TPAC,FULJ,ILQD
2019-05-20T12:59:41.238Z;ISIN;EZ3R6LP91G93;9.80302;360T;MONE;TRY;N/A;2300000.0;TRY;2019-06-17T00:00:00.000Z;360T;1010000281323734986L2;false;TPAC,FULJ,ILQD
2019-05-20T12:59:41.238Z;ISIN;EZ76L6JWH191;6.7352;360T;MONE;TRY;N/A;2300000.0;TRY;2019-06-17T00:00:00.000Z;360T;1010000281323734986L1;false;TPAC,FULJ,ILQD
2019-05-20T12:58:53.591Z;ISIN;EZ76L6JWH191;6.73399;360T;MONE;TRY;N/A;2300000.0;TRY;2019-06-17T00:00:00.000Z;360T;1010000281323734467L1;false;TPAC,FULJ,ILQD
2019-05-20T12:58:53.591Z;ISIN;EZ13QQMWK0X1;8.778672;360T;MONE;TRY;N/A;2300000.0;TRY;2019-06-17T00:00:00.000Z;360T;1010000281323734467L2;false;TPAC,FULJ,ILQD
2019-05-20T12:58:53.511Z;ISIN;EZ3TLBHN1YV9;108.8464;360T;MONE;JPY;N/A;650000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323731596L2;false;TPAC,FULJ,ILQD
2019-05-20T12:58:53.511Z;ISIN;EZ3SZ3KVNM64;109.917;360T;MONE;JPY;N/A;520000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323731596L1;false;TPAC,FULJ,ILQD
2019-05-20T12:57:46.289Z;ISIN;EZ3RKWPM0HF8;7.767364;360T;MONE;TRY;N/A;2300000.0;TRY;2019-06-17T00:00:00.000Z;360T;1010000281323734433L2;false;TPAC,FULJ,ILQD
2019-05-20T12:57:46.289Z;ISIN;EZ76L6JWH191;6.73454;360T;MONE;TRY;N/A;2300000.0;TRY;2019-06-17T00:00:00.000Z;360T;1010000281323734433L1;false;TPAC,FULJ,ILQD
2019-05-20T12:57:27.543Z;ISIN;EZ354G6V9DJ1;0.744286;360T;MONE;CHF;N/A;4600000.0;CAD;2019-06-17T00:00:00.000Z;360T;1010000281323731584L2;false;TPAC,FULJ,ILQD
2019-05-20T12:57:27.543Z;ISIN;EZ7Z6CGD5RN5;0.75095;360T;MONE;CHF;N/A;4600000.0;CAD;2019-06-17T00:00:00.000Z;360T;1010000281323731584L1;false;TPAC,FULJ,ILQD
2019-05-20T12:56:17.554Z;ISIN;EZ1PF44YK3V3;31.7362;360T;MONE;THB;N/A;3000000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323734021L2;false;TPAC,FULJ,ILQD
2019-05-20T12:56:17.554Z;ISIN;EZ979L4GY3D9;31.838;360T;MONE;THB;N/A;3000000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323734021L1;false;TPAC,FULJ,ILQD
2019-05-20T12:56:07.382Z;ISIN;EZ6Z2K9XY5Y4;0.8801194;360T;MONE;GBP;N/A;8510000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323731178L2;false;TPAC,FULJ,ILQD
2019-05-20T12:56:07.382Z;ISIN;EZ4LH8C85V12;0.87639;360T;MONE;GBP;N/A;8560000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323731178L1;false;TPAC,FULJ,ILQD
2019-05-20T12:55:09.427Z;ISIN;EZ4681QNV4Y8;3.672938;360T;MONE;AED;N/A;3.6E7;AED;2019-06-17T00:00:00.000Z;360T;1010000281323733776L2;false;TPAC,FULJ,ILQD
2019-05-20T12:55:09.427Z;ISIN;EZ2TVJX0CVH9;3.672973;360T;MONE;AED;N/A;3.6E7;AED;2019-06-17T00:00:00.000Z;360T;1010000281323733776L1;false;TPAC,FULJ,ILQD
2019-05-20T12:51:24.680Z;ISIN;EZ4MCR2NJNL8;1.1162097;360T;MONE;USD;N/A;2.55E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323731914L1;false;TPAC,FULJ,ILQD
2019-05-20T12:51:24.680Z;ISIN;EZ32HZH070D2;1.1162993;360T;MONE;USD;N/A;2.55E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323731914L2;false;TPAC,FULJ,ILQD
2019-05-20T12:50:32.921Z;ISIN;EZ8WY170X3S8;1.274;360T;MONE;USD;N/A;4650000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323730373L1;false;TPAC,FULJ,ILQD
2019-05-20T12:50:32.921Z;ISIN;EZ58MHG0PL47;1.281868;360T;MONE;USD;N/A;4550000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323730373L2;false;TPAC,FULJ,ILQD
2019-05-20T12:47:27.166Z;ISIN;EZT25Z08FQL1;1.2751726;360T;MONE;USD;N/A;7.5E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323727874L1;false;TPAC,FULJ,ILQD
2019-05-20T12:47:27.166Z;ISIN;EZ7N8Q19TTG5;1.2763688;360T;MONE;USD;N/A;7.5E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323727874L2;false;TPAC,FULJ,ILQD
2019-05-20T12:43:51.081Z;ISIN;EZ4STWGL24L6;1.126222;360T;MONE;CHF;N/A;3.3E7;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323731638L1;false;TPAC,FULJ,ILQD
2019-05-20T12:43:51.081Z;ISIN;EZ9VW2M36C24;1.126212;360T;MONE;CHF;N/A;3.3E7;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323731638L2;false;TPAC,FULJ,ILQD
2019-05-20T12:42:48.949Z;ISIN;EZ4MCR2NJNL8;1.1161167;360T;MONE;USD;N/A;111000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323724375;false;FULJ,ILQD
2019-05-20T12:41:50.109Z;ISIN;EZ4681QNV4Y8;0.2722534;360T;MONE;USD;N/A;1.8E7;AED;2019-06-17T00:00:00.000Z;360T;1010000281323727858L2;false;TPAC,FULJ,ILQD
2019-05-20T12:41:50.109Z;ISIN;EZ2TVJX0CVH9;0.2722471;360T;MONE;USD;N/A;1.8E7;AED;2019-06-17T00:00:00.000Z;360T;1010000281323727858L1;false;TPAC,FULJ,ILQD
