Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-29T14:53:29.136Z;ISIN;EZ79NGLVM7D4;1.227188;360T;MONE;USD;N/A;250000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409935621;false;FULJ,ILQD
2020-12-29T14:52:34.398Z;ISIN;EZBVX0K20174;0.911351;360T;MONE;GBP;N/A;5000000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409940996;false;FULJ,ILQD
2020-12-29T14:51:07.502Z;ISIN;EZ9B04D362T9;1.2289896;360T;MONE;USD;N/A;8000000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409940938L2;false;TPAC,FULJ,ILQD
2020-12-29T14:51:07.502Z;ISIN;EZ2QD59Q6ZH7;1.22701;360T;MONE;USD;N/A;6100000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409940938L1;false;TPAC,FULJ,ILQD
2020-12-29T14:50:49.532Z;ISIN;EZ3VJ9BYWMY9;1.2270256;360T;MONE;USD;N/A;750000.0;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409937331;false;FULJ,ILQD
2020-12-29T14:47:02.306Z;ISIN;EZMWWXY17TT9;10.062073;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409938840;false;FULJ,ILQD
2020-12-29T14:37:33.415Z;ISIN;EZ9WTFH2RFH2;1.085251;360T;MONE;CHF;N/A;22000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409935832;false;FULJ,ILQD
2020-12-29T14:37:26.981Z;ISIN;EZ3VJ9BYWMY9;1.2260705;360T;MONE;USD;N/A;458000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409936592;false;FULJ,ILQD
2020-12-29T14:36:02.353Z;ISIN;EZ3XGDP8N6M0;26.28196;360T;MONE;CZK;N/A;3000000.0;CZK;2021-01-26T00:00:00.000Z;360T;1010000281409933632;false;FULJ,ILQD
2020-12-29T14:35:30.454Z;ISIN;EZ7SHN1TVR37;1.350844;360T;MONE;USD;N/A;3335000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409936163L2;false;TPAC,FULJ,ILQD
2020-12-29T14:35:30.454Z;ISIN;EZ5VVRJY2663;1.350834;360T;MONE;USD;N/A;3335000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409936163L1;false;TPAC,FULJ,ILQD
2020-12-29T14:35:10.088Z;ISIN;EZ9G0QLDX8P1;0.90731;360T;MONE;GBP;N/A;3250000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409935220L2;false;TPAC,FULJ,ILQD
2020-12-29T14:35:10.088Z;ISIN;EZ9B90RRCRK4;0.907293;360T;MONE;GBP;N/A;3250000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409935220L1;false;TPAC,FULJ,ILQD
2020-12-29T14:35:02.554Z;ISIN;EZ51FD3LBCJ1;10.0574749;360T;MONE;SEK;N/A;2200000.0;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409933585L2;false;TPAC,FULJ,ILQD
2020-12-29T14:35:02.554Z;ISIN;EZ51FD3LBCJ1;10.0574749;360T;MONE;SEK;N/A;1000000.0;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409933585L1;false;TPAC,FULJ,ILQD
2020-12-29T14:29:59.015Z;ISIN;EZ08TYV2RF94;8.896113;360T;MONE;MAD;N/A;2000000.0;MAD;2021-01-26T00:00:00.000Z;360T;1010000281409935071L2;false;TPAC,FULJ,ILQD
2020-12-29T14:29:59.015Z;ISIN;EZB9XYVF7YX7;8.895012;360T;MONE;MAD;N/A;2000000.0;MAD;2021-01-26T00:00:00.000Z;360T;1010000281409935071L1;false;TPAC,FULJ,ILQD
2020-12-29T14:25:16.425Z;ISIN;EZ5VVRJY2663;1.350822;360T;MONE;USD;N/A;5000000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409933385L1;false;TPAC,FULJ,ILQD
2020-12-29T14:25:16.425Z;ISIN;EZ7SHN1TVR37;1.3508293;360T;MONE;USD;N/A;5000000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409933385L2;false;TPAC,FULJ,ILQD
2020-12-29T14:24:51.205Z;ISIN;EZ79NGLVM7D4;1.225725;360T;MONE;USD;N/A;92000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409929704;false;FULJ,ILQD
2020-12-29T14:20:42.227Z;ISIN;EZMWWXY17TT9;10.067947;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409932078;false;FULJ,ILQD
2020-12-29T14:20:00.502Z;ISIN;EZB09FNKSQ27;0.88569;360T;MONE;CHF;N/A;1.75E7;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409934121L1;false;TPAC,FULJ,ILQD
2020-12-29T14:20:00.502Z;ISIN;EZ5DF9PLK754;0.884615;360T;MONE;CHF;N/A;1.75E7;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409934121L2;false;TPAC,FULJ,ILQD
2020-12-29T14:19:28.109Z;ISIN;EZ4YDLVW34F8;19.89655;360T;MONE;MXN;N/A;4.5E7;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409931714L2;false;TPAC,FULJ,ILQD
2020-12-29T14:19:28.109Z;ISIN;EZ9KVZKPQ060;19.8943;360T;MONE;MXN;N/A;4.5E7;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409931714L1;false;TPAC,FULJ,ILQD
2020-12-29T14:18:18.199Z;ISIN;EZ48L3H7KDG2;364.62253;360T;MONE;HUF;N/A;3.8395711604E8;HUF;2021-01-26T00:00:00.000Z;360T;1010000281409928552;false;FULJ,ILQD
2020-12-29T14:17:46.794Z;ISIN;EZ26NR5H8G44;8.2038505;360T;MONE;SEK;N/A;7.5E7;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409931033L1;false;TPAC,FULJ,ILQD
2020-12-29T14:17:46.794Z;ISIN;EZ71WJK5ZZX6;8.2000954;360T;MONE;SEK;N/A;7.5E7;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409931033L2;false;TPAC,FULJ,ILQD
2020-12-29T14:17:06.781Z;ISIN;EZ6R0Z236NH8;8.5911342;360T;MONE;NOK;N/A;7.0E7;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409931022L2;false;TPAC,FULJ,ILQD
2020-12-29T14:17:06.781Z;ISIN;EZBC60HBKKK8;8.590292;360T;MONE;NOK;N/A;7.0E7;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409931022L1;false;TPAC,FULJ,ILQD
2020-12-29T14:16:48.740Z;ISIN;EZ7SHN1TVR37;1.3514108;360T;MONE;USD;N/A;6.5E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409931277L2;false;TPAC,FULJ,ILQD
2020-12-29T14:16:48.740Z;ISIN;EZ5VVRJY2663;1.3514022;360T;MONE;USD;N/A;6.5E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409931277L1;false;TPAC,FULJ,ILQD
2020-12-29T14:16:15.384Z;ISIN;EZ4FLT1WH2R9;1.2797269;360T;MONE;CAD;N/A;1.0E7;CAD;2021-01-26T00:00:00.000Z;360T;1010000281409931236L1;false;TPAC,FULJ,ILQD
2020-12-29T14:16:15.384Z;ISIN;EZB6JMR0L2F3;1.27971;360T;MONE;CAD;N/A;1.0E7;CAD;2021-01-26T00:00:00.000Z;360T;1010000281409931236L2;false;TPAC,FULJ,ILQD
2020-12-29T14:16:15.026Z;ISIN;EZBVX0K20174;0.909661;360T;MONE;GBP;N/A;5000000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409930281;false;FULJ,ILQD
2020-12-29T14:15:14.087Z;ISIN;EZ7T7WHX2JQ5;1.2266413;360T;MONE;USD;N/A;3000000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409930171L2;false;TPAC,FULJ,ILQD
2020-12-29T14:15:14.087Z;ISIN;EZ2QD59Q6ZH7;1.22508;360T;MONE;USD;N/A;3000000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409930171L1;false;TPAC,FULJ,ILQD
2020-12-29T14:14:30.716Z;ISIN;EZ6T83V12401;3.686851;360T;MONE;PLN;N/A;8000000.0;PLN;2021-01-26T00:00:00.000Z;360T;1010000281409930273L1;false;TPAC,FULJ,ILQD
2020-12-29T14:14:30.716Z;ISIN;EZ5Z5Q3QCXM2;3.685444;360T;MONE;PLN;N/A;8000000.0;PLN;2021-01-26T00:00:00.000Z;360T;1010000281409930273L2;false;TPAC,FULJ,ILQD
2020-12-29T14:14:29.235Z;ISIN;EZ8QJFXMRC43;0.7615191;360T;MONE;USD;N/A;400000.0;AUD;2021-01-26T00:00:00.000Z;360T;1010000281409930586L2;false;TPAC,FULJ,ILQD
2020-12-29T14:14:29.235Z;ISIN;EZ5G6RJKY027;0.7613217;360T;MONE;USD;N/A;400000.0;AUD;2021-01-26T00:00:00.000Z;360T;1010000281409930586L1;false;TPAC,FULJ,ILQD
2020-12-29T14:14:07.227Z;ISIN;EZ3VJ9BYWMY9;1.2253313;360T;MONE;USD;N/A;3000000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409930547;false;FULJ,ILQD
2020-12-29T14:13:21.616Z;ISIN;EZ238DX6QH08;1.27976;360T;MONE;CAD;N/A;750000.0;CAD;2021-01-26T00:00:00.000Z;360T;1010000281409929877L2;false;TPAC,FULJ,ILQD
2020-12-29T14:13:21.616Z;ISIN;EZB6JMR0L2F3;1.27977;360T;MONE;CAD;N/A;750000.0;CAD;2021-01-26T00:00:00.000Z;360T;1010000281409929877L1;false;TPAC,FULJ,ILQD
2020-12-29T14:13:15.866Z;ISIN;EZMWWXY17TT9;10.071924;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409928525;false;FULJ,ILQD
2020-12-29T14:12:19.205Z;ISIN;EZSYRTFHCBB0;7.75336;360T;MONE;HKD;N/A;2300000.0;HKD;2021-01-26T00:00:00.000Z;360T;1010000281409929547L2;false;TPAC,FULJ,ILQD
2020-12-29T14:12:19.205Z;ISIN;EZ2GCKWLQ8B6;7.753384;360T;MONE;HKD;N/A;2300000.0;HKD;2021-01-26T00:00:00.000Z;360T;1010000281409929547L1;false;TPAC,FULJ,ILQD
2020-12-29T14:11:51.313Z;ISIN;EZ5GXGKGRTN3;1.279174;360T;MONE;CAD;N/A;3.5E7;CAD;2021-01-26T00:00:00.000Z;360T;1010000281409930187L2;false;TPAC,FULJ,ILQD
2020-12-29T14:11:51.313Z;ISIN;EZB6JMR0L2F3;1.27954;360T;MONE;CAD;N/A;3.5E7;CAD;2021-01-26T00:00:00.000Z;360T;1010000281409930187L1;false;TPAC,FULJ,ILQD
2020-12-29T14:11:34.533Z;ISIN;EZ936V2X8VS1;103.70564;360T;MONE;JPY;N/A;2.3E8;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409929387L1;false;TPAC,FULJ,ILQD
2020-12-29T14:11:34.533Z;ISIN;EZ1C6K8ZTZ95;103.645;360T;MONE;JPY;N/A;2.3E8;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409929387L2;false;TPAC,FULJ,ILQD
2020-12-29T14:10:49.902Z;ISIN;EZ2DNLTB41W3;4.514253;360T;MONE;PLN;N/A;5300000.0;PLN;2021-01-26T00:00:00.000Z;360T;1010000281409930831L1;false;TPAC,FULJ,ILQD
2020-12-29T14:10:49.902Z;ISIN;EZ8CXH9DBV77;4.5143;360T;MONE;PLN;N/A;5300000.0;PLN;2021-01-26T00:00:00.000Z;360T;1010000281409930831L2;false;TPAC,FULJ,ILQD
2020-12-29T14:10:29.606Z;ISIN;EZ9SHGL7DCQ2;8.5956;360T;MONE;NOK;N/A;2500000.0;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409929141L2;false;TPAC,FULJ,ILQD
2020-12-29T14:10:29.606Z;ISIN;EZBC60HBKKK8;8.595625;360T;MONE;NOK;N/A;2500000.0;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409929141L1;false;TPAC,FULJ,ILQD
2020-12-29T14:10:27.799Z;ISIN;EZ5G6RJKY027;0.7613061;360T;MONE;USD;N/A;1.0E7;AUD;2021-01-26T00:00:00.000Z;360T;1010000281409929822L1;false;TPAC,FULJ,ILQD
2020-12-29T14:10:27.799Z;ISIN;EZ9WS1P1X452;0.7613805;360T;MONE;USD;N/A;1.0E7;AUD;2021-01-26T00:00:00.000Z;360T;1010000281409929822L2;false;TPAC,FULJ,ILQD
2020-12-29T14:09:29.905Z;ISIN;EZ26NR5H8G44;8.2076072;360T;MONE;SEK;N/A;2500000.0;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409928118L1;false;TPAC,FULJ,ILQD
2020-12-29T14:09:29.905Z;ISIN;EZ2Q0WJJJWP8;8.2036;360T;MONE;SEK;N/A;2500000.0;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409928118L2;false;TPAC,FULJ,ILQD
2020-12-29T14:08:56.593Z;ISIN;EZ5SR79BY1C5;364.1746;360T;MONE;HUF;N/A;4.9E8;HUF;2021-01-26T00:00:00.000Z;360T;1010000281409930528L1;false;TPAC,FULJ,ILQD
2020-12-29T14:08:56.593Z;ISIN;EZ6J6FDX7107;364.183;360T;MONE;HUF;N/A;4.9E8;HUF;2021-01-26T00:00:00.000Z;360T;1010000281409930528L2;false;TPAC,FULJ,ILQD
2020-12-29T14:08:44.993Z;ISIN;EZ79NGLVM7D4;1.2259328;360T;MONE;USD;N/A;10000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409930500;false;FULJ,ILQD
2020-12-29T14:06:53.456Z;ISIN;EZ3VJ9BYWMY9;1.2256117;360T;MONE;USD;N/A;7.5E7;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409930402L1;false;TPAC,FULJ,ILQD
2020-12-29T14:06:53.456Z;ISIN;EZ2P742KSB67;1.2261241;360T;MONE;USD;N/A;7.5E7;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409930402L2;false;TPAC,FULJ,ILQD
2020-12-29T14:04:19.801Z;ISIN;EZ6FRSC4HFH5;9.502255;360T;MONE;HKD;N/A;4700000.0;HKD;2021-01-26T00:00:00.000Z;360T;1010000281409923872L3;false;TPAC,FULJ,ILQD
2020-12-29T14:04:19.801Z;ISIN;EZVFQFXNGTK9;9.508832;360T;MONE;HKD;N/A;6900000.0;HKD;2021-01-26T00:00:00.000Z;360T;1010000281409923872L4;false;TPAC,FULJ,ILQD
2020-12-29T14:04:19.801Z;ISIN;EZ6FRSC4HFH5;9.502255;360T;MONE;HKD;N/A;6900000.0;HKD;2021-01-26T00:00:00.000Z;360T;1010000281409923872L2;false;TPAC,FULJ,ILQD
2020-12-29T14:04:19.801Z;ISIN;EZVFQFXNGTK9;9.508832;360T;MONE;HKD;N/A;4700000.0;HKD;2021-01-26T00:00:00.000Z;360T;1010000281409923872L1;false;TPAC,FULJ,ILQD
2020-12-29T14:02:00.665Z;ISIN;EZ3VJ9BYWMY9;1.2254699;360T;MONE;USD;N/A;600000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409929805L2;false;TPAC,FULJ,ILQD
2020-12-29T14:02:00.665Z;ISIN;EZ79NGLVM7D4;1.2254461;360T;MONE;USD;N/A;600000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409929805L1;false;TPAC,FULJ,ILQD
2020-12-29T13:59:57.554Z;ISIN;EZ4N7R0SHQW2;0.8856414;360T;MONE;CHF;N/A;7250000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409929110L2;false;TPAC,FULJ,ILQD
2020-12-29T13:59:57.554Z;ISIN;EZ49VFK4JH92;0.8856655;360T;MONE;CHF;N/A;7250000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409929110L1;false;TPAC,FULJ,ILQD
2020-12-29T13:58:53.199Z;ISIN;EZ79NGLVM7D4;1.225015;360T;MONE;USD;N/A;2.1E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409928747L1;false;TPAC,FULJ,ILQD
2020-12-29T13:58:53.199Z;ISIN;EZ3VJ9BYWMY9;1.225038;360T;MONE;USD;N/A;2.1E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409928747L2;false;TPAC,FULJ,ILQD
2020-12-29T13:57:51.242Z;ISIN;EZ79NGLVM7D4;1.225015;360T;MONE;USD;N/A;2.5E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409928536L1;false;TPAC,FULJ,ILQD
2020-12-29T13:57:51.242Z;ISIN;EZ3VJ9BYWMY9;1.225038;360T;MONE;USD;N/A;2.5E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409928536L2;false;TPAC,FULJ,ILQD
2020-12-29T13:57:40.576Z;ISIN;EZBVX0K20174;0.910481;360T;MONE;GBP;N/A;5000000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409925288;false;FULJ,ILQD
2020-12-29T13:56:22.782Z;ISIN;EZBWZBCMJ0L3;1.23031;360T;MONE;USD;N/A;8525000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409928317L2;false;TPAC,FULJ,ILQD
2020-12-29T13:56:22.782Z;ISIN;EZ2QD59Q6ZH7;1.22505;360T;MONE;USD;N/A;8525000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409928317L1;false;TPAC,FULJ,ILQD
2020-12-29T13:55:19.510Z;ISIN;EZBC60HBKKK8;8.59933;360T;MONE;NOK;N/A;1.8E7;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409928102L1;false;TPAC,FULJ,ILQD
2020-12-29T13:55:19.510Z;ISIN;EZ9SHGL7DCQ2;8.5993;360T;MONE;NOK;N/A;1.8E7;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409928102L2;false;TPAC,FULJ,ILQD
2020-12-29T13:55:15.350Z;ISIN;EZBVBF4F9YC8;1.61063;360T;MONE;AUD;N/A;3000000.0;AUD;2021-01-26T00:00:00.000Z;360T;1010000281409925274L2;false;TPAC,FULJ,ILQD
2020-12-29T13:55:15.350Z;ISIN;EZ39PGQR8MV2;1.60975;360T;MONE;AUD;N/A;3000000.0;AUD;2021-01-26T00:00:00.000Z;360T;1010000281409925274L1;false;TPAC,FULJ,ILQD
2020-12-29T13:55:13.637Z;ISIN;EZ9SHGL7DCQ2;8.6016;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409927745L2;false;TPAC,FULJ,ILQD
2020-12-29T13:55:13.637Z;ISIN;EZBC60HBKKK8;8.601611;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409927745L1;false;TPAC,FULJ,ILQD
2020-12-29T13:54:43.146Z;ISIN;EZMWWXY17TT9;10.075932;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409924795;false;FULJ,ILQD
2020-12-29T13:54:20.089Z;ISIN;EZ7LTZ88M172;127.067;360T;MONE;JPY;N/A;1.5E9;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409927435L2;false;TPAC,FULJ,ILQD
2020-12-29T13:54:20.089Z;ISIN;EZ6LLGL07HV8;127.0822;360T;MONE;JPY;N/A;1.5E9;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409927435L1;false;TPAC,FULJ,ILQD
2020-12-29T13:53:45.674Z;ISIN;EZ79NGLVM7D4;1.2249575;360T;MONE;USD;N/A;78000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409923361;false;FULJ,ILQD
2020-12-29T13:53:25.433Z;ISIN;EZ9G0QLDX8P1;0.9078055;360T;MONE;GBP;N/A;4000000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409927053L2;false;TPAC,FULJ,ILQD
2020-12-29T13:53:25.433Z;ISIN;EZ9B90RRCRK4;0.90779;360T;MONE;GBP;N/A;4000000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409927053L1;false;TPAC,FULJ,ILQD
2020-12-29T13:52:46.953Z;ISIN;EZ1D4QNBZ805;1.085151;360T;MONE;CHF;N/A;6950.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409927171;false;FULJ,ILQD
2020-12-29T13:52:45.502Z;ISIN;EZ79NGLVM7D4;1.2249752;360T;MONE;USD;N/A;2.63E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409924902L1;false;TPAC,FULJ,ILQD
2020-12-29T13:52:45.502Z;ISIN;EZ3VJ9BYWMY9;1.2249995;360T;MONE;USD;N/A;2.63E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409924902L2;false;TPAC,FULJ,ILQD
2020-12-29T13:51:08.738Z;ISIN;EZ1D4QNBZ805;1.085201;360T;MONE;CHF;N/A;16049.58;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409926910;false;FULJ,ILQD
2020-12-29T13:50:30.210Z;ISIN;EZBLMNXM01S0;1.56856;360T;MONE;CAD;N/A;8530000.0;CAD;2021-01-26T00:00:00.000Z;360T;1010000281409925693L2;false;TPAC,FULJ,ILQD
2020-12-29T13:50:30.210Z;ISIN;EZ4PJGLDXRB8;1.568517;360T;MONE;CAD;N/A;8530000.0;CAD;2021-01-26T00:00:00.000Z;360T;1010000281409925693L1;false;TPAC,FULJ,ILQD
2020-12-29T13:49:54.994Z;ISIN;EZ1D4QNBZ805;1.085311;360T;MONE;CHF;N/A;7000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409926575;false;FULJ,ILQD
2020-12-29T13:49:28.155Z;ISIN;EZ6HJ1Z8ZD92;103.6704;360T;MONE;JPY;N/A;4.0E9;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409925644L2;false;TPAC,FULJ,ILQD
2020-12-29T13:49:28.155Z;ISIN;EZ936V2X8VS1;103.7325;360T;MONE;JPY;N/A;4.0E9;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409925644L1;false;TPAC,FULJ,ILQD
2020-12-29T13:49:10.250Z;ISIN;EZ4KPFL7R0D9;1.226347;360T;MONE;USD;N/A;3.0E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409925345L2;false;TPAC,FULJ,ILQD
2020-12-29T13:49:10.250Z;ISIN;EZ2QD59Q6ZH7;1.22515;360T;MONE;USD;N/A;3.0E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409925345L1;false;TPAC,FULJ,ILQD
2020-12-29T13:49:01.271Z;ISIN;EZ3J91B9VJ97;103.68184;360T;MONE;JPY;N/A;4.0E9;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409925542L2;false;TPAC,FULJ,ILQD
2020-12-29T13:49:01.271Z;ISIN;EZ936V2X8VS1;103.74678;360T;MONE;JPY;N/A;4.0E9;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409925542L1;false;TPAC,FULJ,ILQD
2020-12-29T13:48:59.793Z;ISIN;EZ1S3Z92GT89;1.71394;360T;MONE;NZD;N/A;1100000.0;NZD;2021-01-26T00:00:00.000Z;360T;1010000281409924238L1;false;TPAC,FULJ,ILQD
2020-12-29T13:48:59.793Z;ISIN;EZ4K06C7W9Z7;1.715334;360T;MONE;NZD;N/A;1100000.0;NZD;2021-01-26T00:00:00.000Z;360T;1010000281409924238L2;false;TPAC,FULJ,ILQD
2020-12-29T13:48:26.153Z;ISIN;EZ26NR5H8G44;8.211895;360T;MONE;SEK;N/A;730000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409922818;false;FULJ,ILQD
2020-12-29T13:45:56.412Z;ISIN;EZ7SHN1TVR37;1.3494893;360T;MONE;USD;N/A;5000000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409924744L2;false;TPAC,FULJ,ILQD
2020-12-29T13:45:56.412Z;ISIN;EZ5VVRJY2663;1.3494855;360T;MONE;USD;N/A;5000000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409924744L1;false;TPAC,FULJ,ILQD
2020-12-29T13:45:15.044Z;ISIN;EZBBYQCPLBH4;3.981375;360T;MONE;RON;N/A;950000.0;RON;2021-01-26T00:00:00.000Z;360T;1010000281409924623L2;false;TPAC,FULJ,ILQD
2020-12-29T13:45:15.044Z;ISIN;EZBWN1TFHF28;3.979512;360T;MONE;RON;N/A;950000.0;RON;2021-01-26T00:00:00.000Z;360T;1010000281409924623L1;false;TPAC,FULJ,ILQD
2020-12-29T13:44:00.812Z;ISIN;EZ79NGLVM7D4;1.2252783;360T;MONE;USD;N/A;70000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409921714;false;FULJ,ILQD
2020-12-29T13:42:47.894Z;ISIN;EZ79NGLVM7D4;1.225198;360T;MONE;USD;N/A;78177.9;USD;2021-01-26T00:00:00.000Z;360T;1010000281409923701;false;FULJ,ILQD
2020-12-29T13:41:35.036Z;ISIN;EZMWWXY17TT9;10.077771;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409921205;false;FULJ,ILQD
2020-12-29T13:41:22.391Z;ISIN;EZ4L3F9WM108;6.3587858;360T;MONE;BRL;N/A;1.5E8;BRL;2021-01-26T00:00:00.000Z;360T;1010000281409921192L1;false;TPAC,FULJ,ILQD
2020-12-29T13:41:22.391Z;ISIN;EZBBHH9P4BX1;6.3669814;360T;MONE;BRL;N/A;1.5E8;BRL;2021-01-26T00:00:00.000Z;360T;1010000281409921192L2;false;TPAC,FULJ,ILQD
2020-12-29T13:40:03.700Z;ISIN;EZ1N7DWHXYD7;1.611173;360T;MONE;AUD;N/A;3890975.0;AUD;2021-01-26T00:00:00.000Z;360T;1010000281409921272L2;false;TPAC,FULJ,ILQD
2020-12-29T13:40:03.700Z;ISIN;EZ39PGQR8MV2;1.61074;360T;MONE;AUD;N/A;3890975.0;AUD;2021-01-26T00:00:00.000Z;360T;1010000281409921272L1;false;TPAC,FULJ,ILQD
2020-12-29T13:39:20.218Z;ISIN;EZ3QF0KF20Y0;1.084317;360T;MONE;CHF;N/A;100000.0;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409923052L2;false;TPAC,FULJ,ILQD
2020-12-29T13:39:20.218Z;ISIN;EZ8LJ33BCF00;1.08513;360T;MONE;CHF;N/A;300000.0;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409923052L1;false;TPAC,FULJ,ILQD
2020-12-29T13:38:23.552Z;ISIN;EZTRKD8P7TD0;1.596;360T;MONE;BGN;N/A;1000000.0;BGN;2021-01-26T00:00:00.000Z;360T;1010000281409923281L1;false;TPAC,FULJ,ILQD
2020-12-29T13:38:23.552Z;ISIN;EZDPDJJS0MX5;1.593084;360T;MONE;BGN;N/A;1000000.0;BGN;2021-01-26T00:00:00.000Z;360T;1010000281409923281L2;false;TPAC,FULJ,ILQD
2020-12-29T13:36:40.937Z;ISIN;EZ8LJ33BCF00;1.08518;360T;MONE;CHF;N/A;270000.0;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409922697L1;false;TPAC,FULJ,ILQD
2020-12-29T13:36:40.937Z;ISIN;EZ3QF0KF20Y0;1.084442;360T;MONE;CHF;N/A;150000.0;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409922697L2;false;TPAC,FULJ,ILQD
2020-12-29T13:35:19.561Z;ISIN;EZ26NR5H8G44;8.222421;360T;MONE;SEK;N/A;5.0E8;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409921421L1;false;TPAC,FULJ,ILQD
