Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-11T13:47:21.373Z;ISIN;EZ14ZZH0DQ41;0.8486444;360T;MONE;GBP;N/A;4.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473539655L2;false;TPAC,FULJ,ILQD
2021-10-11T13:46:54.175Z;ISIN;EZVD6R5DM5P1;0.736174;360T;MONE;USD;N/A;706000.0;AUD;2021-11-08T00:00:00.000Z;360T;1010000281473538121L2;false;TPAC,FULJ,ILQD
2021-10-11T13:46:54.175Z;ISIN;EZ4Q9V4VW7J5;0.73612;360T;MONE;USD;N/A;706000.0;AUD;2021-11-08T00:00:00.000Z;360T;1010000281473538121L1;false;TPAC,FULJ,ILQD
2021-10-11T13:43:51.664Z;ISIN;EZ978BW0TLN1;1.0711344;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473539530L1;false;TPAC,FULJ,ILQD
2021-10-11T13:43:51.218Z;ISIN;EZ1L17R4MPB1;0.848715;360T;MONE;GBP;N/A;150000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473539402L1;false;TPAC,FULJ,ILQD
2021-10-11T13:42:13.510Z;ISIN;EZ52NH8NPH92;1.1575315;360T;MONE;USD;N/A;1500000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473539001L1;false;TPAC,FULJ,ILQD
2021-10-11T13:38:28.872Z;ISIN;EZ4ZCMMT44F9;4.591963;360T;MONE;PLN;N/A;4000000.0;PLN;2021-11-08T00:00:00.000Z;360T;1010000281473539617L2;false;TPAC,FULJ,ILQD
2021-10-11T13:38:28.872Z;ISIN;EZ9LYQW86XS8;4.589801;360T;MONE;PLN;N/A;4000000.0;PLN;2021-11-08T00:00:00.000Z;360T;1010000281473539617L1;false;TPAC,FULJ,ILQD
2021-10-11T13:37:12.410Z;ISIN;EZ39FJNR4HH2;131.00067;360T;MONE;JPY;N/A;5387500.0;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473539522;false;FULJ,ILQD
2021-10-11T13:34:09.932Z;ISIN;EZ7DZ3X8NT01;0.85093;360T;MONE;GBP;N/A;250000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473530690L2;false;TPAC,FULJ,ILQD
2021-10-11T13:34:09.932Z;ISIN;EZ4J47VM3C32;0.84882;360T;MONE;GBP;N/A;75000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473530690L1;false;TPAC,FULJ,ILQD
2021-10-11T13:33:11.947Z;ISIN;EZVK4X8KH796;1.1568879;360T;MONE;USD;N/A;2.5E8;USD;2021-11-08T00:00:00.000Z;360T;1010000281473526183L1;false;TPAC,FULJ,ILQD
2021-10-11T13:33:11.947Z;ISIN;EZ6GNPYCWK43;1.1570185;360T;MONE;USD;N/A;2.5E8;USD;2021-11-08T00:00:00.000Z;360T;1010000281473526183L2;false;TPAC,FULJ,ILQD
2021-10-11T13:30:37.592Z;ISIN;EZVK4X8KH796;1.1570078;360T;MONE;USD;N/A;300000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473532304;false;FULJ,ILQD
2021-10-11T13:29:46.659Z;ISIN;EZ64GW2FK1H1;0.84895;360T;MONE;GBP;N/A;2.2E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473533833L1;false;TPAC,FULJ,ILQD
2021-10-11T13:29:46.659Z;ISIN;EZ14ZZH0DQ41;0.8489648;360T;MONE;GBP;N/A;2.2E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473533833L2;false;TPAC,FULJ,ILQD
2021-10-11T13:29:06.037Z;ISIN;EZ429NW10Z28;10.110484;360T;MONE;SEK;N/A;200000.0;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473531876;false;FULJ,ILQD
2021-10-11T13:27:09.575Z;ISIN;EZ402636PTS9;7.4406709;360T;MONE;DKK;N/A;300000.0;DKK;2021-11-08T00:00:00.000Z;360T;1010000281473530685;false;FULJ,ILQD
2021-10-11T13:25:32.825Z;ISIN;EZ9S6TGV5XV6;25.97065;360T;MONE;CZK;N/A;3000000.0;CZK;2021-11-08T00:00:00.000Z;360T;1010000281473532460;false;FULJ,ILQD
2021-10-11T13:25:11.147Z;ISIN;EZVK4X8KH796;1.1567179;360T;MONE;USD;N/A;3.0E8;USD;2021-11-08T00:00:00.000Z;360T;1010000281473523026L1;false;TPAC,FULJ,ILQD
2021-10-11T13:25:11.147Z;ISIN;EZ6GNPYCWK43;1.1568486;360T;MONE;USD;N/A;3.0E8;USD;2021-11-08T00:00:00.000Z;360T;1010000281473523026L2;false;TPAC,FULJ,ILQD
2021-10-11T13:24:40.909Z;ISIN;EZVK4X8KH796;1.1565641;360T;MONE;USD;N/A;1000000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473529025;false;FULJ,ILQD
2021-10-11T13:24:37.133Z;ISIN;EZBCNLY2S8T4;1.1594806;360T;MONE;USD;N/A;100000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473531780;false;FULJ,ILQD
2021-10-11T13:21:37.320Z;ISIN;EZBHK1HGT6Z8;113.09684;360T;MONE;JPY;N/A;3.123E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473531606L1;false;TPAC,FULJ,ILQD
2021-10-11T13:21:37.320Z;ISIN;EZ5DYS9S18Y8;113.096;360T;MONE;JPY;N/A;3.123E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473531606L2;false;TPAC,FULJ,ILQD
2021-10-11T13:16:31.104Z;ISIN;EZBGTT661SL2;9.9101;360T;MONE;NOK;N/A;3.99E9;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473530740L2;false;TPAC,FULJ,ILQD
2021-10-11T13:16:31.104Z;ISIN;EZ9FW59ZZ0Q6;9.9098374;360T;MONE;NOK;N/A;3.99E9;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473530740L1;false;TPAC,FULJ,ILQD
2021-10-11T13:12:17.826Z;ISIN;EZ79NGJ9MLP1;0.92667;360T;MONE;CHF;N/A;256000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473525366L1;false;TPAC,FULJ,ILQD
2021-10-11T13:12:17.826Z;ISIN;EZ5DG9TBLYX2;0.923601;360T;MONE;CHF;N/A;202000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473525366L2;false;TPAC,FULJ,ILQD
2021-10-11T13:10:59.543Z;ISIN;EZFG8MYYFD05;1.15674;360T;MONE;USD;N/A;1000000.0;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473526964L1;false;TPAC,FULJ,ILQD
2021-10-11T13:10:59.543Z;ISIN;EZ9LGTF56CN2;1.157194;360T;MONE;USD;N/A;1000000.0;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473526964L2;false;TPAC,FULJ,ILQD
2021-10-11T13:10:46.591Z;ISIN;EZVWQFJM5F83;1.362064;360T;MONE;USD;N/A;7000000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473526954;false;FULJ,ILQD
2021-10-11T13:10:12.582Z;ISIN;EZ6DHB7HHJC2;130.87182;360T;MONE;JPY;N/A;1.8E7;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473525127;false;FULJ,ILQD
2021-10-11T13:07:47.645Z;ISIN;EZB8F8W4GBG6;1.566887;360T;MONE;SGD;N/A;137000.0;SGD;2021-11-08T00:00:00.000Z;360T;1010000281473525707;false;FULJ,ILQD
2021-10-11T13:07:27.045Z;ISIN;EZ790PBPFLF2;20.7385122;360T;MONE;MXN;N/A;5000000.0;MXN;2021-11-08T00:00:00.000Z;360T;1010000281473526678L1;false;TPAC,FULJ,ILQD
2021-10-11T13:07:27.045Z;ISIN;EZVVF1H5CLJ5;20.74194;360T;MONE;MXN;N/A;5000000.0;MXN;2021-11-08T00:00:00.000Z;360T;1010000281473526678L2;false;TPAC,FULJ,ILQD
2021-10-11T13:04:24.556Z;ISIN;EZ4JRZQYWXV7;113.0804;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-08T00:00:00.000Z;360T;1010000281473525997L2;false;TPAC,FULJ,ILQD
2021-10-11T13:04:24.556Z;ISIN;EZ5DYS9S18Y8;113.086;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-08T00:00:00.000Z;360T;1010000281473525997L1;false;TPAC,FULJ,ILQD
2021-10-11T13:01:39.971Z;ISIN;EZVK4X8KH796;1.1563081;360T;MONE;USD;N/A;100000.0;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473525054;false;FULJ,ILQD
2021-10-11T12:58:55.621Z;ISIN;EZVK4X8KH796;1.156058;360T;MONE;USD;N/A;35000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473524068;false;FULJ,ILQD
2021-10-11T12:57:44.320Z;ISIN;EZ64GW2FK1H1;0.8487834;360T;MONE;GBP;N/A;25000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473523654;false;FULJ,ILQD
2021-10-11T12:57:02.019Z;ISIN;EZ5DYS9S18Y8;113.2;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473524395L1;false;TPAC,FULJ,ILQD
2021-10-11T12:57:02.019Z;ISIN;EZZVRTST0SW0;113.19512;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473524395L2;false;TPAC,FULJ,ILQD
2021-10-11T12:54:45.973Z;ISIN;EZP2HS5MSSJ6;7.4568244;360T;MONE;CNY;N/A;2000000.0;CNY;2021-11-08T00:00:00.000Z;360T;1010000281473523218L1;false;TPAC,FULJ,ILQD
2021-10-11T12:54:45.973Z;ISIN;EZF6FSPB2JB1;7.4582;360T;MONE;CNY;N/A;2000000.0;CNY;2021-11-08T00:00:00.000Z;360T;1010000281473523218L2;false;TPAC,FULJ,ILQD
2021-10-11T12:54:26.719Z;ISIN;EZ1LJC6DNDW4;8.75354;360T;MONE;SEK;N/A;8500000.0;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473523200L2;false;TPAC,FULJ,ILQD
2021-10-11T12:54:26.719Z;ISIN;EZ162C4YSLP2;8.7535998;360T;MONE;SEK;N/A;8500000.0;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473523200L1;false;TPAC,FULJ,ILQD
2021-10-11T12:53:47.918Z;ISIN;EZ952MXPBPB8;8.5734358;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473523190L1;false;TPAC,FULJ,ILQD
2021-10-11T12:53:47.918Z;ISIN;EZ6NCYQ87602;8.5735;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473523190L2;false;TPAC,FULJ,ILQD
2021-10-11T12:53:47.705Z;ISIN;EZ7VVKZL5JV0;0.8489027;360T;MONE;GBP;N/A;102364.47;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473461493L2;false;TPAC,FULJ,ILQD
2021-10-11T12:53:47.705Z;ISIN;EZ14ZZH0DQ41;0.848785;360T;MONE;GBP;N/A;102364.47;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473461493L1;false;TPAC,FULJ,ILQD
2021-10-11T12:53:18.352Z;ISIN;EZ5DYS9S18Y8;113.178;360T;MONE;JPY;N/A;3.3E8;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473521746L2;false;TPAC,FULJ,ILQD
2021-10-11T12:53:18.352Z;ISIN;EZBHK1HGT6Z8;113.17884;360T;MONE;JPY;N/A;3.3E8;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473521746L1;false;TPAC,FULJ,ILQD
2021-10-11T12:52:35.174Z;ISIN;EZ39Y20SLN26;7.78103;360T;MONE;HKD;N/A;2500000.0;HKD;2021-11-08T00:00:00.000Z;360T;1010000281473520791L2;false;TPAC,FULJ,ILQD
2021-10-11T12:52:35.174Z;ISIN;EZ13P3D4YBQ2;7.781054;360T;MONE;HKD;N/A;2500000.0;HKD;2021-11-08T00:00:00.000Z;360T;1010000281473520791L1;false;TPAC,FULJ,ILQD
2021-10-11T12:49:34.906Z;ISIN;EZ79NGJ9MLP1;0.92717;360T;MONE;CHF;N/A;436000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473521138L1;false;TPAC,FULJ,ILQD
2021-10-11T12:49:34.906Z;ISIN;EZ5DG9TBLYX2;0.9240995;360T;MONE;CHF;N/A;319000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473521138L2;false;TPAC,FULJ,ILQD
2021-10-11T12:43:29.024Z;ISIN;EZ30LMBXLCH7;1.0720473;360T;MONE;CHF;N/A;1.5E7;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473521646L1;false;TPAC,FULJ,ILQD
2021-10-11T12:43:29.024Z;ISIN;EZ5YM5DFDW21;1.07206;360T;MONE;CHF;N/A;1.5E7;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473521646L2;false;TPAC,FULJ,ILQD
2021-10-11T12:43:00.760Z;ISIN;EZY1K32RYHQ3;0.850978;360T;MONE;GBP;N/A;7000000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473521161L2;false;TPAC,FULJ,ILQD
2021-10-11T12:43:00.760Z;ISIN;EZ4J47VM3C32;0.8486;360T;MONE;GBP;N/A;7000000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473521161L1;false;TPAC,FULJ,ILQD
2021-10-11T12:41:44.241Z;ISIN;EZFG8MYYFD05;1.15662;360T;MONE;USD;N/A;1.5E8;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473521091L1;false;TPAC,FULJ,ILQD
2021-10-11T12:41:44.241Z;ISIN;EZBG5XSWND46;1.1613239;360T;MONE;USD;N/A;1.5E8;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473521091L2;false;TPAC,FULJ,ILQD
2021-10-11T12:40:00.340Z;ISIN;EZ64GW2FK1H1;0.848611;360T;MONE;GBP;N/A;2.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473519816L1;false;TPAC,FULJ,ILQD
2021-10-11T12:40:00.340Z;ISIN;EZ14ZZH0DQ41;0.8486253;360T;MONE;GBP;N/A;2.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473519816L2;false;TPAC,FULJ,ILQD
2021-10-11T12:38:23.337Z;ISIN;EZ9KKFDT5NY5;0.9267421;360T;MONE;CHF;N/A;800000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473519911;false;FULJ,ILQD
2021-10-11T12:37:53.248Z;ISIN;EZVK4X8KH796;1.156608;360T;MONE;USD;N/A;18000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473518360;false;FULJ,ILQD
2021-10-11T12:34:38.698Z;ISIN;EZV47DJ6XX69;130.94756;360T;MONE;JPY;N/A;3.555E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473520056L1;false;TPAC,FULJ,ILQD
2021-10-11T12:34:38.698Z;ISIN;EZ3BC9YTQT87;130.949;360T;MONE;JPY;N/A;3.55E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473520056L2;false;TPAC,FULJ,ILQD
2021-10-11T12:34:25.846Z;ISIN;EZZVRTST0SW0;113.19511;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473517865L2;false;TPAC,FULJ,ILQD
2021-10-11T12:34:25.846Z;ISIN;EZBHK1HGT6Z8;113.20084;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473517865L1;false;TPAC,FULJ,ILQD
2021-10-11T12:34:13.966Z;ISIN;EZVK4X8KH796;1.156708;360T;MONE;USD;N/A;50000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473517812;false;FULJ,ILQD
2021-10-11T12:29:56.041Z;ISIN;EZ5DYS9S18Y8;113.047;360T;MONE;JPY;N/A;1.5E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473509520L2;false;TPAC,FULJ,ILQD
2021-10-11T12:29:56.041Z;ISIN;EZBHK1HGT6Z8;113.04787;360T;MONE;JPY;N/A;1.5E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473509520L1;false;TPAC,FULJ,ILQD
2021-10-11T12:29:37.430Z;ISIN;EZ89BGNDB5W3;113.01578;360T;MONE;JPY;N/A;1.0E8;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473509395L2;false;TPAC,FULJ,ILQD
2021-10-11T12:29:37.430Z;ISIN;EZ5DYS9S18Y8;113.043;360T;MONE;JPY;N/A;1.0E8;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473509395L1;false;TPAC,FULJ,ILQD
2021-10-11T12:27:43.841Z;ISIN;EZBHK1HGT6Z8;113.02685;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473508281L1;false;TPAC,FULJ,ILQD
2021-10-11T12:27:43.841Z;ISIN;EZ5DYS9S18Y8;113.026;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473508281L2;false;TPAC,FULJ,ILQD
2021-10-11T12:26:21.226Z;ISIN;EZ5YM5DFDW21;1.07217;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473515552L2;false;TPAC,FULJ,ILQD
2021-10-11T12:26:21.226Z;ISIN;EZ30LMBXLCH7;1.0721569;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473515552L1;false;TPAC,FULJ,ILQD
2021-10-11T12:25:09.526Z;ISIN;EZ9PTPP4ZCR4;1.157351;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473517091L2;false;TPAC,FULJ,ILQD
2021-10-11T12:25:09.526Z;ISIN;EZFG8MYYFD05;1.1572;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473517091L1;false;TPAC,FULJ,ILQD
2021-10-11T12:23:23.537Z;ISIN;EZVK4X8KH796;1.1571188;360T;MONE;USD;N/A;500000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473519021;false;FULJ,ILQD
2021-10-11T12:21:36.321Z;ISIN;EZC731L1PQ88;10.114667;360T;MONE;SEK;N/A;1.0E8;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473515242L1;false;TPAC,FULJ,ILQD
2021-10-11T12:21:36.321Z;ISIN;EZ429NW10Z28;10.1150304;360T;MONE;SEK;N/A;1.0E8;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473515242L2;false;TPAC,FULJ,ILQD
2021-10-11T12:20:52.601Z;ISIN;EZ402636PTS9;7.4411945;360T;MONE;DKK;N/A;5.7E7;DKK;2021-11-08T00:00:00.000Z;360T;1010000281473514997L2;false;TPAC,FULJ,ILQD
2021-10-11T12:20:52.601Z;ISIN;EZ31MNZQJJR2;7.441045;360T;MONE;DKK;N/A;5.7E7;DKK;2021-11-08T00:00:00.000Z;360T;1010000281473514997L1;false;TPAC,FULJ,ILQD
2021-10-11T12:16:21.218Z;ISIN;EZVK4X8KH796;1.157268;360T;MONE;USD;N/A;30000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473514001;false;FULJ,ILQD
2021-10-11T12:15:48.943Z;ISIN;EZVK4X8KH796;1.157278;360T;MONE;USD;N/A;230000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473513352;false;FULJ,ILQD
2021-10-11T12:15:34.075Z;ISIN;EZ13P3D4YBQ2;7.780179;360T;MONE;HKD;N/A;4935000.0;HKD;2021-11-08T00:00:00.000Z;360T;1010000281473513117;false;FULJ,ILQD
2021-10-11T12:15:25.851Z;ISIN;EZVDP5MYDN58;9.003779;360T;MONE;HKD;N/A;340000.0;HKD;2021-11-08T00:00:00.000Z;360T;1010000281473513064;false;FULJ,ILQD
2021-10-11T12:11:30.318Z;ISIN;EZ429NW10Z28;10.1120078;360T;MONE;SEK;N/A;200000.0;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473510371;false;FULJ,ILQD
2021-10-11T12:11:16.917Z;ISIN;EZ402636PTS9;7.4411305;360T;MONE;DKK;N/A;120000.0;DKK;2021-11-08T00:00:00.000Z;360T;1010000281473510053;false;FULJ,ILQD
2021-10-11T12:10:50.987Z;ISIN;EZ24KK6GYPM0;1.1580377;360T;MONE;USD;N/A;463000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473513531;false;FULJ,ILQD
2021-10-11T12:10:08.453Z;ISIN;EZ9ZLWB0WYS4;8.991559;360T;MONE;TRY;N/A;1000000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473514296L2;false;TPAC,FULJ,ILQD
2021-10-11T12:10:08.453Z;ISIN;EZ7LKZXRKBL3;8.95943;360T;MONE;TRY;N/A;1000000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473514296L1;false;TPAC,FULJ,ILQD
2021-10-11T12:03:24.189Z;ISIN;EZVK4X8KH796;1.156868;360T;MONE;USD;N/A;20000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473510192;false;FULJ,ILQD
2021-10-11T12:01:47.541Z;ISIN;EZVK4X8KH796;1.1568792;360T;MONE;USD;N/A;74018.18;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473510722;false;FULJ,ILQD
2021-10-11T12:01:44.217Z;ISIN;EZVK4X8KH796;1.1568781;360T;MONE;USD;N/A;620282.41;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473510038;false;FULJ,ILQD
2021-10-11T11:59:33.152Z;ISIN;EZVK4X8KH796;1.1567675;360T;MONE;USD;N/A;16600.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473509685;false;FULJ,ILQD
2021-10-11T11:59:01.757Z;ISIN;EZ5BQYJ86D42;6.45093;360T;MONE;CNY;N/A;1.0E7;CNY;2021-11-08T00:00:00.000Z;360T;1010000281473509463L2;false;TPAC,FULJ,ILQD
2021-10-11T11:59:01.757Z;ISIN;EZPDKH0G6222;6.449938;360T;MONE;CNY;N/A;1.0E7;CNY;2021-11-08T00:00:00.000Z;360T;1010000281473509463L1;false;TPAC,FULJ,ILQD
2021-10-11T11:57:52.713Z;ISIN;EZ8SK957DY29;1.2631282;360T;MONE;CHF;N/A;3000000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473509342L1;false;TPAC,FULJ,ILQD
2021-10-11T11:57:52.713Z;ISIN;EZ3G8RDQDP88;1.26308;360T;MONE;CHF;N/A;3000000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473509342L2;false;TPAC,FULJ,ILQD
2021-10-11T11:54:33.687Z;ISIN;EZ14ZZH0DQ41;0.8487951;360T;MONE;GBP;N/A;2000000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473507610;false;FULJ,ILQD
2021-10-11T11:54:11.256Z;ISIN;EZ30LMBXLCH7;1.072101;360T;MONE;CHF;N/A;5.0E7;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473508713L1;false;TPAC,FULJ,ILQD
2021-10-11T11:54:11.256Z;ISIN;EZ916VXK78C5;1.0721274;360T;MONE;CHF;N/A;5.0E7;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473508713L2;false;TPAC,FULJ,ILQD
2021-10-11T11:53:55.653Z;ISIN;EZ402636PTS9;7.441246;360T;MONE;DKK;N/A;1.65E7;DKK;2021-11-08T00:00:00.000Z;360T;1010000281473507591;false;FULJ,ILQD
2021-10-11T11:53:15.790Z;ISIN;EZVK4X8KH796;1.1572373;360T;MONE;USD;N/A;31200.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473508585;false;FULJ,ILQD
2021-10-11T11:51:24.051Z;ISIN;EZ5DYS9S18Y8;112.909;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473502955L2;false;TPAC,FULJ,ILQD
2021-10-11T11:51:24.051Z;ISIN;EZBHK1HGT6Z8;112.90985;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473502955L1;false;TPAC,FULJ,ILQD
2021-10-11T11:41:45.386Z;ISIN;EZ14ZZH0DQ41;0.8489052;360T;MONE;GBP;N/A;200000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473501847L1;false;TPAC,FULJ,ILQD
2021-10-11T11:41:45.386Z;ISIN;EZ4J47VM3C32;0.84892;360T;MONE;GBP;N/A;200000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473501847L2;false;TPAC,FULJ,ILQD
2021-10-11T11:40:47.018Z;ISIN;EZVK4X8KH796;1.1569688;360T;MONE;USD;N/A;300000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473502797;false;FULJ,ILQD
2021-10-11T11:40:08.088Z;ISIN;EZ9LYQW86XS8;4.5943687;360T;MONE;PLN;N/A;1200000.0;PLN;2021-11-08T00:00:00.000Z;360T;1010000281473502686;false;FULJ,ILQD
2021-10-11T11:39:34.175Z;ISIN;EZVK4X8KH796;1.1568281;360T;MONE;USD;N/A;55300.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473502492;false;FULJ,ILQD
2021-10-11T11:36:39.313Z;ISIN;EZ64GW2FK1H1;0.8489591;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473500313L1;false;TPAC,FULJ,ILQD
2021-10-11T11:36:39.313Z;ISIN;EZ14ZZH0DQ41;0.8489719;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473500313L2;false;TPAC,FULJ,ILQD
2021-10-11T11:35:30.857Z;ISIN;EZ4J47VM3C32;0.84896;360T;MONE;GBP;N/A;400000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473499307L2;false;TPAC,FULJ,ILQD
2021-10-11T11:35:30.857Z;ISIN;EZ64GW2FK1H1;0.8489299;360T;MONE;GBP;N/A;400000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473499307L1;false;TPAC,FULJ,ILQD
2021-10-11T11:34:05.931Z;ISIN;EZMQ7TLCPK12;1.1623293;360T;MONE;USD;N/A;1.0E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473501543;false;FULJ,ILQD
2021-10-11T11:31:00.285Z;ISIN;EZVK4X8KH796;1.156968;360T;MONE;USD;N/A;55000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473498898;false;FULJ,ILQD
2021-10-11T11:30:17.829Z;ISIN;EZ35GNH2D0P5;1.0712281;360T;MONE;CHF;N/A;1.0E7;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473497932L2;false;TPAC,FULJ,ILQD
2021-10-11T11:30:17.829Z;ISIN;EZ5YM5DFDW21;1.07198;360T;MONE;CHF;N/A;1.0E7;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473497932L1;false;TPAC,FULJ,ILQD
2021-10-11T11:25:53.292Z;ISIN;EZVK4X8KH796;1.1568881;360T;MONE;USD;N/A;29400.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473497565;false;FULJ,ILQD
2021-10-11T11:24:14.564Z;ISIN;EZBHYXQN9WC4;1.1609896;360T;MONE;USD;N/A;30000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473497364;false;FULJ,ILQD
2021-10-11T11:19:26.038Z;ISIN;EZ790PBPFLF2;20.7333997;360T;MONE;MXN;N/A;3.0E8;MXN;2021-11-08T00:00:00.000Z;360T;1010000281473496212L1;false;TPAC,FULJ,ILQD
