Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-19T15:35:27.652Z;ISIN;EZZ7DMGF3Z04;1.3019093;360T;MONE;USD;N/A;2.5E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351462933L1;false;TPAC,FULJ,ILQD
2019-12-19T15:35:27.652Z;ISIN;EZ7HMHBX3Q05;1.3037014;360T;MONE;USD;N/A;2.5E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351462933L2;false;TPAC,FULJ,ILQD
2019-12-19T15:35:21.033Z;ISIN;EZ4F2SX8Y5K3;1.117875;360T;MONE;USD;N/A;14421.24;USD;2020-01-16T00:00:00.000Z;360T;1010000281351463777L2;false;TPAC,FULJ,ILQD
2019-12-19T15:35:21.033Z;ISIN;EZ6N0N2ZF6R6;1.11101;360T;MONE;USD;N/A;14421.24;USD;2020-01-16T00:00:00.000Z;360T;1010000281351463777L1;false;TPAC,FULJ,ILQD
2019-12-19T15:34:51.402Z;ISIN;EZ6N0N2ZF6R6;1.11116;360T;MONE;USD;N/A;62424.33;USD;2020-01-16T00:00:00.000Z;360T;1010000281351463583L1;false;TPAC,FULJ,ILQD
2019-12-19T15:34:51.402Z;ISIN;EZ75FY88RBT0;1.1177928;360T;MONE;USD;N/A;62424.33;USD;2020-01-16T00:00:00.000Z;360T;1010000281351463583L2;false;TPAC,FULJ,ILQD
2019-12-19T15:34:16.531Z;ISIN;EZ6N0N2ZF6R6;1.11116;360T;MONE;USD;N/A;24673.01;USD;2020-01-16T00:00:00.000Z;360T;1010000281351463516L1;false;TPAC,FULJ,ILQD
2019-12-19T15:34:16.531Z;ISIN;EZ7YHKFTPGB6;1.1157629;360T;MONE;USD;N/A;24673.01;USD;2020-01-16T00:00:00.000Z;360T;1010000281351463516L2;false;TPAC,FULJ,ILQD
2019-12-19T15:34:15.165Z;ISIN;EZ2JQP2Q1VZ8;0.853078;360T;MONE;GBP;N/A;2.48E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351464676L2;false;TPAC,FULJ,ILQD
2019-12-19T15:34:15.165Z;ISIN;EZVZ5BTDWMH4;0.853051;360T;MONE;GBP;N/A;2.48E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351464676L1;false;TPAC,FULJ,ILQD
2019-12-19T15:34:08.581Z;ISIN;EZ13YFRC1JQ9;1.1112852;360T;MONE;USD;N/A;6000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351464530L2;false;TPAC,FULJ,ILQD
2019-12-19T15:34:08.581Z;ISIN;EZ4152C3V0T6;1.11122;360T;MONE;USD;N/A;6000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351464530L1;false;TPAC,FULJ,ILQD
2019-12-19T15:33:45.800Z;ISIN;EZBWH906TYW2;1.114405;360T;MONE;USD;N/A;190202.09;USD;2020-01-16T00:00:00.000Z;360T;1010000281351461575L2;false;TPAC,FULJ,ILQD
2019-12-19T15:33:45.800Z;ISIN;EZ6N0N2ZF6R6;1.1112;360T;MONE;USD;N/A;190202.09;USD;2020-01-16T00:00:00.000Z;360T;1010000281351461575L1;false;TPAC,FULJ,ILQD
2019-12-19T15:33:30.014Z;ISIN;EZ2QN9FJFLF9;3.476823;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351464494;false;FULJ,ILQD
2019-12-19T15:30:57.955Z;ISIN;EZ67N4CDCBX9;8.978683;360T;MONE;NOK;N/A;1.87E8;NOK;2020-01-16T00:00:00.000Z;360T;1010000281351463713L1;false;TPAC,FULJ,ILQD
2019-12-19T15:30:57.955Z;ISIN;EZ9K5GZ9W8R4;8.9787;360T;MONE;NOK;N/A;1.87E8;NOK;2020-01-16T00:00:00.000Z;360T;1010000281351463713L2;false;TPAC,FULJ,ILQD
2019-12-19T15:30:51.399Z;ISIN;EZ2QN9FJFLF9;3.476872;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351464021;false;FULJ,ILQD
2019-12-19T15:30:34.565Z;ISIN;EZ6N0N2ZF6R6;1.11148;360T;MONE;USD;N/A;4000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351460242L1;false;TPAC,FULJ,ILQD
2019-12-19T15:30:34.565Z;ISIN;EZ1NR3GN3QT6;1.114144;360T;MONE;USD;N/A;4000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351460242L2;false;TPAC,FULJ,ILQD
2019-12-19T15:30:10.395Z;ISIN;EZ5Q0Y9V6JV7;0.068572;360T;MONE;CHF;N/A;5000000.0;ZAR;2020-01-16T00:00:00.000Z;360T;1010000281351460494L1;false;TPAC,FULJ,ILQD
2019-12-19T15:30:10.395Z;ISIN;EZ7QMVWJMY51;0.06853;360T;MONE;CHF;N/A;5000000.0;ZAR;2020-01-16T00:00:00.000Z;360T;1010000281351460494L2;false;TPAC,FULJ,ILQD
2019-12-19T15:30:01.916Z;ISIN;EZ2QN9FJFLF9;3.475159;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351463764;false;FULJ,ILQD
2019-12-19T15:29:55.518Z;ISIN;EZ1NR3GN3QT6;1.113948;360T;MONE;USD;N/A;23832.19;USD;2020-01-16T00:00:00.000Z;360T;1010000281351459904L2;false;TPAC,FULJ,ILQD
2019-12-19T15:29:55.518Z;ISIN;EZ6N0N2ZF6R6;1.11128;360T;MONE;USD;N/A;23832.19;USD;2020-01-16T00:00:00.000Z;360T;1010000281351459904L1;false;TPAC,FULJ,ILQD
2019-12-19T15:29:26.925Z;ISIN;EZ7D4SGS2BZ4;1.113956;360T;MONE;USD;N/A;55903.28;USD;2020-01-16T00:00:00.000Z;360T;1010000281351459720L2;false;TPAC,FULJ,ILQD
2019-12-19T15:29:26.925Z;ISIN;EZ6N0N2ZF6R6;1.11144;360T;MONE;USD;N/A;55903.28;USD;2020-01-16T00:00:00.000Z;360T;1010000281351459720L1;false;TPAC,FULJ,ILQD
2019-12-19T15:27:51.187Z;ISIN;EZ56HY656ZG8;0.688411;360T;MONE;USD;N/A;2000000.0;AUD;2020-01-16T00:00:00.000Z;360T;1010000281351462947;false;FULJ,ILQD
2019-12-19T15:27:46.584Z;ISIN;EZ7KVYW9W2B9;1.113449;360T;MONE;USD;N/A;55831.79;USD;2020-01-16T00:00:00.000Z;360T;1010000281351459018L2;false;TPAC,FULJ,ILQD
2019-12-19T15:27:46.584Z;ISIN;EZ6N0N2ZF6R6;1.11128;360T;MONE;USD;N/A;55831.79;USD;2020-01-16T00:00:00.000Z;360T;1010000281351459018L1;false;TPAC,FULJ,ILQD
2019-12-19T15:27:39.009Z;ISIN;EZB5KCZR3X82;0.10371;360T;MONE;CHF;N/A;5000000.0;SEK;2020-01-16T00:00:00.000Z;360T;1010000281351459768L2;false;TPAC,FULJ,ILQD
2019-12-19T15:27:39.009Z;ISIN;EZ9WZRSY8SM4;0.1037144;360T;MONE;CHF;N/A;5000000.0;SEK;2020-01-16T00:00:00.000Z;360T;1010000281351459768L1;false;TPAC,FULJ,ILQD
2019-12-19T15:25:38.258Z;ISIN;EZ2JLTMZB4N0;0.2557;360T;MONE;CHF;N/A;2000000.0;PLN;2020-01-16T00:00:00.000Z;360T;1010000281351458294L1;false;TPAC,FULJ,ILQD
2019-12-19T15:25:38.258Z;ISIN;EZ80VX4W6745;0.25559;360T;MONE;CHF;N/A;2000000.0;PLN;2020-01-16T00:00:00.000Z;360T;1010000281351458294L2;false;TPAC,FULJ,ILQD
2019-12-19T15:25:15.163Z;ISIN;EZ2QN9FJFLF9;3.481852;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351461623;false;FULJ,ILQD
2019-12-19T15:24:41.434Z;ISIN;EZ3MHZ0JRDV9;7.79899;360T;MONE;HKD;N/A;9000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351461508L1;false;TPAC,FULJ,ILQD
2019-12-19T15:24:41.434Z;ISIN;EZ7RYCP014Z3;7.805742;360T;MONE;HKD;N/A;9000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351461508L2;false;TPAC,FULJ,ILQD
2019-12-19T15:22:47.754Z;ISIN;EZV29BSZNN94;1.087634;360T;MONE;CHF;N/A;1.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351461550L1;false;TPAC,FULJ,ILQD
2019-12-19T15:22:47.754Z;ISIN;EZ14WW7J95F4;1.08761;360T;MONE;CHF;N/A;1.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351461550L2;false;TPAC,FULJ,ILQD
2019-12-19T15:22:13.849Z;ISIN;EZV29BSZNN94;1.087824;360T;MONE;CHF;N/A;1.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351461465L1;false;TPAC,FULJ,ILQD
2019-12-19T15:22:13.849Z;ISIN;EZ14WW7J95F4;1.0878;360T;MONE;CHF;N/A;1.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351461465L2;false;TPAC,FULJ,ILQD
2019-12-19T15:17:44.533Z;ISIN;EZV29BSZNN94;1.087944;360T;MONE;CHF;N/A;1.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351460451L1;false;TPAC,FULJ,ILQD
2019-12-19T15:17:44.533Z;ISIN;EZ14WW7J95F4;1.08792;360T;MONE;CHF;N/A;1.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351460451L2;false;TPAC,FULJ,ILQD
2019-12-19T15:17:40.934Z;ISIN;EZV7MQ21YSR9;1.303079;360T;MONE;USD;N/A;9.52E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351460363L1;false;TPAC,FULJ,ILQD
2019-12-19T15:17:40.934Z;ISIN;EZZ7DMGF3Z04;1.303111;360T;MONE;USD;N/A;9.52E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351460363L2;false;TPAC,FULJ,ILQD
2019-12-19T15:17:31.785Z;ISIN;EZV29BSZNN94;1.087964;360T;MONE;CHF;N/A;1.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351460217L1;false;TPAC,FULJ,ILQD
2019-12-19T15:17:31.785Z;ISIN;EZ14WW7J95F4;1.08794;360T;MONE;CHF;N/A;1.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351460217L2;false;TPAC,FULJ,ILQD
2019-12-19T15:16:38.548Z;ISIN;EZ13YFRC1JQ9;1.111508;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351458802L2;false;TPAC,FULJ,ILQD
2019-12-19T15:16:38.548Z;ISIN;EZ4152C3V0T6;1.1114497;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351458802L1;false;TPAC,FULJ,ILQD
2019-12-19T15:14:24.027Z;ISIN;EZ6N0N2ZF6R6;1.11201;360T;MONE;USD;N/A;950000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351457781L1;false;TPAC,FULJ,ILQD
2019-12-19T15:14:24.027Z;ISIN;EZ2XL8GD5W18;1.168635;360T;MONE;USD;N/A;950000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351457781L2;false;TPAC,FULJ,ILQD
2019-12-19T15:14:13.352Z;ISIN;EZ65XR29G942;0.6874;360T;MONE;USD;N/A;1.9E7;AUD;2020-01-16T00:00:00.000Z;360T;1010000281351458222L2;false;TPAC,FULJ,ILQD
2019-12-19T15:14:13.352Z;ISIN;EZ87KG4Q5Q74;0.6873575;360T;MONE;USD;N/A;1.9E7;AUD;2020-01-16T00:00:00.000Z;360T;1010000281351458222L1;false;TPAC,FULJ,ILQD
2019-12-19T15:12:19.502Z;ISIN;EZV7MQ21YSR9;1.3029133;360T;MONE;USD;N/A;2.8E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351457314L1;false;TPAC,FULJ,ILQD
2019-12-19T15:12:19.502Z;ISIN;EZZ7DMGF3Z04;1.3029416;360T;MONE;USD;N/A;2.8E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351457314L2;false;TPAC,FULJ,ILQD
2019-12-19T15:11:26.626Z;ISIN;EZ3WJXFHSQ16;1.087951;360T;MONE;CHF;N/A;6.0E7;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351459133L1;false;TPAC,FULJ,ILQD
2019-12-19T15:11:26.626Z;ISIN;EZV29BSZNN94;1.0879375;360T;MONE;CHF;N/A;6.0E7;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351459133L2;false;TPAC,FULJ,ILQD
2019-12-19T15:10:39.903Z;ISIN;EZ4152C3V0T6;1.1119347;360T;MONE;USD;N/A;1.1E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351458935;false;FULJ,ILQD
2019-12-19T15:09:47.961Z;ISIN;EZ4152C3V0T6;1.1117225;360T;MONE;USD;N/A;2500000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351458772L1;false;TPAC,FULJ,ILQD
2019-12-19T15:09:47.961Z;ISIN;EZ13YFRC1JQ9;1.1117866;360T;MONE;USD;N/A;2500000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351458772L2;false;TPAC,FULJ,ILQD
2019-12-19T15:08:42.643Z;ISIN;EZ13YFRC1JQ9;1.1120067;360T;MONE;USD;N/A;8.9E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351458384L1;false;TPAC,FULJ,ILQD
2019-12-19T15:08:42.643Z;ISIN;EZ6N0N2ZF6R6;1.1122;360T;MONE;USD;N/A;8.9E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351458384L2;false;TPAC,FULJ,ILQD
2019-12-19T15:06:26.470Z;ISIN;EZ14WW7J95F4;1.08798;360T;MONE;CHF;N/A;1.5E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351458065L1;false;TPAC,FULJ,ILQD
2019-12-19T15:06:26.470Z;ISIN;EZ7VN56F5QS7;1.0869409;360T;MONE;CHF;N/A;1.5E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351458065L2;false;TPAC,FULJ,ILQD
2019-12-19T15:05:20.354Z;ISIN;EZ4CHYFD5F44;1.087659;360T;MONE;CHF;N/A;2.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351453893L2;false;TPAC,FULJ,ILQD
2019-12-19T15:05:20.354Z;ISIN;EZBXHC32RH59;1.087935;360T;MONE;CHF;N/A;2.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351453893L1;false;TPAC,FULJ,ILQD
2019-12-19T15:04:25.825Z;ISIN;EZ82608MQ9W9;1.311465;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351452868L2;false;TPAC,FULJ,ILQD
2019-12-19T15:04:25.825Z;ISIN;EZVY5BT3FDF3;1.31147;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351452868L1;false;TPAC,FULJ,ILQD
2019-12-19T15:03:13.253Z;ISIN;EZ6BNR2YDTK5;108.95777;360T;MONE;JPY;N/A;1.3E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351455666L1;false;TPAC,FULJ,ILQD
2019-12-19T15:03:13.253Z;ISIN;EZ6BNR2YDTK5;108.95777;360T;MONE;JPY;N/A;5500000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351455666L3;false;TPAC,FULJ,ILQD
2019-12-19T15:03:13.253Z;ISIN;EZ6BNR2YDTK5;108.95777;360T;MONE;JPY;N/A;9000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351455666L2;false;TPAC,FULJ,ILQD
2019-12-19T15:02:29.165Z;ISIN;EZZ7DMGF3Z04;1.3029507;360T;MONE;USD;N/A;2.15E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351452522L1;false;TPAC,FULJ,ILQD
2019-12-19T15:02:29.165Z;ISIN;EZ89B987X9V1;1.30304;360T;MONE;USD;N/A;2.15E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351452522L2;false;TPAC,FULJ,ILQD
2019-12-19T15:01:42.303Z;ISIN;EZ6F5B6PZF56;1.088173;360T;MONE;CHF;N/A;1.0E8;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351452943L2;false;TPAC,FULJ,ILQD
2019-12-19T15:01:42.303Z;ISIN;EZ14WW7J95F4;1.08834;360T;MONE;CHF;N/A;1.0E8;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351452943L1;false;TPAC,FULJ,ILQD
2019-12-19T15:01:40.128Z;ISIN;EZ7RG2LZZJD8;1.3047945;360T;MONE;USD;N/A;1.875E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351455244L4;false;TPAC,FULJ,ILQD
2019-12-19T15:01:40.128Z;ISIN;EZ7RG2LZZJD8;1.3047945;360T;MONE;USD;N/A;750000.0;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351455244L3;false;TPAC,FULJ,ILQD
2019-12-19T15:01:40.128Z;ISIN;EZ7RG2LZZJD8;1.3047945;360T;MONE;USD;N/A;1.05E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351455244L2;false;TPAC,FULJ,ILQD
2019-12-19T15:01:40.128Z;ISIN;EZ7RG2LZZJD8;1.3047945;360T;MONE;USD;N/A;7500000.0;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351455244L1;false;TPAC,FULJ,ILQD
2019-12-19T15:00:17.030Z;ISIN;EZ9WH1C04CJ1;14.3039;360T;MONE;ZAR;N/A;2.52E8;ZAR;2020-01-16T00:00:00.000Z;360T;1010000281351454482L2;false;TPAC,FULJ,ILQD
2019-12-19T15:00:17.030Z;ISIN;EZ8KZQGW7SN6;14.297968;360T;MONE;ZAR;N/A;2.52E8;ZAR;2020-01-16T00:00:00.000Z;360T;1010000281351454482L1;false;TPAC,FULJ,ILQD
2019-12-19T14:58:53.887Z;ISIN;EZ4152C3V0T6;1.111848;360T;MONE;USD;N/A;60000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351453126;false;FULJ,ILQD
2019-12-19T14:58:49.925Z;ISIN;EZ47Z1ZGQ4N8;62.3675;360T;MONE;RUB;N/A;4.95E8;RUB;2020-01-16T00:00:00.000Z;360T;1010000281351453094L1;false;TPAC,FULJ,ILQD
2019-12-19T14:58:49.925Z;ISIN;EZ2HN7K4WTK6;62.3904;360T;MONE;RUB;N/A;4.95E8;RUB;2020-01-16T00:00:00.000Z;360T;1010000281351453094L2;false;TPAC,FULJ,ILQD
2019-12-19T14:58:38.355Z;ISIN;EZ13YFRC1JQ9;1.11199;360T;MONE;USD;N/A;1.36E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351452317L2;false;TPAC,FULJ,ILQD
2019-12-19T14:58:38.355Z;ISIN;EZ4152C3V0T6;1.1119259;360T;MONE;USD;N/A;1.36E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351452317L1;false;TPAC,FULJ,ILQD
2019-12-19T14:57:28.869Z;ISIN;EZ33PLPLNS07;0.65859;360T;MONE;USD;N/A;2.9E7;NZD;2020-01-16T00:00:00.000Z;360T;1010000281351452544L2;false;TPAC,FULJ,ILQD
2019-12-19T14:57:28.869Z;ISIN;EZ5WCTNJ8GD1;0.6585661;360T;MONE;USD;N/A;2.9E7;NZD;2020-01-16T00:00:00.000Z;360T;1010000281351452544L1;false;TPAC,FULJ,ILQD
2019-12-19T14:55:14.241Z;ISIN;EZZ7DMGF3Z04;1.304299;360T;MONE;USD;N/A;2000000.0;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351452132L2;false;TPAC,FULJ,ILQD
2019-12-19T14:55:14.241Z;ISIN;EZV7MQ21YSR9;1.30427;360T;MONE;USD;N/A;2000000.0;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351452132L1;false;TPAC,FULJ,ILQD
2019-12-19T14:54:03.293Z;ISIN;EZ6GD16P1ZG1;1.115977;360T;MONE;USD;N/A;32000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351449606;false;FULJ,ILQD
2019-12-19T14:52:55.969Z;ISIN;EZ13YFRC1JQ9;1.1121269;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351451621L1;false;TPAC,FULJ,ILQD
2019-12-19T14:52:55.969Z;ISIN;EZ6N0N2ZF6R6;1.11232;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351451621L2;false;TPAC,FULJ,ILQD
2019-12-19T14:52:11.086Z;ISIN;EZ4152C3V0T6;1.1121159;360T;MONE;USD;N/A;1.5E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351451404L1;false;TPAC,FULJ,ILQD
2019-12-19T14:52:11.086Z;ISIN;EZ13YFRC1JQ9;1.11218;360T;MONE;USD;N/A;1.5E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351451404L2;false;TPAC,FULJ,ILQD
2019-12-19T14:51:42.248Z;ISIN;EZ6N0N2ZF6R6;1.11228;360T;MONE;USD;N/A;2.0E8;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351450733L2;false;TPAC,FULJ,ILQD
2019-12-19T14:51:42.248Z;ISIN;EZ13YFRC1JQ9;1.112087;360T;MONE;USD;N/A;2.0E8;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351450733L1;false;TPAC,FULJ,ILQD
2019-12-19T14:48:53.867Z;ISIN;EZ14WW7J95F4;1.08947;360T;MONE;CHF;N/A;1.0E8;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351448423L1;false;TPAC,FULJ,ILQD
2019-12-19T14:48:53.867Z;ISIN;EZ6F5B6PZF56;1.089306;360T;MONE;CHF;N/A;1.0E8;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351448423L2;false;TPAC,FULJ,ILQD
2019-12-19T14:46:28.082Z;ISIN;EZQ431RMWZ13;22.87483;360T;MONE;CZK;N/A;750000.0;CZK;2020-01-16T00:00:00.000Z;360T;1010000281351450460L1;false;TPAC,FULJ,ILQD
2019-12-19T14:46:28.082Z;ISIN;EZ2SG5KRVYQ4;22.8753;360T;MONE;CZK;N/A;750000.0;CZK;2020-01-16T00:00:00.000Z;360T;1010000281351450460L2;false;TPAC,FULJ,ILQD
2019-12-19T14:44:51.556Z;ISIN;EZ13YFRC1JQ9;1.111907;360T;MONE;USD;N/A;2.132401581E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351447950;false;FULJ,ILQD
2019-12-19T14:44:40.475Z;ISIN;EZ5HR8SW4HM1;7.00516;360T;MONE;CNY;N/A;1.0E7;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351448115L2;false;TPAC,FULJ,ILQD
2019-12-19T14:44:40.475Z;ISIN;EZ8V1QT36JS9;7.004804;360T;MONE;CNY;N/A;1.0E7;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351448115L1;false;TPAC,FULJ,ILQD
2019-12-19T14:43:58.415Z;ISIN;EZ2QN9FJFLF9;3.481765;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351447310;false;FULJ,ILQD
2019-12-19T14:40:13.745Z;ISIN;EZ82608MQ9W9;1.3114651;360T;MONE;CAD;N/A;200000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351444407;false;FULJ,ILQD
2019-12-19T14:39:45.982Z;ISIN;EZ8V1QT36JS9;7.003104;360T;MONE;CNY;N/A;3.5E7;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351447416L1;false;TPAC,FULJ,ILQD
2019-12-19T14:39:45.982Z;ISIN;EZ5HR8SW4HM1;7.00346;360T;MONE;CNY;N/A;3.5E7;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351447416L2;false;TPAC,FULJ,ILQD
2019-12-19T14:38:16.319Z;ISIN;EZV7MQ21YSR9;1.304679;360T;MONE;USD;N/A;292.06;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351446077;false;FULJ,ILQD
2019-12-19T14:37:40.057Z;ISIN;EZ13YFRC1JQ9;1.1121674;360T;MONE;USD;N/A;1.47E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351445744L2;false;TPAC,FULJ,ILQD
2019-12-19T14:37:40.057Z;ISIN;EZ4152C3V0T6;1.1121051;360T;MONE;USD;N/A;1.47E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351445744L1;false;TPAC,FULJ,ILQD
2019-12-19T14:35:36.168Z;ISIN;EZV6SVR1WRK8;9.431574;360T;MONE;SEK;N/A;5000000.0;SEK;2020-01-16T00:00:00.000Z;360T;1010000281351445434L1;false;TPAC,FULJ,ILQD
2019-12-19T14:35:36.168Z;ISIN;EZYFTFV466J2;9.4301;360T;MONE;SEK;N/A;5000000.0;SEK;2020-01-16T00:00:00.000Z;360T;1010000281351445434L2;false;TPAC,FULJ,ILQD
2019-12-19T14:34:32.652Z;ISIN;EZ5HR8SW4HM1;7.00394;360T;MONE;CNY;N/A;1.0E8;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351442271L2;false;TPAC,FULJ,ILQD
2019-12-19T14:34:32.652Z;ISIN;EZ8V1QT36JS9;7.003583;360T;MONE;CNY;N/A;1.0E8;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351442271L1;false;TPAC,FULJ,ILQD
2019-12-19T14:34:03.454Z;ISIN;EZ5WCTNJ8GD1;0.6588351;360T;MONE;USD;N/A;550000.0;NZD;2020-01-16T00:00:00.000Z;360T;1010000281351444898L1;false;TPAC,FULJ,ILQD
2019-12-19T14:34:03.454Z;ISIN;EZ33PLPLNS07;0.65886;360T;MONE;USD;N/A;550000.0;NZD;2020-01-16T00:00:00.000Z;360T;1010000281351444898L2;false;TPAC,FULJ,ILQD
2019-12-19T14:31:48.982Z;ISIN;EZ776HCW7SF2;19.01283;360T;MONE;MXN;N/A;3000000.0;MXN;2020-01-16T00:00:00.000Z;360T;1010000281351443442L2;false;TPAC,FULJ,ILQD
2019-12-19T14:31:48.982Z;ISIN;EZ220XQ7SJ37;19.0037031;360T;MONE;MXN;N/A;3000000.0;MXN;2020-01-16T00:00:00.000Z;360T;1010000281351443442L1;false;TPAC,FULJ,ILQD
2019-12-19T14:30:51.314Z;ISIN;EZ4WDQN74Y04;3.828206;360T;MONE;PLN;N/A;5.0E7;PLN;2020-01-16T00:00:00.000Z;360T;1010000281351441281L2;false;TPAC,FULJ,ILQD
2019-12-19T14:30:51.314Z;ISIN;EZBGNBZFLV10;3.829864;360T;MONE;PLN;N/A;5.0E7;PLN;2020-01-16T00:00:00.000Z;360T;1010000281351441281L1;false;TPAC,FULJ,ILQD
2019-12-19T14:29:01.002Z;ISIN;EZ5SGK9LG423;1.114324;360T;MONE;USD;N/A;1.23E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351435765L2;false;TPAC,FULJ,ILQD
2019-12-19T14:29:01.002Z;ISIN;EZ13YFRC1JQ9;1.111858;360T;MONE;USD;N/A;1.23E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351435765L1;false;TPAC,FULJ,ILQD
2019-12-19T14:28:16.494Z;ISIN;EZYFTFV466J2;9.431;360T;MONE;SEK;N/A;1.8E7;SEK;2020-01-16T00:00:00.000Z;360T;1010000281351438731L2;false;TPAC,FULJ,ILQD
2019-12-19T14:28:16.494Z;ISIN;EZV6SVR1WRK8;9.432475;360T;MONE;SEK;N/A;1.8E7;SEK;2020-01-16T00:00:00.000Z;360T;1010000281351438731L1;false;TPAC,FULJ,ILQD
