Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-12T14:53:01.869Z;ISIN;EZ6GMCDQ5NG5;0.8613161;360T;MONE;GBP;N/A;2600000.0;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315346058L2;false;TPAC,FULJ,ILQD
2019-03-12T14:53:01.869Z;ISIN;EZV5BTCT4576;0.8585377;360T;MONE;GBP;N/A;2500000.0;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315346058L1;false;TPAC,FULJ,ILQD
2019-03-12T14:52:24.389Z;ISIN;EZ2QK86FMXZ0;1.337382;360T;MONE;CAD;N/A;7.5E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315350058L1;false;TPAC,FULJ,ILQD
2019-03-12T14:52:24.389Z;ISIN;EZ87GKGF03L2;1.337175;360T;MONE;CAD;N/A;7.5E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315350058L2;false;TPAC,FULJ,ILQD
2019-03-12T14:50:50.851Z;ISIN;EZ2LD3FL3DY9;1.136006;360T;MONE;USD;N/A;2.9E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315345623L2;false;TPAC,FULJ,ILQD
2019-03-12T14:50:50.851Z;ISIN;EZYNHM6ZQSC5;1.127132;360T;MONE;USD;N/A;2.88E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315345623L1;false;TPAC,FULJ,ILQD
2019-03-12T14:49:16.475Z;ISIN;EZ5V4W3PM1H4;1.12732;360T;MONE;USD;N/A;8000000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315346264L2;false;TPAC,FULJ,ILQD
2019-03-12T14:49:16.475Z;ISIN;EZ4QSW5C3XS1;1.1272303;360T;MONE;USD;N/A;8000000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315346264L1;false;TPAC,FULJ,ILQD
2019-03-12T14:45:16.715Z;ISIN;EZ196ZH6MJY1;0.8586244;360T;MONE;GBP;N/A;5.0E7;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315346108L1;false;TPAC,FULJ,ILQD
2019-03-12T14:45:16.715Z;ISIN;EZ9NJLWB18Z0;0.8586505;360T;MONE;GBP;N/A;5.0E7;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315346108L2;false;TPAC,FULJ,ILQD
2019-03-12T14:41:55.843Z;ISIN;EZ4GG7J5LTM7;9.796618;360T;MONE;NOK;N/A;2.0E8;NOK;2019-04-09T00:00:00.000Z;360T;1010000281315340814;false;FULJ,ILQD
2019-03-12T14:34:22.559Z;ISIN;EZ5V4W3PM1H4;1.127339;360T;MONE;USD;N/A;1.45E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315345421L2;false;TPAC,FULJ,ILQD
2019-03-12T14:34:22.559Z;ISIN;EZ4QSW5C3XS1;1.12725;360T;MONE;USD;N/A;1.45E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315345421L1;false;TPAC,FULJ,ILQD
2019-03-12T14:33:52.855Z;ISIN;EZ34S6TNJCV9;1.135879;360T;MONE;CHF;N/A;10000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315341947;false;FULJ,ILQD
2019-03-12T14:27:41.910Z;ISIN;EZ3751NBL6P7;1.33769;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315341326L2;false;TPAC,FULJ,ILQD
2019-03-12T14:27:41.910Z;ISIN;EZ85W7QVYVY1;1.337721;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315341326L1;false;TPAC,FULJ,ILQD
2019-03-12T14:15:15.776Z;ISIN;EZ4QSW5C3XS1;1.1274474;360T;MONE;USD;N/A;2000000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315343680L1;false;TPAC,FULJ,ILQD
2019-03-12T14:15:15.776Z;ISIN;EZ5V4W3PM1H4;1.1275383;360T;MONE;USD;N/A;2000000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315343680L2;false;TPAC,FULJ,ILQD
2019-03-12T14:15:12.631Z;ISIN;EZ20VC7MZ8J4;1.3114765;360T;MONE;USD;N/A;3000000.0;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315343472L1;false;TPAC,FULJ,ILQD
2019-03-12T14:15:12.631Z;ISIN;EZ2VGV6NSBL6;1.311537;360T;MONE;USD;N/A;3000000.0;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315343472L2;false;TPAC,FULJ,ILQD
2019-03-12T14:13:18.351Z;ISIN;EZ6TXZ0HVH92;0.686885;360T;MONE;USD;N/A;2.0E7;NZD;2019-04-09T00:00:00.000Z;360T;1010000281315337467L1;false;TPAC,FULJ,ILQD
2019-03-12T14:13:18.351Z;ISIN;EZ3SZKH6P3R8;0.68688;360T;MONE;USD;N/A;2.0E7;NZD;2019-04-09T00:00:00.000Z;360T;1010000281315337467L2;false;TPAC,FULJ,ILQD
2019-03-12T14:12:48.236Z;ISIN;EZ82VPDCZ9D2;0.70854;360T;MONE;USD;N/A;5.0E7;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315337321L2;false;TPAC,FULJ,ILQD
2019-03-12T14:12:48.236Z;ISIN;EZ32HK1CW438;0.7085246;360T;MONE;USD;N/A;5.0E7;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315337321L1;false;TPAC,FULJ,ILQD
2019-03-12T14:12:03.855Z;ISIN;EZ635B7XDB66;7.46008;360T;MONE;DKK;N/A;500000.0;DKK;2019-04-09T00:00:00.000Z;360T;1010000281315342101L1;false;TPAC,FULJ,ILQD
2019-03-12T14:12:03.855Z;ISIN;EZ4XW3XMS6K4;7.459793;360T;MONE;DKK;N/A;500000.0;DKK;2019-04-09T00:00:00.000Z;360T;1010000281315342101L2;false;TPAC,FULJ,ILQD
2019-03-12T14:11:33.277Z;ISIN;EZB978HNB2G5;9.36995;360T;MONE;SEK;N/A;9000000.0;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315338542L2;false;TPAC,FULJ,ILQD
2019-03-12T14:11:33.277Z;ISIN;EZVR0TBSZ214;9.3706522;360T;MONE;SEK;N/A;9000000.0;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315338542L1;false;TPAC,FULJ,ILQD
2019-03-12T14:10:51.031Z;ISIN;EZ82VPDCZ9D2;0.70848;360T;MONE;USD;N/A;5.0E7;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315337085L2;false;TPAC,FULJ,ILQD
2019-03-12T14:10:51.031Z;ISIN;EZ32HK1CW438;0.7084646;360T;MONE;USD;N/A;5.0E7;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315337085L1;false;TPAC,FULJ,ILQD
2019-03-12T14:08:51.046Z;ISIN;EZ223XJ0CV35;1.128107;360T;MONE;USD;N/A;6000000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315340675L2;false;TPAC,FULJ,ILQD
2019-03-12T14:08:51.046Z;ISIN;EZ40MDC7N4F1;1.12774;360T;MONE;USD;N/A;6000000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315340675L1;false;TPAC,FULJ,ILQD
2019-03-12T14:07:17.604Z;ISIN;EZ4QSW5C3XS1;1.1276571;360T;MONE;USD;N/A;5533500.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315336885L1;false;TPAC,FULJ,ILQD
2019-03-12T14:07:17.604Z;ISIN;EZ223XJ0CV35;1.1282118;360T;MONE;USD;N/A;5533500.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315336885L2;false;TPAC,FULJ,ILQD
2019-03-12T14:06:50.343Z;ISIN;EZ1CDV7HRKR3;111.159;360T;MONE;JPY;N/A;1.95E8;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315337292L2;false;TPAC,FULJ,ILQD
2019-03-12T14:06:50.343Z;ISIN;EZ6VV114LST2;111.1674;360T;MONE;JPY;N/A;1.95E8;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315337292L1;false;TPAC,FULJ,ILQD
2019-03-12T14:06:01.713Z;ISIN;EZ7JJ303ZP51;7.8478308;360T;MONE;HKD;N/A;6000000.0;HKD;2019-04-09T00:00:00.000Z;360T;1010000281315337264L2;false;TPAC,FULJ,ILQD
2019-03-12T14:06:01.713Z;ISIN;EZ29PGRYRX10;7.8503885;360T;MONE;HKD;N/A;6000000.0;HKD;2019-04-09T00:00:00.000Z;360T;1010000281315337264L1;false;TPAC,FULJ,ILQD
2019-03-12T14:05:32.870Z;ISIN;EZ1CDV7HRKR3;111.166;360T;MONE;JPY;N/A;2.0E8;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315338672L2;false;TPAC,FULJ,ILQD
2019-03-12T14:05:32.870Z;ISIN;EZ6VV114LST2;111.17435;360T;MONE;JPY;N/A;2.0E8;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315338672L1;false;TPAC,FULJ,ILQD
2019-03-12T14:04:37.410Z;ISIN;EZ6FV4TG5007;6.6164624;360T;MONE;DKK;N/A;3.145E7;DKK;2019-04-09T00:00:00.000Z;360T;1010000281315336911L1;false;TPAC,FULJ,ILQD
2019-03-12T14:04:37.410Z;ISIN;EZ126L7XPVH3;6.6159;360T;MONE;DKK;N/A;3.145E7;DKK;2019-04-09T00:00:00.000Z;360T;1010000281315336911L2;false;TPAC,FULJ,ILQD
2019-03-12T14:03:16.455Z;ISIN;EZ3751NBL6P7;1.33743;360T;MONE;CAD;N/A;500000.0;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315336787L1;false;TPAC,FULJ,ILQD
2019-03-12T14:03:16.455Z;ISIN;EZ1BZP2KG1D8;1.337401;360T;MONE;CAD;N/A;500000.0;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315336787L2;false;TPAC,FULJ,ILQD
2019-03-12T13:59:47.877Z;ISIN;EZ3751NBL6P7;1.33757;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315336243L1;false;TPAC,FULJ,ILQD
2019-03-12T13:59:47.877Z;ISIN;EZ1BZP2KG1D8;1.33754;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315336243L2;false;TPAC,FULJ,ILQD
2019-03-12T13:57:35.970Z;ISIN;EZ3751NBL6P7;1.33758;360T;MONE;CAD;N/A;4.6E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315336015L2;false;TPAC,FULJ,ILQD
2019-03-12T13:57:35.970Z;ISIN;EZ85W7QVYVY1;1.3376098;360T;MONE;CAD;N/A;4.6E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315336015L1;false;TPAC,FULJ,ILQD
2019-03-12T13:57:02.524Z;ISIN;EZ4QSW5C3XS1;1.1277403;360T;MONE;USD;N/A;5.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315333635L1;false;TPAC,FULJ,ILQD
2019-03-12T13:57:02.524Z;ISIN;EZ5V4W3PM1H4;1.12783;360T;MONE;USD;N/A;5.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315333635L2;false;TPAC,FULJ,ILQD
2019-03-12T13:57:00.734Z;ISIN;EZ32HK1CW438;0.7083446;360T;MONE;USD;N/A;1.28E8;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315333605L1;false;TPAC,FULJ,ILQD
2019-03-12T13:57:00.734Z;ISIN;EZ82VPDCZ9D2;0.70836;360T;MONE;USD;N/A;1.28E8;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315333605L2;false;TPAC,FULJ,ILQD
2019-03-12T13:55:25.055Z;ISIN;EZ7T021S3QB6;19.286955;360T;MONE;MXN;N/A;2.4E7;MXN;2019-04-09T00:00:00.000Z;360T;1010000281315334133L2;false;TPAC,FULJ,ILQD
2019-03-12T13:55:25.055Z;ISIN;EZ3Z15M252C2;19.2648;360T;MONE;MXN;N/A;2.4E7;MXN;2019-04-09T00:00:00.000Z;360T;1010000281315334133L1;false;TPAC,FULJ,ILQD
2019-03-12T13:54:39.315Z;ISIN;EZ3751NBL6P7;1.33766;360T;MONE;CAD;N/A;6.5E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315334982L2;false;TPAC,FULJ,ILQD
2019-03-12T13:54:39.315Z;ISIN;EZ85W7QVYVY1;1.3376898;360T;MONE;CAD;N/A;6.5E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315334982L1;false;TPAC,FULJ,ILQD
2019-03-12T13:48:37.719Z;ISIN;EZ1CDV7HRKR3;111.16;360T;MONE;JPY;N/A;5.8E9;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315333622L2;false;TPAC,FULJ,ILQD
2019-03-12T13:48:37.719Z;ISIN;EZ6VV114LST2;111.16833;360T;MONE;JPY;N/A;5.8E9;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315333622L1;false;TPAC,FULJ,ILQD
2019-03-12T13:39:10.845Z;ISIN;EZ2VGV6NSBL6;1.309535;360T;MONE;USD;N/A;358147.94;USD;2019-04-09T00:00:00.000Z;360T;1010000281315329297L1;false;TPAC,FULJ,ILQD
2019-03-12T13:39:10.845Z;ISIN;EZ2VGV6NSBL6;1.309535;360T;MONE;USD;N/A;838270.01;USD;2019-04-09T00:00:00.000Z;360T;1010000281315329297L5;false;TPAC,FULJ,ILQD
2019-03-12T13:39:10.845Z;ISIN;EZ2VGV6NSBL6;1.309535;360T;MONE;USD;N/A;34941.26;USD;2019-04-09T00:00:00.000Z;360T;1010000281315329297L3;false;TPAC,FULJ,ILQD
2019-03-12T13:39:10.845Z;ISIN;EZ2VGV6NSBL6;1.309535;360T;MONE;USD;N/A;538677.79;USD;2019-04-09T00:00:00.000Z;360T;1010000281315329297L4;false;TPAC,FULJ,ILQD
2019-03-12T13:39:10.845Z;ISIN;EZ2VGV6NSBL6;1.309535;360T;MONE;USD;N/A;29117.72;USD;2019-04-09T00:00:00.000Z;360T;1010000281315329297L2;false;TPAC,FULJ,ILQD
2019-03-12T13:35:09.681Z;ISIN;EZ223XJ0CV35;1.1278045;360T;MONE;USD;N/A;5.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315331286L1;false;TPAC,FULJ,ILQD
2019-03-12T13:35:09.681Z;ISIN;EZ4GLV9R0T20;1.1365483;360T;MONE;USD;N/A;5.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315331286L2;false;TPAC,FULJ,ILQD
2019-03-12T13:34:14.103Z;ISIN;EZ4QSW5C3XS1;1.1276603;360T;MONE;USD;N/A;8.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315331622L1;false;TPAC,FULJ,ILQD
2019-03-12T13:34:14.103Z;ISIN;EZ5V4W3PM1H4;1.12775;360T;MONE;USD;N/A;8.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315331622L2;false;TPAC,FULJ,ILQD
2019-03-12T13:32:47.128Z;ISIN;EZ8X8XGR6XF7;0.6861555;360T;MONE;USD;N/A;1.3E7;NZD;2019-04-09T00:00:00.000Z;360T;1010000281315331404L2;false;TPAC,FULJ,ILQD
2019-03-12T13:32:47.128Z;ISIN;EZ3SZKH6P3R8;0.68609;360T;MONE;USD;N/A;1.3E7;NZD;2019-04-09T00:00:00.000Z;360T;1010000281315331404L1;false;TPAC,FULJ,ILQD
2019-03-12T13:31:49.693Z;ISIN;EZ8X8XGR6XF7;0.6861146;360T;MONE;USD;N/A;2.5E7;NZD;2019-04-09T00:00:00.000Z;360T;1010000281315331374L2;false;TPAC,FULJ,ILQD
2019-03-12T13:31:49.693Z;ISIN;EZ3SZKH6P3R8;0.68605;360T;MONE;USD;N/A;2.5E7;NZD;2019-04-09T00:00:00.000Z;360T;1010000281315331374L1;false;TPAC,FULJ,ILQD
2019-03-12T13:29:25.773Z;ISIN;EZV93XC4N1F8;1.128795;360T;MONE;USD;N/A;7000000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315328895L2;false;TPAC,FULJ,ILQD
2019-03-12T13:29:25.773Z;ISIN;EZ40MDC7N4F1;1.12751;360T;MONE;USD;N/A;7000000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315328895L1;false;TPAC,FULJ,ILQD
2019-03-12T13:28:53.958Z;ISIN;EZVR0TBSZ214;9.3798584;360T;MONE;SEK;N/A;1.15E8;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315330962L2;false;TPAC,FULJ,ILQD
2019-03-12T13:28:53.958Z;ISIN;EZ7PLKXC0Q39;9.38046;360T;MONE;SEK;N/A;1.15E8;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315330962L1;false;TPAC,FULJ,ILQD
2019-03-12T13:28:07.794Z;ISIN;EZ8S31HCBRF9;8.636875;360T;MONE;NOK;N/A;5000000.0;NOK;2019-04-09T00:00:00.000Z;360T;1010000281315330914L1;false;TPAC,FULJ,ILQD
2019-03-12T13:28:07.794Z;ISIN;EZ9ZJYWYPC21;8.6365477;360T;MONE;NOK;N/A;5000000.0;NOK;2019-04-09T00:00:00.000Z;360T;1010000281315330914L2;false;TPAC,FULJ,ILQD
2019-03-12T13:27:20.923Z;ISIN;EZR8G2VMZDQ3;31.639;360T;MONE;THB;N/A;300000.0;THB;2019-04-09T00:00:00.000Z;360T;1010000281315328797L2;false;TPAC,FULJ,ILQD
2019-03-12T13:27:20.923Z;ISIN;EZ7XWM84FNS1;31.63502;360T;MONE;THB;N/A;300000.0;THB;2019-04-09T00:00:00.000Z;360T;1010000281315328797L1;false;TPAC,FULJ,ILQD
2019-03-12T13:27:07.573Z;ISIN;EZ2T59Y059J8;6.6173158;360T;MONE;DKK;N/A;9.3E7;DKK;2019-04-09T00:00:00.000Z;360T;1010000281315330906L1;false;TPAC,FULJ,ILQD
2019-03-12T13:27:07.573Z;ISIN;EZ6FV4TG5007;6.616806;360T;MONE;DKK;N/A;9.3E7;DKK;2019-04-09T00:00:00.000Z;360T;1010000281315330906L2;false;TPAC,FULJ,ILQD
2019-03-12T13:26:19.600Z;ISIN;EZ7KRNDWXZY3;1.35607;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-09T00:00:00.000Z;360T;1010000281315330752L2;false;TPAC,FULJ,ILQD
2019-03-12T13:26:19.600Z;ISIN;EZ9TLWBXT900;1.356102;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-09T00:00:00.000Z;360T;1010000281315330752L1;false;TPAC,FULJ,ILQD
2019-03-12T13:25:47.271Z;ISIN;EZB978HNB2G5;9.3773;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315330637L2;false;TPAC,FULJ,ILQD
2019-03-12T13:25:47.271Z;ISIN;EZVR0TBSZ214;9.378;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315330637L1;false;TPAC,FULJ,ILQD
2019-03-12T13:25:23.795Z;ISIN;EZ2KNYJQ5ZV3;3.8136;360T;MONE;PLN;N/A;2.76E7;PLN;2019-04-09T00:00:00.000Z;360T;1010000281315330556L2;false;TPAC,FULJ,ILQD
2019-03-12T13:25:23.795Z;ISIN;EZ91MC65SK66;3.813721;360T;MONE;PLN;N/A;2.76E7;PLN;2019-04-09T00:00:00.000Z;360T;1010000281315330556L1;false;TPAC,FULJ,ILQD
2019-03-12T13:25:00.284Z;ISIN;EZ3SZKH6P3R8;0.68611;360T;MONE;USD;N/A;1000000.0;NZD;2019-04-09T00:00:00.000Z;360T;1010000281315330266L2;false;TPAC,FULJ,ILQD
2019-03-12T13:25:00.284Z;ISIN;EZ6TXZ0HVH92;0.686114;360T;MONE;USD;N/A;1000000.0;NZD;2019-04-09T00:00:00.000Z;360T;1010000281315330266L1;false;TPAC,FULJ,ILQD
2019-03-12T13:24:55.543Z;ISIN;EZ9ZKG0YC207;1.592133;360T;MONE;AUD;N/A;150000.0;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315330136L1;false;TPAC,FULJ,ILQD
2019-03-12T13:24:55.543Z;ISIN;EZBC4160GVK6;1.597437;360T;MONE;AUD;N/A;150000.0;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315330136L2;false;TPAC,FULJ,ILQD
2019-03-12T13:24:35.132Z;ISIN;EZ9ZJYWYPC21;8.6359125;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-09T00:00:00.000Z;360T;1010000281315329910L1;false;TPAC,FULJ,ILQD
2019-03-12T13:24:35.132Z;ISIN;EZ91KJJV7FZ9;8.6355;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-09T00:00:00.000Z;360T;1010000281315329910L2;false;TPAC,FULJ,ILQD
2019-03-12T13:24:15.652Z;ISIN;EZ6VV114LST2;111.14212;360T;MONE;JPY;N/A;3.294E8;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315328984L1;false;TPAC,FULJ,ILQD
2019-03-12T13:24:15.652Z;ISIN;EZ1CDV7HRKR3;111.134;360T;MONE;JPY;N/A;3.294E8;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315328984L2;false;TPAC,FULJ,ILQD
2019-03-12T13:23:45.777Z;ISIN;EZ126L7XPVH3;6.6152;360T;MONE;DKK;N/A;2.99E7;DKK;2019-04-09T00:00:00.000Z;360T;1010000281315328971L2;false;TPAC,FULJ,ILQD
2019-03-12T13:23:45.777Z;ISIN;EZ6FV4TG5007;6.6157695;360T;MONE;DKK;N/A;2.99E7;DKK;2019-04-09T00:00:00.000Z;360T;1010000281315328971L1;false;TPAC,FULJ,ILQD
2019-03-12T13:23:26.049Z;ISIN;EZ662T9YW9Z9;1.0081934;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315328615L1;false;TPAC,FULJ,ILQD
2019-03-12T13:23:26.049Z;ISIN;EZ8J61NCMWT1;1.0081;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315328615L2;false;TPAC,FULJ,ILQD
2019-03-12T13:23:08.799Z;ISIN;EZ32HK1CW438;0.708285;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315328047L1;false;TPAC,FULJ,ILQD
2019-03-12T13:23:08.799Z;ISIN;EZ82VPDCZ9D2;0.7083;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315328047L2;false;TPAC,FULJ,ILQD
2019-03-12T13:22:03.545Z;ISIN;EZ3751NBL6P7;1.33965;360T;MONE;CAD;N/A;2.54E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315327764L2;false;TPAC,FULJ,ILQD
2019-03-12T13:22:03.545Z;ISIN;EZ85W7QVYVY1;1.339676;360T;MONE;CAD;N/A;2.54E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315327764L1;false;TPAC,FULJ,ILQD
2019-03-12T13:14:58.234Z;ISIN;EZ5V4W3PM1H4;1.127327;360T;MONE;USD;N/A;400000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315317016;false;FULJ,ILQD
2019-03-12T13:14:50.449Z;ISIN;EZ40MDC7N4F1;1.12746;360T;MONE;USD;N/A;5000000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315325970L1;false;TPAC,FULJ,ILQD
2019-03-12T13:14:50.449Z;ISIN;EZ9YKPPK1TQ4;1.145078;360T;MONE;USD;N/A;5000000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315325970L2;false;TPAC,FULJ,ILQD
2019-03-12T13:11:16.338Z;ISIN;EZ2PL0D68YY9;1.137141;360T;MONE;CHF;N/A;250000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315316855;false;FULJ,ILQD
2019-03-12T13:11:09.456Z;ISIN;EZ9ZKG0YC207;1.5926273;360T;MONE;AUD;N/A;370000.0;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315316842;false;FULJ,ILQD
2019-03-12T13:10:49.831Z;ISIN;EZ40MDC7N4F1;1.12766;360T;MONE;USD;N/A;1.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315325944L1;false;TPAC,FULJ,ILQD
2019-03-12T13:10:49.831Z;ISIN;EZ66Q3G0C1N0;1.133435;360T;MONE;USD;N/A;1.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315325944L2;false;TPAC,FULJ,ILQD
2019-03-12T13:05:47.579Z;ISIN;EZ5V4W3PM1H4;1.1278284;360T;MONE;USD;N/A;2.5E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315326703L2;false;TPAC,FULJ,ILQD
2019-03-12T13:05:47.579Z;ISIN;EZ4QSW5C3XS1;1.1277379;360T;MONE;USD;N/A;2.5E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315326703L1;false;TPAC,FULJ,ILQD
2019-03-12T12:56:48.992Z;ISIN;EZNVR0MT6FH7;1.13739;360T;MONE;CHF;N/A;150000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315324880L1;false;TPAC,FULJ,ILQD
2019-03-12T12:56:48.992Z;ISIN;EZ2XQM7WDJW4;1.135961;360T;MONE;CHF;N/A;150000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315324880L2;false;TPAC,FULJ,ILQD
2019-03-12T12:54:22.713Z;ISIN;EZ3Z15M252C2;19.30364;360T;MONE;MXN;N/A;3.0E7;MXN;2019-04-09T00:00:00.000Z;360T;1010000281315323598L2;false;TPAC,FULJ,ILQD
2019-03-12T12:54:22.713Z;ISIN;EZVLKRBKYW19;19.30049;360T;MONE;MXN;N/A;3.0E7;MXN;2019-04-09T00:00:00.000Z;360T;1010000281315323598L1;false;TPAC,FULJ,ILQD
2019-03-12T12:53:53.308Z;ISIN;EZNN4KQD7359;1.3382226;360T;MONE;CAD;N/A;1.0E8;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315324967L2;false;TPAC,FULJ,ILQD
2019-03-12T12:53:53.308Z;ISIN;EZ1BZP2KG1D8;1.3391307;360T;MONE;CAD;N/A;1.0E8;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315324967L1;false;TPAC,FULJ,ILQD
2019-03-12T12:50:04.161Z;ISIN;EZ662T9YW9Z9;1.008272;360T;MONE;CHF;N/A;5000000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315320880L2;false;TPAC,FULJ,ILQD
2019-03-12T12:50:04.161Z;ISIN;EZ81XK6H3278;1.008363;360T;MONE;CHF;N/A;5000000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315320880L1;false;TPAC,FULJ,ILQD
2019-03-12T12:48:34.111Z;ISIN;EZ2XQM7WDJW4;1.136089;360T;MONE;CHF;N/A;100000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315324000L2;false;TPAC,FULJ,ILQD
2019-03-12T12:48:34.111Z;ISIN;EZNVR0MT6FH7;1.13752;360T;MONE;CHF;N/A;100000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315324000L1;false;TPAC,FULJ,ILQD
2019-03-12T12:46:54.633Z;ISIN;EZ5Y4R5W5WQ1;4.754667;360T;MONE;RON;N/A;4000000.0;RON;2019-04-09T00:00:00.000Z;360T;1010000281315325586L2;false;TPAC,FULJ,ILQD
2019-03-12T12:46:54.633Z;ISIN;EZ5XH74MX742;4.7544;360T;MONE;RON;N/A;4000000.0;RON;2019-04-09T00:00:00.000Z;360T;1010000281315325586L1;false;TPAC,FULJ,ILQD
2019-03-12T12:42:41.340Z;ISIN;EZ1BZP2KG1D8;1.338871;360T;MONE;CAD;N/A;1.0E8;USD;2019-04-09T00:00:00.000Z;360T;1010000281315319778L1;false;TPAC,FULJ,ILQD
