Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-07T13:42:28.133Z;ISIN;EZVCJGHX7PG3;4.035705;360T;MONE;PLN;N/A;5000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708625051L2;false;TPAC,FULJ,ILQD
2024-02-07T13:38:45.032Z;ISIN;EZKHYS3FN5N3;7.458127;360T;MONE;DKK;N/A;2.5E7;DKK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708625511L2;false;TPAC,FULJ,ILQD
2024-02-07T13:38:01.837Z;ISIN;EZ9DWBCGPXG2;35.5942;360T;MONE;THB;N/A;1.5E7;THB;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708625232L2;false;TPAC,FULJ,ILQD
2024-02-07T13:37:24.649Z;ISIN;EZ2GRHS4Z342;11.3720466;360T;MONE;NOK;N/A;7.0E7;NOK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708624645L2;false;TPAC,FULJ,ILQD
2024-02-07T13:36:50.042Z;ISIN;EZ3XR31BNYH8;1.0792093;360T;MONE;USD;N/A;2000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708546815L2;false;TPAC,FULJ,ILQD
2024-02-07T13:36:50.042Z;ISIN;EZ3XR31BNYH8;1.0790093;360T;MONE;USD;N/A;2000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708546853L2;false;TPAC,FULJ,ILQD
2024-02-07T13:36:27.663Z;ISIN;EZ3TN78KPBZ2;11.250751;360T;MONE;SEK;N/A;1.0E8;SEK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708624363L2;false;TPAC,FULJ,ILQD
2024-02-07T13:33:53.986Z;ISIN;EZBJ24FN6K79;1.0813943;360T;MONE;USD;N/A;43221.6;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708623292L2;false;TPAC,FULJ,ILQD
2024-02-07T13:33:50.286Z;ISIN;EZ10BNW5C3C8;4.348982;360T;MONE;PLN;N/A;3000000.0;PLN;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708625378L2;false;TPAC,FULJ,ILQD
2024-02-07T13:27:46.489Z;ISIN;EZ9LW9NB8RT9;4017.02;360T;MONE;COP;N/A;125000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708372066;false;FULJ,ILQD
2024-02-07T13:26:20.289Z;ISIN;EZ6NKXMDV417;360.35258;360T;MONE;HUF;N/A;1.0E8;HUF;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708619684L2;false;TPAC,FULJ,ILQD
2024-02-07T13:24:52.056Z;ISIN;EZV75KJM8FC1;23.180996;360T;MONE;CZK;N/A;1.0E7;CZK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708617980L2;false;TPAC,FULJ,ILQD
2024-02-07T13:24:24.332Z;ISIN;EZ5G8HTP73T3;945.9165;360T;MONE;CLP;N/A;400000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708371922;false;FULJ,ILQD
2024-02-07T13:24:05.194Z;ISIN;EZVZ1RNG25M5;1.078837;360T;MONE;USD;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708615995;false;FULJ,ILQD
2024-02-07T13:23:49.995Z;ISIN;EZ5MR879VF78;20.356824;360T;MONE;ZAR;N/A;1.0E7;ZAR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708371601L2;false;TPAC,FULJ,ILQD
2024-02-07T13:23:18.940Z;ISIN;EZ2BCXBL50T9;1.0781649;360T;MONE;USD;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708615716;false;FULJ,ILQD
2024-02-07T13:22:18.585Z;ISIN;EZRN4XVKP9G6;7.764087;360T;MONE;CNY;N/A;2.0E8;CNY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708609126;false;FULJ,ILQD
2024-02-07T13:20:50.910Z;ISIN;EZJ3H8KQ9NN3;7.767655;360T;MONE;CNY;N/A;1670000.0;CNY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708616208L2;false;TPAC,FULJ,ILQD
2024-02-07T13:20:21.111Z;ISIN;EZHRX2QR3BN5;0.8578689;360T;MONE;GBP;N/A;2.55E7;GBP;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708618120L2;false;TPAC,FULJ,ILQD
2024-02-07T13:20:16.399Z;ISIN;EZ8J8H1847N0;148.00887;360T;MONE;JPY;N/A;1.5E9;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708616195L2;false;TPAC,FULJ,ILQD
2024-02-07T13:19:35.878Z;ISIN;EZ1XY4QK3WG6;1.0783575;360T;MONE;USD;N/A;2.01E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708618083L2;false;TPAC,FULJ,ILQD
2024-02-07T13:16:44.312Z;ISIN;EZSHGSPH0R66;1.0872367;360T;MONE;USD;N/A;2500000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708613223;false;FULJ,ILQD
2024-02-07T13:13:56.463Z;ISIN;EZ7Y59H0CHX1;1.0801482;360T;MONE;USD;N/A;800000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708611312;false;FULJ,ILQD
2024-02-07T13:13:49.837Z;ISIN;EZVCL6F1BCC5;360.6216;360T;MONE;HUF;N/A;5.0515E7;HUF;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708614610;false;FULJ,ILQD
2024-02-07T13:12:52.224Z;ISIN;EZ27PNLKW5X9;10.5527342;360T;MONE;NOK;N/A;1.0E9;NOK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708616076L2;false;TPAC,FULJ,ILQD
2024-02-07T13:12:43.010Z;ISIN;EZCMHF4JXDZ9;4.616414;360T;MONE;RON;N/A;53000.0;RON;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708614481;false;FULJ,ILQD
2024-02-07T13:11:57.035Z;ISIN;EZ7JK804KJM2;4.034066;360T;MONE;PLN;N/A;244000.0;PLN;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708614446;false;FULJ,ILQD
2024-02-07T13:08:23.012Z;ISIN;EZRGY9JB9532;4.967933;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708344140;false;FULJ,ILQD
2024-02-07T13:07:58.162Z;ISIN;EZRGY9JB9532;4.96948;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708338875;false;FULJ,ILQD
2024-02-07T13:04:12.731Z;ISIN;EZ3014DG48F1;0.938862;360T;MONE;CHF;N/A;1.3E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708546683L2;false;TPAC,FULJ,ILQD
2024-02-07T13:04:03.845Z;ISIN;EZ7DNXMV2SP0;0.853386;360T;MONE;GBP;N/A;1485000.0;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708602477;false;FULJ,ILQD
2024-02-07T13:00:13.333Z;ISIN;EZJCJLGKPLF3;0.9390031;360T;MONE;CHF;N/A;2.0E8;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708602253L2;false;TPAC,FULJ,ILQD
2024-02-07T12:58:53.528Z;ISIN;EZRGY9JB9532;4.968507;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708338608;false;FULJ,ILQD
2024-02-07T12:58:08.832Z;ISIN;EZRGY9JB9532;4.96636;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708338185;false;FULJ,ILQD
2024-02-07T12:54:38.535Z;ISIN;EZ8MQKZNN4Y5;1.0788268;360T;MONE;USD;N/A;500000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708612860L1;false;TPAC,FULJ,ILQD
2024-02-07T12:52:27.672Z;ISIN;EZ34Q4N6C6N6;1.262861;360T;MONE;USD;N/A;1.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708610992L2;false;TPAC,FULJ,ILQD
2024-02-07T12:48:27.003Z;ISIN;EZ67V0D7K4T9;1.078825;360T;MONE;USD;N/A;4655200.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708612793;false;FULJ,ILQD
2024-02-07T12:43:51.144Z;ISIN;EZCSTHBG59Y4;0.8556514;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708611100L2;false;TPAC,FULJ,ILQD
2024-02-07T12:41:28.737Z;ISIN;EZ980M4M1YN9;7.758968;360T;MONE;CNY;N/A;2.89E7;CNY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708603884L2;false;TPAC,FULJ,ILQD
2024-02-07T12:33:16.276Z;ISIN;EZBB2YKGCWG0;0.6523599;360T;MONE;USD;N/A;3000000.0;AUD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708600250L2;false;TPAC,FULJ,ILQD
2024-02-07T12:29:56.531Z;ISIN;EZ71FZ5HLDD4;1.0772603;360T;MONE;USD;N/A;2.8E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708591610L2;false;TPAC,FULJ,ILQD
2024-02-07T12:28:13.739Z;ISIN;EZ7GVQ2XBSD3;1.0832415;360T;MONE;USD;N/A;1765.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708604918L2;false;TPAC,FULJ,ILQD
2024-02-07T12:27:00.552Z;ISIN;EZWFZTFL6T73;0.9371797;360T;MONE;CHF;N/A;2.7E7;CHF;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708597210L2;false;TPAC,FULJ,ILQD
2024-02-07T12:25:25.013Z;ISIN;EZ8MQKZNN4Y5;1.0782725;360T;MONE;USD;N/A;7331.76;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708604760L2;false;TPAC,FULJ,ILQD
2024-02-07T12:24:49.651Z;ISIN;EZZF79WQTKH4;25.04849;360T;MONE;CZK;N/A;1.75E8;CZK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708597037L2;false;TPAC,FULJ,ILQD
2024-02-07T12:22:45.215Z;ISIN;EZQ8SGWL6SW2;11.4105761;360T;MONE;NOK;N/A;5000000.0;NOK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708604146L2;false;TPAC,FULJ,ILQD
2024-02-07T12:22:14.082Z;ISIN;EZWDC0QJKM56;20.392186;360T;MONE;ZAR;N/A;2000000.0;ZAR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708603974L2;false;TPAC,FULJ,ILQD
2024-02-07T12:19:07.513Z;ISIN;EZ3PK4N5LSD0;1.0778084;360T;MONE;USD;N/A;18177.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708602495L2;false;TPAC,FULJ,ILQD
2024-02-07T12:18:48.382Z;ISIN;EZ57G9WT9517;1.0772542;360T;MONE;USD;N/A;287500.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708602452L2;false;TPAC,FULJ,ILQD
2024-02-07T12:16:30.719Z;ISIN;EZ41K7LNC693;1.0771116;360T;MONE;USD;N/A;313395.2;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708595805L2;false;TPAC,FULJ,ILQD
2024-02-07T12:16:27.778Z;ISIN;EZ27PNLKW5X9;10.5976232;360T;MONE;NOK;N/A;5.0E7;NOK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708601652L2;false;TPAC,FULJ,ILQD
2024-02-07T12:15:20.190Z;ISIN;EZVQP2KLSP36;6.925186;360T;MONE;DKK;N/A;5.0E7;DKK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708601442L2;false;TPAC,FULJ,ILQD
2024-02-07T12:13:35.561Z;ISIN;EZ3PK4N5LSD0;1.0778295;360T;MONE;USD;N/A;194236.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708594284L2;false;TPAC,FULJ,ILQD
2024-02-07T12:12:09.913Z;ISIN;EZ50LMBBXZ05;1.0772542;360T;MONE;USD;N/A;4.0E8;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708591132L2;false;TPAC,FULJ,ILQD
2024-02-07T12:09:40.951Z;ISIN;EZQWZBL1DM51;147.49671;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708591754L2;false;TPAC,FULJ,ILQD
2024-02-07T11:52:02.530Z;ISIN;EZ6ZX07ZMW41;11.4029456;360T;MONE;NOK;N/A;2.1E7;NOK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708589504L2;false;TPAC,FULJ,ILQD
2024-02-07T11:50:59.643Z;ISIN;EZV9Y3WYYKJ6;0.85272;360T;MONE;GBP;N/A;4400000.0;GBP;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708589210L2;false;TPAC,FULJ,ILQD
2024-02-07T11:49:52.211Z;ISIN;EZ4VML352Y53;1.095315;360T;MONE;USD;N/A;1500000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708588255L2;false;TPAC,FULJ,ILQD
2024-02-07T11:49:52.211Z;ISIN;EZ451QTGGDP4;1.0787194;360T;MONE;USD;N/A;1500000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708588255L1;false;TPAC,FULJ,ILQD
2024-02-07T11:48:59.634Z;ISIN;EZ41K7LNC693;1.077262;360T;MONE;USD;N/A;3000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708588027L2;false;TPAC,FULJ,ILQD
2024-02-07T11:46:40.110Z;ISIN;EZ5YYQJ82DS7;147.89229;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708574598L2;false;TPAC,FULJ,ILQD
2024-02-07T11:45:38.826Z;ISIN;EZKSMYFXN2F2;390.20302;360T;MONE;HUF;N/A;2.0E8;HUF;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708574026L2;false;TPAC,FULJ,ILQD
2024-02-07T11:41:15.148Z;ISIN;EZ3D9QTWTZR5;1.451485;360T;MONE;CAD;N/A;3700000.0;CAD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708584993L2;false;TPAC,FULJ,ILQD
2024-02-07T11:41:11.742Z;ISIN;EZ2FFQWT8334;0.8530744;360T;MONE;GBP;N/A;1.55E7;GBP;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708584902L2;false;TPAC,FULJ,ILQD
2024-02-07T11:41:07.666Z;ISIN;EZ3ZJKNS9WL9;1.078716;360T;MONE;USD;N/A;2.45E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708584791L2;false;TPAC,FULJ,ILQD
2024-02-07T11:41:03.906Z;ISIN;EZ66HDFJVLD7;159.0632;360T;MONE;JPY;N/A;9.835E7;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708584738L2;false;TPAC,FULJ,ILQD
2024-02-07T11:40:59.723Z;ISIN;EZ50TVKRNG02;11.4069119;360T;MONE;NOK;N/A;1639272.98;NOK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708584591L2;false;TPAC,FULJ,ILQD
2024-02-07T11:40:55.505Z;ISIN;EZMXYYCQ84D7;7.458256;360T;MONE;DKK;N/A;1200000.0;DKK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708584584L2;false;TPAC,FULJ,ILQD
2024-02-07T11:40:51.058Z;ISIN;EZ30X5M6ZSL4;11.2818519;360T;MONE;SEK;N/A;6170078.18;SEK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708584575L2;false;TPAC,FULJ,ILQD
2024-02-07T11:40:46.511Z;ISIN;EZDYGHRH56X9;1.452279;360T;MONE;CAD;N/A;112818.47;CAD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708584420L2;false;TPAC,FULJ,ILQD
2024-02-07T11:40:40.736Z;ISIN;EZD8XYLT2Z86;1.649343;360T;MONE;AUD;N/A;2842609.29;AUD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708584318L2;false;TPAC,FULJ,ILQD
2024-02-07T11:38:53.225Z;ISIN;EZ6NZS2M3CM4;1.0784857;360T;MONE;USD;N/A;152155.54;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708584813L2;false;TPAC,FULJ,ILQD
2024-02-07T11:38:28.829Z;ISIN;EZN5B0H2Z4G0;1.648669;360T;MONE;AUD;N/A;6500000.0;AUD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708578472L2;false;TPAC,FULJ,ILQD
2024-02-07T11:38:21.170Z;ISIN;EZ4G91L4BGP2;0.8528388;360T;MONE;GBP;N/A;2340175.6;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708008835L1L2;false;TPAC,FULJ,ILQD
2024-02-07T11:38:21.170Z;ISIN;EZ4G91L4BGP2;0.8528388;360T;MONE;GBP;N/A;570955.38;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708008835L2;false;TPAC,FULJ,ILQD
2024-02-07T11:37:32.437Z;ISIN;EZ4G91L4BGP2;0.8528488;360T;MONE;GBP;N/A;814837.62;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708008823L2;false;TPAC,FULJ,ILQD
2024-02-07T11:37:32.437Z;ISIN;EZ4G91L4BGP2;0.8528488;360T;MONE;GBP;N/A;489548.33;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708008823L1L2;false;TPAC,FULJ,ILQD
2024-02-07T11:34:14.112Z;ISIN;EZTYWZQDWXK4;1.0811192;360T;MONE;USD;N/A;6.4E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708586400L2;false;TPAC,FULJ,ILQD
2024-02-07T11:33:22.376Z;ISIN;EZTYWZQDWXK4;1.0809943;360T;MONE;USD;N/A;6.3E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708586348L2;false;TPAC,FULJ,ILQD
2024-02-07T11:30:41.339Z;ISIN;EZWDC0QJKM56;20.378424;360T;MONE;ZAR;N/A;1.73295E8;ZAR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708581124L2;false;TPAC,FULJ,ILQD
2024-02-07T11:29:58.486Z;ISIN;EZ165YLDZK52;3.750726;360T;MONE;SAR;N/A;1000000.0;SAR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708580685L2;false;TPAC,FULJ,ILQD
2024-02-07T11:29:40.822Z;ISIN;EZNP0MMY4NT7;0.9396961;360T;MONE;CHF;N/A;1.0E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708578670L2;false;TPAC,FULJ,ILQD
2024-02-07T11:23:47.749Z;ISIN;EZ652JDWTN87;1.2628764;360T;MONE;USD;N/A;1.1288E7;GBP;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708583125;false;FULJ,ILQD
2024-02-07T11:23:36.247Z;ISIN;EZDPL4S80XG6;10.8044;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708337574L2;false;TPAC,FULJ,ILQD
2024-02-07T11:23:02.993Z;ISIN;EZ86PZNQW447;143.91425;360T;MONE;JPY;N/A;3.83E8;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708583098L2;false;TPAC,FULJ,ILQD
2024-02-07T11:23:02.993Z;ISIN;EZ86PZNQW447;143.91425;360T;MONE;JPY;N/A;7.27E8;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708583098L1;false;TPAC,FULJ,ILQD
2024-02-07T11:21:25.943Z;ISIN;EZ3KFP57PJD0;0.8420825;360T;MONE;CHF;N/A;3430000.0;CHF;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708583021;false;FULJ,ILQD
2024-02-07T11:20:43.357Z;ISIN;EZ8JLKY0ZJ49;11.288918;360T;MONE;SEK;N/A;10215.4;SEK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708578272;false;FULJ,ILQD
2024-02-07T11:16:19.980Z;ISIN;EZ8JLKY0ZJ49;11.2908923;360T;MONE;SEK;N/A;2000000.0;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708575145;false;FULJ,ILQD
2024-02-07T11:12:26.289Z;ISIN;EZT79YW42723;1.0769009;360T;MONE;USD;N/A;1.6918E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708577265;false;FULJ,ILQD
2024-02-07T11:11:30.337Z;ISIN;EZ6KRLTHXKL5;0.843478;360T;MONE;CHF;N/A;830000.0;CHF;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708577241L2;false;TPAC,FULJ,ILQD
2024-02-07T11:11:30.337Z;ISIN;EZ6KRLTHXKL5;0.843478;360T;MONE;CHF;N/A;1540000.0;CHF;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708577241L1;false;TPAC,FULJ,ILQD
2024-02-07T11:10:09.653Z;ISIN;EZ7184JDX7J6;33.950888;360T;MONE;TRY;N/A;1.602E7;TRY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708571952L2;false;TPAC,FULJ,ILQD
2024-02-07T11:09:00.380Z;ISIN;EZDRC86C95P9;141.04053;360T;MONE;JPY;N/A;1.5227E9;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708577175;false;FULJ,ILQD
2024-02-07T11:08:53.656Z;ISIN;EZ71FZ5HLDD4;1.0768497;360T;MONE;USD;N/A;967000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708572895L2;false;TPAC,FULJ,ILQD
2024-02-07T11:04:59.988Z;ISIN;EZ7GVQ2XBSD3;1.0832265;360T;MONE;USD;N/A;72645.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708571812L2;false;TPAC,FULJ,ILQD
2024-02-07T11:04:00.921Z;ISIN;EZ3PK4N5LSD0;1.0773996;360T;MONE;USD;N/A;275000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708576830L1;false;TPAC,FULJ,ILQD
2024-02-07T11:00:57.441Z;ISIN;EZ1715DKZV34;8.4185;360T;MONE;HKD;N/A;7500000.0;HKD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708527683;false;FULJ,ILQD
2024-02-07T10:57:41.900Z;ISIN;EZJHF7CWXT73;8.422018;360T;MONE;HKD;N/A;900000.0;HKD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708568693L2;false;TPAC,FULJ,ILQD
2024-02-07T10:57:29.140Z;ISIN;EZ1VVC5F2TN1;0.8417215;360T;MONE;CHF;N/A;6300000.0;CHF;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708567400L2;false;TPAC,FULJ,ILQD
2024-02-07T10:57:29.140Z;ISIN;EZ1VVC5F2TN1;0.8417215;360T;MONE;CHF;N/A;1.76E7;CHF;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708567400L1;false;TPAC,FULJ,ILQD
2024-02-07T10:49:40.962Z;ISIN;EZ27BQ6DVN07;147.82288;360T;MONE;JPY;N/A;1.7593E9;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708566553;false;FULJ,ILQD
2024-02-07T10:47:21.349Z;ISIN;EZ1VVC5F2TN1;0.8416474;360T;MONE;CHF;N/A;1.76E7;CHF;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708565693;false;FULJ,ILQD
2024-02-07T10:43:18.505Z;ISIN;EZ34B09B9SP7;0.8538983;360T;MONE;GBP;N/A;3.908814985E7;GBP;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708008807L2L2;false;TPAC,FULJ,ILQD
2024-02-07T10:43:18.505Z;ISIN;EZ7DNXMV2SP0;0.8530659;360T;MONE;GBP;N/A;1616132.16;GBP;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708008807L1L2;false;TPAC,FULJ,ILQD
2024-02-07T10:41:53.634Z;ISIN;EZ6835HS0XT0;1.0787548;360T;MONE;USD;N/A;6.60049279E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708008790L1L2;false;TPAC,FULJ,ILQD
2024-02-07T10:41:53.634Z;ISIN;EZ2W77VRT2J0;1.0778464;360T;MONE;USD;N/A;149036.82;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708008790L3;false;TPAC,FULJ,ILQD
2024-02-07T10:41:53.634Z;ISIN;EZ379M6PGF96;1.07753;360T;MONE;USD;N/A;5606678.74;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708008790L2L2;false;TPAC,FULJ,ILQD
2024-02-07T10:38:25.814Z;ISIN;EZ8MQKZNN4Y5;1.078013;360T;MONE;USD;N/A;68012.52;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708563660L2;false;TPAC,FULJ,ILQD
2024-02-07T10:37:54.966Z;ISIN;EZ3G0W7R6L02;4.354548;360T;MONE;PLN;N/A;1.1E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708564448L2;false;TPAC,FULJ,ILQD
2024-02-07T10:37:47.116Z;ISIN;EZ21DSXLL1R3;25.234;360T;MONE;CZK;N/A;1.5E7;CZK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708560953;false;FULJ,ILQD
2024-02-07T10:36:41.412Z;ISIN;EZB6XJ9VP4J5;4.045881;360T;MONE;PLN;N/A;2.5E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708304351L2;false;TPAC,FULJ,ILQD
2024-02-07T10:36:18.601Z;ISIN;EZB6XJ9VP4J5;4.045045;360T;MONE;PLN;N/A;2.5E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708303746L2;false;TPAC,FULJ,ILQD
2024-02-07T10:33:28.653Z;ISIN;EZNBSPM80018;25.177665;360T;MONE;CZK;N/A;6.0E7;CZK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708559071;false;FULJ,ILQD
2024-02-07T10:31:23.282Z;ISIN;EZ7C7BQ5M9B0;18.361899;360T;MONE;MXN;N/A;1.13E8;MXN;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708561601L2;false;TPAC,FULJ,ILQD
2024-02-07T10:30:14.896Z;ISIN;EZ4G91L4BGP2;0.8526292;360T;MONE;GBP;N/A;495000.0;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708554880;false;FULJ,ILQD
