Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-13T13:46:16.615Z;ISIN;EZVHKD7DB615;1.1807472;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452875731L2;false;TPAC,FULJ,ILQD
2021-07-13T13:46:16.358Z;ISIN;EZ1V530XB4M9;20.117727;360T;MONE;MXN;N/A;2000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452876030;false;FULJ,ILQD
2021-07-13T13:44:16.379Z;ISIN;EZ36MPGP86J4;10.170401;360T;MONE;TRY;N/A;500000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452876897;false;FULJ,ILQD
2021-07-13T13:43:20.718Z;ISIN;EZ6N5K0Z50R7;1.082931;360T;MONE;CHF;N/A;1.3E7;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452872671L2;false;TPAC,FULJ,ILQD
2021-07-13T13:43:20.718Z;ISIN;EZ4X7RFQT9T8;1.08396;360T;MONE;CHF;N/A;1.3E7;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452872671L1;false;TPAC,FULJ,ILQD
2021-07-13T13:40:27.704Z;ISIN;EZVRXN3J9FF1;1.1809054;360T;MONE;USD;N/A;24000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452871780;false;FULJ,ILQD
2021-07-13T13:39:19.731Z;ISIN;EZ5WB3CLYLH5;20.0404;360T;MONE;MXN;N/A;1.4E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452875542L1;false;TPAC,FULJ,ILQD
2021-07-13T13:39:19.731Z;ISIN;EZ5J808539R6;20.0752548;360T;MONE;MXN;N/A;1.4E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452875542L2;false;TPAC,FULJ,ILQD
2021-07-13T13:39:06.888Z;ISIN;EZ904YR5JDC0;20.0403836;360T;MONE;MXN;N/A;1.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452875248L1;false;TPAC,FULJ,ILQD
2021-07-13T13:39:06.888Z;ISIN;EZ5WB3CLYLH5;20.0427;360T;MONE;MXN;N/A;1.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452875248L2;false;TPAC,FULJ,ILQD
2021-07-13T13:38:59.684Z;ISIN;EZ9TNJ2YJSM7;20.041739;360T;MONE;MXN;N/A;2.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452875042L1;false;TPAC,FULJ,ILQD
2021-07-13T13:38:59.684Z;ISIN;EZ904YR5JDC0;20.04423;360T;MONE;MXN;N/A;2.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452875042L2;false;TPAC,FULJ,ILQD
2021-07-13T13:35:13.359Z;ISIN;EZ19LVLCF4R9;1.478811;360T;MONE;CAD;N/A;250000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452869808L1;false;TPAC,FULJ,ILQD
2021-07-13T13:34:03.462Z;ISIN;EZ7PYBFRJ655;74.25691;360T;MONE;RUB;N/A;4.0E9;RUB;2021-08-10T00:00:00.000Z;360T;1010000281452870902L1;false;TPAC,FULJ,ILQD
2021-07-13T13:34:03.462Z;ISIN;EZBKN0P3PVZ7;74.2679677;360T;MONE;RUB;N/A;4.0E9;RUB;2021-08-10T00:00:00.000Z;360T;1010000281452870902L2;false;TPAC,FULJ,ILQD
2021-07-13T13:32:27.811Z;ISIN;EZVN3VLG11B4;1.1825662;360T;MONE;USD;N/A;200000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452865238;false;FULJ,ILQD
2021-07-13T13:28:29.878Z;ISIN;EZ7X6Q4V0M12;8.6384;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452869568L2;false;TPAC,FULJ,ILQD
2021-07-13T13:28:29.878Z;ISIN;EZ2W5PS2N541;8.6384663;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452869568L1;false;TPAC,FULJ,ILQD
2021-07-13T13:28:12.455Z;ISIN;EZ7PYKYWT3X1;110.446;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452869463L2;false;TPAC,FULJ,ILQD
2021-07-13T13:28:12.455Z;ISIN;EZ7F2Z7XDX70;110.44694;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452869463L1;false;TPAC,FULJ,ILQD
2021-07-13T13:27:58.513Z;ISIN;EZB08Z6RRLS1;3.872281;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452868971;false;FULJ,ILQD
2021-07-13T13:27:50.013Z;ISIN;EZ19W114J8M9;0.91919;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452869308L2;false;TPAC,FULJ,ILQD
2021-07-13T13:27:50.013Z;ISIN;EZ3SB1TR8MR0;0.9192139;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452869308L1;false;TPAC,FULJ,ILQD
2021-07-13T13:27:33.562Z;ISIN;EZ7GZSN1VJJ5;0.74449;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452869288L2;false;TPAC,FULJ,ILQD
2021-07-13T13:27:33.562Z;ISIN;EZ1CQMXRGX25;0.7444845;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452869288L1;false;TPAC,FULJ,ILQD
2021-07-13T13:27:14.951Z;ISIN;EZ1ZX17LY7V2;1.2528;360T;MONE;CAD;N/A;2.16E7;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452869107L2;false;TPAC,FULJ,ILQD
2021-07-13T13:27:14.951Z;ISIN;EZ74HWJ7J7P3;1.2527967;360T;MONE;CAD;N/A;2.16E7;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452869107L1;false;TPAC,FULJ,ILQD
2021-07-13T13:26:10.975Z;ISIN;EZ9Q1TMJ6K33;0.8542255;360T;MONE;GBP;N/A;30000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452827313;false;FULJ,ILQD
2021-07-13T13:24:40.861Z;ISIN;EZVHKD7DB615;1.1798976;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452866676;false;FULJ,ILQD
2021-07-13T13:24:33.304Z;ISIN;EZ9Q1TMJ6K33;0.854314;360T;MONE;GBP;N/A;6.0E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452867950L2;false;TPAC,FULJ,ILQD
2021-07-13T13:24:33.304Z;ISIN;EZ4Q37D41XQ5;0.854301;360T;MONE;GBP;N/A;6.0E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452867950L1;false;TPAC,FULJ,ILQD
2021-07-13T13:24:21.895Z;ISIN;EZVRXN3J9FF1;1.179554;360T;MONE;USD;N/A;30000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452860443;false;FULJ,ILQD
2021-07-13T13:24:05.691Z;ISIN;EZ9YVMY9GZC3;0.854371;360T;MONE;GBP;N/A;345000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452860437L1;false;TPAC,FULJ,ILQD
2021-07-13T13:24:05.691Z;ISIN;EZBBJSGH8KH2;0.85427;360T;MONE;GBP;N/A;345000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452860437L2;false;TPAC,FULJ,ILQD
2021-07-13T13:24:05.691Z;ISIN;EZBBJSGH8KH2;0.85427;360T;MONE;GBP;N/A;345000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452860437L3;false;TPAC,FULJ,ILQD
2021-07-13T13:24:05.691Z;ISIN;EZ9YVMY9GZC3;0.854371;360T;MONE;GBP;N/A;345000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452860437L4;false;TPAC,FULJ,ILQD
2021-07-13T13:23:23.076Z;ISIN;EZVRXN3J9FF1;1.179054;360T;MONE;USD;N/A;683671.54;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452860281;false;FULJ,ILQD
2021-07-13T13:21:50.714Z;ISIN;EZVRXN3J9FF1;1.1791877;360T;MONE;USD;N/A;300000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452866956;false;FULJ,ILQD
2021-07-13T13:19:23.382Z;ISIN;EZ7GZSN1VJJ5;0.743449;360T;MONE;USD;N/A;7.0E7;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452866557L2;false;TPAC,FULJ,ILQD
2021-07-13T13:19:23.382Z;ISIN;EZ1CQMXRGX25;0.743443;360T;MONE;USD;N/A;7.0E7;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452866557L1;false;TPAC,FULJ,ILQD
2021-07-13T13:18:40.346Z;ISIN;EZVHKD7DB615;1.179397;360T;MONE;USD;N/A;5.006E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452866383L1;false;TPAC,FULJ,ILQD
2021-07-13T13:18:40.346Z;ISIN;EZQ4PWPXYLV3;1.179557;360T;MONE;USD;N/A;5.006E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452866383L2;false;TPAC,FULJ,ILQD
2021-07-13T13:18:04.203Z;ISIN;EZ8WZ0S54T47;23.85898;360T;MONE;MXN;N/A;2.5E7;MXN;2021-08-10T00:00:00.000Z;360T;1010000281452866314L1;false;TPAC,FULJ,ILQD
2021-07-13T13:18:04.203Z;ISIN;EZTDHPYRR617;24.971;360T;MONE;MXN;N/A;2.65E7;MXN;2021-08-10T00:00:00.000Z;360T;1010000281452866314L2;false;TPAC,FULJ,ILQD
2021-07-13T13:17:23.584Z;ISIN;EZ7VPRJ4M0L9;7.64385;360T;MONE;CNY;N/A;2.0E7;CNY;2021-08-10T00:00:00.000Z;360T;1010000281452866123L1;false;TPAC,FULJ,ILQD
2021-07-13T13:17:23.584Z;ISIN;EZYYMTVH8449;7.649677;360T;MONE;CNY;N/A;2.0E7;CNY;2021-08-10T00:00:00.000Z;360T;1010000281452866123L2;false;TPAC,FULJ,ILQD
2021-07-13T13:17:01.198Z;ISIN;EZTDHPYRR617;24.95259;360T;MONE;MXN;N/A;2.6E7;MXN;2021-08-10T00:00:00.000Z;360T;1010000281452866216L2;false;TPAC,FULJ,ILQD
2021-07-13T13:17:01.198Z;ISIN;EZ8WZ0S54T47;23.84057;360T;MONE;MXN;N/A;2.5E7;MXN;2021-08-10T00:00:00.000Z;360T;1010000281452866216L1;false;TPAC,FULJ,ILQD
2021-07-13T13:16:59.139Z;ISIN;EZVZD8B73PK2;1.0849111;360T;MONE;CHF;N/A;11500.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452864963;false;FULJ,ILQD
2021-07-13T13:16:58.175Z;ISIN;EZZBVPPF12M6;130.38071;360T;MONE;JPY;N/A;9.2E8;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452866078L2;false;TPAC,FULJ,ILQD
2021-07-13T13:16:58.175Z;ISIN;EZ7X4M85WRS5;130.368;360T;MONE;JPY;N/A;9.2E8;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452866078L1;false;TPAC,FULJ,ILQD
2021-07-13T13:15:21.274Z;ISIN;EZB1ZW1MCFQ4;110.07901;360T;MONE;JPY;N/A;5.04E8;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452865402L1;false;TPAC,FULJ,ILQD
2021-07-13T13:15:21.274Z;ISIN;EZ9M9PQSDLJ5;109.16845;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452865402L2;false;TPAC,FULJ,ILQD
2021-07-13T13:15:17.974Z;ISIN;EZ9NQV4TJGW4;4.5739133;360T;MONE;PLN;N/A;8000000.0;PLN;2021-08-10T00:00:00.000Z;360T;1010000281452865610L2;false;TPAC,FULJ,ILQD
2021-07-13T13:15:17.974Z;ISIN;EZ1YP3Q4P961;4.5734;360T;MONE;PLN;N/A;8000000.0;PLN;2021-08-10T00:00:00.000Z;360T;1010000281452865610L1;false;TPAC,FULJ,ILQD
2021-07-13T13:15:09.649Z;ISIN;EZB08Z6RRLS1;3.8772;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452865582;false;FULJ,ILQD
2021-07-13T13:14:59.126Z;ISIN;EZ3WKF2GL8M8;1.17951;360T;MONE;USD;N/A;150000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452865212L1;false;TPAC,FULJ,ILQD
2021-07-13T13:14:59.126Z;ISIN;EZ623KJBX3G7;1.1802505;360T;MONE;USD;N/A;150000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452865212L2;false;TPAC,FULJ,ILQD
2021-07-13T13:14:53.757Z;ISIN;EZ4TTSVW9T83;9.160234;360T;MONE;HKD;N/A;8.5E7;HKD;2021-08-10T00:00:00.000Z;360T;1010000281452865500L2;false;TPAC,FULJ,ILQD
2021-07-13T13:14:53.757Z;ISIN;EZ74SYRXQJJ1;9.15922;360T;MONE;HKD;N/A;8.5E7;HKD;2021-08-10T00:00:00.000Z;360T;1010000281452865500L1;false;TPAC,FULJ,ILQD
2021-07-13T13:14:17.949Z;ISIN;EZ5FP7K6W7Z6;1.3833443;360T;MONE;USD;N/A;3020000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452863998L2;false;TPAC,FULJ,ILQD
2021-07-13T13:14:17.949Z;ISIN;EZ6D9VWW1LK3;1.3821619;360T;MONE;USD;N/A;3020000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452863998L1;false;TPAC,FULJ,ILQD
2021-07-13T13:14:11.328Z;ISIN;EZ383M4DZ7R5;357.232;360T;MONE;HUF;N/A;7.0E8;HUF;2021-08-10T00:00:00.000Z;360T;1010000281452865343L1;false;TPAC,FULJ,ILQD
2021-07-13T13:14:11.328Z;ISIN;EZ9BDZDLWLZ4;357.30399;360T;MONE;HUF;N/A;7.0E8;HUF;2021-08-10T00:00:00.000Z;360T;1010000281452865343L2;false;TPAC,FULJ,ILQD
2021-07-13T13:13:15.799Z;ISIN;EZ8LH56DGF81;87.783277;360T;MONE;RUB;N/A;1.35E9;RUB;2021-08-10T00:00:00.000Z;360T;1010000281452864987L2;false;TPAC,FULJ,ILQD
2021-07-13T13:13:15.799Z;ISIN;EZ50CCXWV142;87.679963;360T;MONE;RUB;N/A;1.35E9;RUB;2021-08-10T00:00:00.000Z;360T;1010000281452864987L1;false;TPAC,FULJ,ILQD
2021-07-13T13:13:04.338Z;ISIN;EZVRXN3J9FF1;1.1797285;360T;MONE;USD;N/A;65300.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452864163;false;FULJ,ILQD
2021-07-13T13:12:32.848Z;ISIN;EZ4H849HHNM8;1.587199;360T;MONE;AUD;N/A;1.3E7;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452864893L2;false;TPAC,FULJ,ILQD
2021-07-13T13:12:32.848Z;ISIN;EZ2D5XT1W865;1.58705;360T;MONE;AUD;N/A;1.3E7;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452864893L1;false;TPAC,FULJ,ILQD
2021-07-13T13:12:13.614Z;ISIN;EZVC8KXZPN41;3.87589;360T;MONE;PLN;N/A;2.0E8;PLN;2021-08-10T00:00:00.000Z;360T;1010000281452863032L1;false;TPAC,FULJ,ILQD
2021-07-13T13:12:13.614Z;ISIN;EZ6B9JS1WYB2;3.875806;360T;MONE;PLN;N/A;2.0E8;PLN;2021-08-10T00:00:00.000Z;360T;1010000281452863032L2;false;TPAC,FULJ,ILQD
2021-07-13T13:11:58.747Z;ISIN;EZ3F44NY2Y51;10.3564439;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-10T00:00:00.000Z;360T;1010000281452864685L2;false;TPAC,FULJ,ILQD
2021-07-13T13:11:58.747Z;ISIN;EZ1MB1J7CTG5;10.35546;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-10T00:00:00.000Z;360T;1010000281452864685L1;false;TPAC,FULJ,ILQD
2021-07-13T13:11:26.518Z;ISIN;EZZ189VMC346;7.43787;360T;MONE;DKK;N/A;1.2E7;DKK;2021-08-10T00:00:00.000Z;360T;1010000281452864502L1;false;TPAC,FULJ,ILQD
2021-07-13T13:11:26.518Z;ISIN;EZ9Y5YK815N7;7.4378908;360T;MONE;DKK;N/A;1.2E7;DKK;2021-08-10T00:00:00.000Z;360T;1010000281452864502L2;false;TPAC,FULJ,ILQD
2021-07-13T13:10:59.009Z;ISIN;EZ9QPXYP38G9;1.380926;360T;MONE;USD;N/A;1.8E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452862925L2;false;TPAC,FULJ,ILQD
2021-07-13T13:10:59.009Z;ISIN;EZ981Z6B5S06;1.380923;360T;MONE;USD;N/A;1.8E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452862925L1;false;TPAC,FULJ,ILQD
2021-07-13T13:09:26.237Z;ISIN;EZB08Z6RRLS1;3.873332;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452863837;false;FULJ,ILQD
2021-07-13T13:09:15.404Z;ISIN;EZB08Z6RRLS1;3.873682;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452863687;false;FULJ,ILQD
2021-07-13T13:09:04.894Z;ISIN;EZ1ZX17LY7V2;1.25182;360T;MONE;CAD;N/A;5.3E7;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452862534L2;false;TPAC,FULJ,ILQD
2021-07-13T13:09:04.894Z;ISIN;EZ74HWJ7J7P3;1.2518196;360T;MONE;CAD;N/A;5.3E7;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452862534L1;false;TPAC,FULJ,ILQD
2021-07-13T13:08:47.056Z;ISIN;EZVG19S1SFC7;0.9195646;360T;MONE;CHF;N/A;3.5E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452862797L1;false;TPAC,FULJ,ILQD
2021-07-13T13:08:47.056Z;ISIN;EZ3SB1TR8MR0;0.9195427;360T;MONE;CHF;N/A;3.5E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452862797L2;false;TPAC,FULJ,ILQD
2021-07-13T13:08:42.485Z;ISIN;EZ870ZWLGC16;0.300909;360T;MONE;KWD;N/A;1200000.0;KWD;2021-08-10T00:00:00.000Z;360T;1010000281452861574L2;false;TPAC,FULJ,ILQD
2021-07-13T13:08:42.485Z;ISIN;EZVGS8GP0VN1;0.30082;360T;MONE;KWD;N/A;1200000.0;KWD;2021-08-10T00:00:00.000Z;360T;1010000281452861574L1;false;TPAC,FULJ,ILQD
2021-07-13T13:08:31.575Z;ISIN;EZVZD8B73PK2;1.084986;360T;MONE;CHF;N/A;3.0E7;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452862480L2;false;TPAC,FULJ,ILQD
2021-07-13T13:08:31.575Z;ISIN;EZ9B2S95MB95;1.0849919;360T;MONE;CHF;N/A;3.0E7;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452862480L1;false;TPAC,FULJ,ILQD
2021-07-13T13:07:31.244Z;ISIN;EZ590C30N3X1;8.63745;360T;MONE;TRY;N/A;1.9E7;TRY;2021-08-10T00:00:00.000Z;360T;1010000281452863408L2;false;TPAC,FULJ,ILQD
2021-07-13T13:07:31.244Z;ISIN;EZ6ZRX55NC03;8.62882;360T;MONE;TRY;N/A;1.9E7;TRY;2021-08-10T00:00:00.000Z;360T;1010000281452863408L1;false;TPAC,FULJ,ILQD
2021-07-13T13:07:08.623Z;ISIN;EZ7DN7CBH3S5;14.6349;360T;MONE;ZAR;N/A;7000000.0;ZAR;2021-08-10T00:00:00.000Z;360T;1010000281452863294L2;false;TPAC,FULJ,ILQD
2021-07-13T13:07:08.623Z;ISIN;EZ4M68K6X489;14.633446;360T;MONE;ZAR;N/A;7000000.0;ZAR;2021-08-10T00:00:00.000Z;360T;1010000281452863294L1;false;TPAC,FULJ,ILQD
2021-07-13T13:06:37.192Z;ISIN;EZ81P4XMS9W7;3.87471;360T;MONE;PLN;N/A;2.58E7;PLN;2021-08-10T00:00:00.000Z;360T;1010000281452863100L1;false;TPAC,FULJ,ILQD
2021-07-13T13:06:37.192Z;ISIN;EZVC8KXZPN41;3.8747;360T;MONE;PLN;N/A;2.58E7;PLN;2021-08-10T00:00:00.000Z;360T;1010000281452863100L2;false;TPAC,FULJ,ILQD
2021-07-13T13:06:10.951Z;ISIN;EZ2W5PS2N541;8.64449;360T;MONE;SEK;N/A;1.37E8;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452863054L1;false;TPAC,FULJ,ILQD
2021-07-13T13:06:10.951Z;ISIN;EZ7X6Q4V0M12;8.64441;360T;MONE;SEK;N/A;1.37E8;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452863054L2;false;TPAC,FULJ,ILQD
2021-07-13T13:05:52.800Z;ISIN;EZ6X8JZR69Q4;8.77169;360T;MONE;NOK;N/A;7.94E7;NOK;2021-08-10T00:00:00.000Z;360T;1010000281452862474L2;false;TPAC,FULJ,ILQD
2021-07-13T13:05:52.800Z;ISIN;EZ3PV53GHTT6;8.7717351;360T;MONE;NOK;N/A;7.94E7;NOK;2021-08-10T00:00:00.000Z;360T;1010000281452862474L1;false;TPAC,FULJ,ILQD
2021-07-13T13:04:39.277Z;ISIN;EZVRXN3J9FF1;1.1803855;360T;MONE;USD;N/A;2.5E8;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452860493L1;false;TPAC,FULJ,ILQD
2021-07-13T13:04:39.277Z;ISIN;EZVHKD7DB615;1.1804067;360T;MONE;USD;N/A;2.5E8;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452860493L2;false;TPAC,FULJ,ILQD
2021-07-13T13:04:38.868Z;ISIN;EZ9QPXYP38G9;1.3814149;360T;MONE;USD;N/A;2000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452861720;false;FULJ,ILQD
2021-07-13T13:02:53.913Z;ISIN;EZ2R3M5V2BT2;21.74;360T;MONE;CZK;N/A;7000000.0;CZK;2021-08-10T00:00:00.000Z;360T;1010000281452861005L2;false;TPAC,FULJ,ILQD
2021-07-13T13:02:53.913Z;ISIN;EZ8P8HWH8BF7;21.7399;360T;MONE;CZK;N/A;7000000.0;CZK;2021-08-10T00:00:00.000Z;360T;1010000281452861005L1;false;TPAC,FULJ,ILQD
2021-07-13T13:02:33.278Z;ISIN;EZ6TWJGQ1YS9;6.4798;360T;MONE;CNY;N/A;1.386E8;CNY;2021-08-10T00:00:00.000Z;360T;1010000281452860905L2;false;TPAC,FULJ,ILQD
2021-07-13T13:02:33.278Z;ISIN;EZQZB5GJQK49;6.47898;360T;MONE;CNY;N/A;1.386E8;CNY;2021-08-10T00:00:00.000Z;360T;1010000281452860905L1;false;TPAC,FULJ,ILQD
2021-07-13T13:01:58.724Z;ISIN;EZ7R88HY6KL6;1.0847593;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452856801L2;false;TPAC,FULJ,ILQD
2021-07-13T13:01:58.724Z;ISIN;EZ9F3FNDW7K5;1.0851426;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452856801L1;false;TPAC,FULJ,ILQD
2021-07-13T12:59:30.859Z;ISIN;EZ74HWJ7J7P3;1.253298;360T;MONE;CAD;N/A;1720000.0;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452859898L1;false;TPAC,FULJ,ILQD
2021-07-13T12:59:30.859Z;ISIN;EZ1ZX17LY7V2;1.2533;360T;MONE;CAD;N/A;1720000.0;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452859898L2;false;TPAC,FULJ,ILQD
2021-07-13T12:58:58.528Z;ISIN;EZ1CQMXRGX25;0.743394;360T;MONE;USD;N/A;2400000.0;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452859193L1;false;TPAC,FULJ,ILQD
2021-07-13T12:58:58.528Z;ISIN;EZ7GZSN1VJJ5;0.7434;360T;MONE;USD;N/A;2400000.0;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452859193L2;false;TPAC,FULJ,ILQD
2021-07-13T12:56:16.980Z;ISIN;EZVHKD7DB615;1.1796571;360T;MONE;USD;N/A;7000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452855368L2;false;TPAC,FULJ,ILQD
2021-07-13T12:56:16.980Z;ISIN;EZVRXN3J9FF1;1.1796357;360T;MONE;USD;N/A;7000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452855368L1;false;TPAC,FULJ,ILQD
2021-07-13T12:56:09.055Z;ISIN;EZ7X6Q4V0M12;8.64167;360T;MONE;SEK;N/A;1500000.0;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452857557L2;false;TPAC,FULJ,ILQD
2021-07-13T12:56:09.055Z;ISIN;EZ2W5PS2N541;8.641745;360T;MONE;SEK;N/A;1500000.0;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452857557L1;false;TPAC,FULJ,ILQD
2021-07-13T12:55:42.972Z;ISIN;EZ6X8JZR69Q4;8.77304;360T;MONE;NOK;N/A;5500000.0;NOK;2021-08-10T00:00:00.000Z;360T;1010000281452857172L2;false;TPAC,FULJ,ILQD
2021-07-13T12:55:42.972Z;ISIN;EZ3PV53GHTT6;8.7730884;360T;MONE;NOK;N/A;5500000.0;NOK;2021-08-10T00:00:00.000Z;360T;1010000281452857172L1;false;TPAC,FULJ,ILQD
2021-07-13T12:55:07.028Z;ISIN;EZ7PYKYWT3X1;110.489;360T;MONE;JPY;N/A;3.35E8;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452856896L2;false;TPAC,FULJ,ILQD
2021-07-13T12:55:07.028Z;ISIN;EZ7F2Z7XDX70;110.49;360T;MONE;JPY;N/A;3.35E8;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452856896L1;false;TPAC,FULJ,ILQD
2021-07-13T12:54:34.017Z;ISIN;EZ7N4D3SWT02;7.7654;360T;MONE;HKD;N/A;6000000.0;HKD;2021-08-10T00:00:00.000Z;360T;1010000281452856555L2;false;TPAC,FULJ,ILQD
2021-07-13T12:54:34.017Z;ISIN;EZWPCWTQ4GF7;7.765428;360T;MONE;HKD;N/A;6000000.0;HKD;2021-08-10T00:00:00.000Z;360T;1010000281452856555L1;false;TPAC,FULJ,ILQD
2021-07-13T12:54:33.880Z;ISIN;EZ29SZ89VQ12;1.1898297;360T;MONE;USD;N/A;5000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452853975L1;false;TPAC,FULJ,ILQD
2021-07-13T12:54:33.880Z;ISIN;EZ4DGTP92775;1.2023231;360T;MONE;USD;N/A;5000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452853975L2;false;TPAC,FULJ,ILQD
2021-07-13T12:53:57.104Z;ISIN;EZ1ZX17LY7V2;1.25261;360T;MONE;CAD;N/A;7300000.0;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452855882L1;false;TPAC,FULJ,ILQD
2021-07-13T12:53:57.104Z;ISIN;EZV9LB69XNH2;1.252615;360T;MONE;CAD;N/A;7300000.0;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452855882L2;false;TPAC,FULJ,ILQD
2021-07-13T12:53:08.870Z;ISIN;EZ19W114J8M9;0.91968;360T;MONE;CHF;N/A;1.7E7;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452859296L2;false;TPAC,FULJ,ILQD
