Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-26T13:50:45.781Z;ISIN;EZV2SRGB7688;1.2246987;360T;MONE;USD;N/A;118000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440630502L2;false;TPAC,FULJ,ILQD
2021-05-26T13:50:12.041Z;ISIN;EZ11X86G8060;0.739748;360T;MONE;CHF;N/A;4.0E7;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440634035L2;false;TPAC,FULJ,ILQD
2021-05-26T13:50:12.041Z;ISIN;EZM59C6DJ8J3;0.73988;360T;MONE;CHF;N/A;4.0E7;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440634035L1;false;TPAC,FULJ,ILQD
2021-05-26T13:50:10.580Z;ISIN;EZ5FRF1GYM97;1.223049;360T;MONE;USD;N/A;5.0E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440625066L1;false;TPAC,FULJ,ILQD
2021-05-26T13:50:10.580Z;ISIN;EZBW5CX139Q0;1.225197;360T;MONE;USD;N/A;5.0E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440625066L2;false;TPAC,FULJ,ILQD
2021-05-26T13:50:01.212Z;ISIN;EZ107M4FVYZ3;8.2956542;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440630316L1;false;TPAC,FULJ,ILQD
2021-05-26T13:50:01.212Z;ISIN;EZ6BG93778V4;8.2956;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440630316L2;false;TPAC,FULJ,ILQD
2021-05-26T13:49:46.479Z;ISIN;EZ6BG93778V4;8.2946;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440630195L2;false;TPAC,FULJ,ILQD
2021-05-26T13:49:46.479Z;ISIN;EZ107M4FVYZ3;8.2946542;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440630195L1;false;TPAC,FULJ,ILQD
2021-05-26T13:49:44.293Z;ISIN;EZ4YPXZ6JJN3;0.064646;360T;MONE;CHF;N/A;3.0E7;ZAR;2021-06-23T00:00:00.000Z;360T;1010000281440633914L2;false;TPAC,FULJ,ILQD
2021-05-26T13:49:44.293Z;ISIN;EZ30KL4GFN93;0.06472;360T;MONE;CHF;N/A;3.0E7;ZAR;2021-06-23T00:00:00.000Z;360T;1010000281440633914L1;false;TPAC,FULJ,ILQD
2021-05-26T13:49:14.605Z;ISIN;EZBW3RZMDK23;0.107621;360T;MONE;CHF;N/A;2.2E8;NOK;2021-06-23T00:00:00.000Z;360T;1010000281440633786L1;false;TPAC,FULJ,ILQD
2021-05-26T13:49:14.605Z;ISIN;EZ2FXKN0M8L1;0.10760376;360T;MONE;CHF;N/A;2.2E8;NOK;2021-06-23T00:00:00.000Z;360T;1010000281440633786L2;false;TPAC,FULJ,ILQD
2021-05-26T13:48:44.468Z;ISIN;EZ5FRF1GYM97;1.2233786;360T;MONE;USD;N/A;485000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440581475;false;FULJ,ILQD
2021-05-26T13:48:33.537Z;ISIN;EZ5FRF1GYM97;1.2233785;360T;MONE;USD;N/A;1.5E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440630158L2;false;TPAC,FULJ,ILQD
2021-05-26T13:48:33.537Z;ISIN;EZBL4TXTVCS7;1.2233577;360T;MONE;USD;N/A;1.5E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440630158L1;false;TPAC,FULJ,ILQD
2021-05-26T13:48:32.764Z;ISIN;EZ4VPTT02KY8;0.04307;360T;MONE;CHF;N/A;6.4E8;CZK;2021-06-23T00:00:00.000Z;360T;1010000281440631415L1;false;TPAC,FULJ,ILQD
2021-05-26T13:48:32.764Z;ISIN;EZPXSL2P31G2;0.0430626;360T;MONE;CHF;N/A;6.4E8;CZK;2021-06-23T00:00:00.000Z;360T;1010000281440631415L2;false;TPAC,FULJ,ILQD
2021-05-26T13:47:59.596Z;ISIN;EZ2J98LVB910;1.413889;360T;MONE;USD;N/A;1500000.0;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440628381L1;false;TPAC,FULJ,ILQD
2021-05-26T13:47:59.596Z;ISIN;EZ5B3PWVN7N2;1.4138888;360T;MONE;USD;N/A;1500000.0;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440628381L2;false;TPAC,FULJ,ILQD
2021-05-26T13:47:42.005Z;ISIN;EZBL4TXTVCS7;1.223318;360T;MONE;USD;N/A;35000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440629692;false;FULJ,ILQD
2021-05-26T13:47:25.320Z;ISIN;EZYJPT6KSNK6;0.67617;360T;MONE;CHF;N/A;1.0E7;SGD;2021-06-23T00:00:00.000Z;360T;1010000281440630182L1;false;TPAC,FULJ,ILQD
2021-05-26T13:47:25.320Z;ISIN;EZMTFPSRKPW7;0.676044;360T;MONE;CHF;N/A;1.0E7;SGD;2021-06-23T00:00:00.000Z;360T;1010000281440630182L2;false;TPAC,FULJ,ILQD
2021-05-26T13:47:04.415Z;ISIN;EZ2WFWWWT9H8;133.29655;360T;MONE;JPY;N/A;2.2E8;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440581365;false;FULJ,ILQD
2021-05-26T13:46:55.645Z;ISIN;EZ8ZBG3CLPF7;0.694245;360T;MONE;CHF;N/A;2.5E7;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440629068L2;false;TPAC,FULJ,ILQD
2021-05-26T13:46:55.645Z;ISIN;EZ1MM59TC686;0.69435;360T;MONE;CHF;N/A;2.5E7;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440629068L1;false;TPAC,FULJ,ILQD
2021-05-26T13:46:18.407Z;ISIN;EZ8P1ZFY9KC8;0.107989;360T;MONE;CHF;N/A;1.5E7;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440628441L1;false;TPAC,FULJ,ILQD
2021-05-26T13:46:18.407Z;ISIN;EZ3G7YNPN2J9;0.107976;360T;MONE;CHF;N/A;1.5E7;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440628441L2;false;TPAC,FULJ,ILQD
2021-05-26T13:45:45.249Z;ISIN;EZ96D3V6BJ36;13.83774;360T;MONE;ZAR;N/A;2.89E8;ZAR;2021-06-23T00:00:00.000Z;360T;1010000281440624591L2;false;TPAC,FULJ,ILQD
2021-05-26T13:45:45.249Z;ISIN;EZ7CR9HJ3KK7;13.836154;360T;MONE;ZAR;N/A;2.89E8;ZAR;2021-06-23T00:00:00.000Z;360T;1010000281440624591L1;false;TPAC,FULJ,ILQD
2021-05-26T13:45:13.186Z;ISIN;EZ1MM59TC686;0.69451;360T;MONE;CHF;N/A;2000000.0;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440578403L1;false;TPAC,FULJ,ILQD
2021-05-26T13:45:13.186Z;ISIN;EZ50KCJPCBM8;0.6933801;360T;MONE;CHF;N/A;2000000.0;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440578403L2;false;TPAC,FULJ,ILQD
2021-05-26T13:45:12.855Z;ISIN;EZVSSGLPP018;1.26628;360T;MONE;CHF;N/A;4.0E7;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440626610L1;false;TPAC,FULJ,ILQD
2021-05-26T13:45:12.855Z;ISIN;EZ7ZJMKF4F29;1.266065;360T;MONE;CHF;N/A;4.0E7;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440626610L2;false;TPAC,FULJ,ILQD
2021-05-26T13:44:19.112Z;ISIN;EZRPX1M365Y7;73.5768466;360T;MONE;RUB;N/A;7.42E8;RUB;2021-06-23T00:00:00.000Z;360T;1010000281440623514L2;false;TPAC,FULJ,ILQD
2021-05-26T13:44:19.112Z;ISIN;EZ5YHJ944KW2;73.5674;360T;MONE;RUB;N/A;7.42E8;RUB;2021-06-23T00:00:00.000Z;360T;1010000281440623514L1;false;TPAC,FULJ,ILQD
2021-05-26T13:42:47.353Z;ISIN;EZBL4TXTVCS7;1.222957;360T;MONE;USD;N/A;875.0;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440633016;false;FULJ,ILQD
2021-05-26T13:41:21.886Z;ISIN;EZ5FRF1GYM97;1.2230115;360T;MONE;USD;N/A;1.0E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440622226L2;false;TPAC,FULJ,ILQD
2021-05-26T13:41:21.886Z;ISIN;EZBL4TXTVCS7;1.22299;360T;MONE;USD;N/A;1.0E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440622226L1;false;TPAC,FULJ,ILQD
2021-05-26T13:40:29.587Z;ISIN;EZ8TQ1NVBG46;3.67293;360T;MONE;AED;N/A;930000.0;AED;2021-06-23T00:00:00.000Z;360T;1010000281440626552L2;false;TPAC,FULJ,ILQD
2021-05-26T13:40:29.587Z;ISIN;EZ5ML0FP1NX7;3.672899;360T;MONE;AED;N/A;930000.0;AED;2021-06-23T00:00:00.000Z;360T;1010000281440626552L1;false;TPAC,FULJ,ILQD
2021-05-26T13:40:07.324Z;ISIN;EZRNZPW9XH27;6.38754;360T;MONE;CNY;N/A;2.5E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440622268L1;false;TPAC,FULJ,ILQD
2021-05-26T13:40:07.324Z;ISIN;EZQ286YFTNK4;6.3999518;360T;MONE;CNY;N/A;2.5E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440622268L2;false;TPAC,FULJ,ILQD
2021-05-26T13:37:23.795Z;ISIN;EZ35J3BWTVB6;1.622064;360T;MONE;SGD;N/A;400000.0;SGD;2021-06-23T00:00:00.000Z;360T;1010000281440622292;false;FULJ,ILQD
2021-05-26T13:37:12.570Z;ISIN;EZ9YX6H8PDB9;6.08433;360T;MONE;DKK;N/A;6.5E8;DKK;2021-06-23T00:00:00.000Z;360T;1010000281440625908L1;false;TPAC,FULJ,ILQD
2021-05-26T13:37:12.570Z;ISIN;EZ8Z10LJ44L1;6.083208;360T;MONE;DKK;N/A;6.5E8;DKK;2021-06-23T00:00:00.000Z;360T;1010000281440625908L2;false;TPAC,FULJ,ILQD
2021-05-26T13:37:05.633Z;ISIN;EZRNZPW9XH27;6.38808;360T;MONE;CNY;N/A;2.5E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440619102L1;false;TPAC,FULJ,ILQD
2021-05-26T13:37:05.633Z;ISIN;EZLHCBYPF0X7;6.4123999;360T;MONE;CNY;N/A;2.5E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440619102L2;false;TPAC,FULJ,ILQD
2021-05-26T13:35:08.941Z;ISIN;EZ5FRF1GYM97;1.2222586;360T;MONE;USD;N/A;2.5E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440619258L1;false;TPAC,FULJ,ILQD
2021-05-26T13:35:08.941Z;ISIN;EZYR6BLJV1Q0;1.2240596;360T;MONE;USD;N/A;2.5E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440619258L2;false;TPAC,FULJ,ILQD
2021-05-26T13:35:04.571Z;ISIN;EZ8Z10LJ44L1;6.082748;360T;MONE;DKK;N/A;5.0E8;DKK;2021-06-23T00:00:00.000Z;360T;1010000281440625597L2;false;TPAC,FULJ,ILQD
2021-05-26T13:35:04.571Z;ISIN;EZ9YX6H8PDB9;6.08387;360T;MONE;DKK;N/A;5.0E8;DKK;2021-06-23T00:00:00.000Z;360T;1010000281440625597L1;false;TPAC,FULJ,ILQD
2021-05-26T13:34:53.421Z;ISIN;EZ5N6SK6TV88;8.32499;360T;MONE;NOK;N/A;1.5E8;NOK;2021-06-23T00:00:00.000Z;360T;1010000281440626984L2;false;TPAC,FULJ,ILQD
2021-05-26T13:34:53.421Z;ISIN;EZ1PL307NDL2;8.325001;360T;MONE;NOK;N/A;1.5E8;NOK;2021-06-23T00:00:00.000Z;360T;1010000281440626984L1;false;TPAC,FULJ,ILQD
2021-05-26T13:34:47.291Z;ISIN;EZ5FRF1GYM97;1.2222186;360T;MONE;USD;N/A;2.5E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440619214L1;false;TPAC,FULJ,ILQD
2021-05-26T13:34:47.291Z;ISIN;EZYR6BLJV1Q0;1.2240199;360T;MONE;USD;N/A;2.5E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440619214L2;false;TPAC,FULJ,ILQD
2021-05-26T13:33:24.370Z;ISIN;EZ1J9YF12CP0;4.49731;360T;MONE;PLN;N/A;5000000.0;PLN;2021-06-23T00:00:00.000Z;360T;1010000281440620613L2;false;TPAC,FULJ,ILQD
2021-05-26T13:33:24.370Z;ISIN;EZ64VF2VPT54;4.496805;360T;MONE;PLN;N/A;5000000.0;PLN;2021-06-23T00:00:00.000Z;360T;1010000281440620613L1;false;TPAC,FULJ,ILQD
2021-05-26T13:32:12.590Z;ISIN;EZBL4TXTVCS7;1.2221878;360T;MONE;USD;N/A;370000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440624366L1;false;TPAC,FULJ,ILQD
2021-05-26T13:32:12.590Z;ISIN;EZBWZBCMJ0L3;1.2229752;360T;MONE;USD;N/A;370000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440624366L2;false;TPAC,FULJ,ILQD
2021-05-26T13:29:00.409Z;ISIN;EZ145DLBYML1;1.2122928;360T;MONE;CAD;N/A;400000.0;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440624732L1;false;TPAC,FULJ,ILQD
2021-05-26T13:29:00.409Z;ISIN;EZ3QSK6DZ327;1.2123;360T;MONE;CAD;N/A;400000.0;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440624732L2;false;TPAC,FULJ,ILQD
2021-05-26T13:28:42.916Z;ISIN;EZ107M4FVYZ3;8.2992527;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440624697L1;false;TPAC,FULJ,ILQD
2021-05-26T13:28:42.916Z;ISIN;EZ6BG93778V4;8.2992;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440624697L2;false;TPAC,FULJ,ILQD
2021-05-26T13:28:27.547Z;ISIN;EZ5FRF1GYM97;1.2223888;360T;MONE;USD;N/A;2.0E8;USD;2021-06-23T00:00:00.000Z;360T;1010000281440614814L2;false;TPAC,FULJ,ILQD
2021-05-26T13:28:27.547Z;ISIN;EZBL4TXTVCS7;1.2223675;360T;MONE;USD;N/A;2.0E8;USD;2021-06-23T00:00:00.000Z;360T;1010000281440614814L1;false;TPAC,FULJ,ILQD
2021-05-26T13:28:26.990Z;ISIN;EZ2CKJ3WLPK4;108.99865;360T;MONE;JPY;N/A;9.568E8;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440624500L1;false;TPAC,FULJ,ILQD
2021-05-26T13:28:26.990Z;ISIN;EZ76SZNVWWH1;108.998;360T;MONE;JPY;N/A;9.568E8;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440624500L2;false;TPAC,FULJ,ILQD
2021-05-26T13:28:03.798Z;ISIN;EZ84GXM2VM23;0.7748088;360T;MONE;USD;N/A;600000.0;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440624316L1;false;TPAC,FULJ,ILQD
2021-05-26T13:28:03.798Z;ISIN;EZ1ZZDMS2197;0.77481;360T;MONE;USD;N/A;600000.0;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440624316L2;false;TPAC,FULJ,ILQD
2021-05-26T13:26:31.805Z;ISIN;EZ3XMGW942Q1;0.8649546;360T;MONE;GBP;N/A;1.5E7;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440623867L2;false;TPAC,FULJ,ILQD
2021-05-26T13:26:31.805Z;ISIN;EZ981V14DS34;0.8649399;360T;MONE;GBP;N/A;1.5E7;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440623867L1;false;TPAC,FULJ,ILQD
2021-05-26T13:26:10.565Z;ISIN;EZ981V14DS34;0.8649699;360T;MONE;GBP;N/A;1.5E7;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440623590L1;false;TPAC,FULJ,ILQD
2021-05-26T13:26:10.565Z;ISIN;EZ3XMGW942Q1;0.8649846;360T;MONE;GBP;N/A;1.5E7;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440623590L2;false;TPAC,FULJ,ILQD
2021-05-26T13:25:10.716Z;ISIN;EZ51NZ4GR2J1;133.21702;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440617223L2;false;TPAC,FULJ,ILQD
2021-05-26T13:25:10.716Z;ISIN;EZ2WFWWWT9H8;133.21535;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440617223L1;false;TPAC,FULJ,ILQD
2021-05-26T13:24:37.148Z;ISIN;EZWD6582RRB7;7.8357994;360T;MONE;CNY;N/A;6200000.0;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440617727;false;FULJ,ILQD
2021-05-26T13:23:35.933Z;ISIN;EZ5B3PWVN7N2;1.4134699;360T;MONE;USD;N/A;4.2E7;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440612635L2;false;TPAC,FULJ,ILQD
2021-05-26T13:23:35.933Z;ISIN;EZ2J98LVB910;1.4134693;360T;MONE;USD;N/A;4.2E7;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440612635L1;false;TPAC,FULJ,ILQD
2021-05-26T13:20:27.315Z;ISIN;EZ5FRF1GYM97;1.2222784;360T;MONE;USD;N/A;1.1E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440616692L2;false;TPAC,FULJ,ILQD
2021-05-26T13:20:27.315Z;ISIN;EZBL4TXTVCS7;1.2222578;360T;MONE;USD;N/A;1.1E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440616692L1;false;TPAC,FULJ,ILQD
2021-05-26T13:19:30.077Z;ISIN;EZ5FRF1GYM97;1.2224689;360T;MONE;USD;N/A;970.9;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440617544;false;FULJ,ILQD
2021-05-26T13:18:35.027Z;ISIN;EZ5YLBYWSXM2;1.2219;360T;MONE;USD;N/A;4200000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440613791L1;false;TPAC,FULJ,ILQD
2021-05-26T13:18:35.027Z;ISIN;EZ87VDX4LDY8;1.224822;360T;MONE;USD;N/A;4300000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440613791L2;false;TPAC,FULJ,ILQD
2021-05-26T13:17:28.678Z;ISIN;EZ3H229LHX60;1.222346;360T;MONE;USD;N/A;7.5E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440615862L2;false;TPAC,FULJ,ILQD
2021-05-26T13:17:28.678Z;ISIN;EZ5FRF1GYM97;1.222079;360T;MONE;USD;N/A;7.5E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440615862L1;false;TPAC,FULJ,ILQD
2021-05-26T13:16:43.362Z;ISIN;EZ5FRF1GYM97;1.2220483;360T;MONE;USD;N/A;5.0E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440619283L2;false;TPAC,FULJ,ILQD
2021-05-26T13:16:43.362Z;ISIN;EZBL4TXTVCS7;1.2220281;360T;MONE;USD;N/A;5.0E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440619283L1;false;TPAC,FULJ,ILQD
2021-05-26T13:16:26.138Z;ISIN;EZBL4TXTVCS7;1.2220881;360T;MONE;USD;N/A;5.0E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440619208L1;false;TPAC,FULJ,ILQD
2021-05-26T13:16:26.138Z;ISIN;EZ5FRF1GYM97;1.2221083;360T;MONE;USD;N/A;5.0E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440619208L2;false;TPAC,FULJ,ILQD
2021-05-26T13:15:51.562Z;ISIN;EZBL4TXTVCS7;1.2220576;360T;MONE;USD;N/A;5.0E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440619150L1;false;TPAC,FULJ,ILQD
2021-05-26T13:15:51.562Z;ISIN;EZ5FRF1GYM97;1.2220782;360T;MONE;USD;N/A;5.0E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440619150L2;false;TPAC,FULJ,ILQD
2021-05-26T13:15:40.118Z;ISIN;EZ9LYSMRRVK3;0.8973011;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440616141L1;false;TPAC,FULJ,ILQD
2021-05-26T13:15:40.118Z;ISIN;EZKW966XFC75;0.89728;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440616141L2;false;TPAC,FULJ,ILQD
2021-05-26T13:15:28.365Z;ISIN;EZ5FRF1GYM97;1.2221183;360T;MONE;USD;N/A;5.0E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440618602L2;false;TPAC,FULJ,ILQD
2021-05-26T13:15:28.365Z;ISIN;EZBL4TXTVCS7;1.2220976;360T;MONE;USD;N/A;5.0E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440618602L1;false;TPAC,FULJ,ILQD
2021-05-26T13:14:13.605Z;ISIN;EZ3XSQZSHR34;16.9214;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-06-23T00:00:00.000Z;360T;1010000281440618093L1;false;TPAC,FULJ,ILQD
2021-05-26T13:14:13.605Z;ISIN;EZ534KQD9DZ3;16.9294875;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-06-23T00:00:00.000Z;360T;1010000281440618093L2;false;TPAC,FULJ,ILQD
2021-05-26T13:13:39.625Z;ISIN;EZ7ZQF7KYZ54;9.497684;360T;MONE;HKD;N/A;2400000.0;HKD;2021-06-23T00:00:00.000Z;360T;1010000281440614425;false;FULJ,ILQD
2021-05-26T13:12:58.352Z;ISIN;EZ25Q3QPHMK6;1.095871;360T;MONE;CHF;N/A;700000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440614156;false;FULJ,ILQD
2021-05-26T13:12:33.123Z;ISIN;EZ5FRF1GYM97;1.2218583;360T;MONE;USD;N/A;240000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440613417;false;FULJ,ILQD
2021-05-26T13:12:20.226Z;ISIN;EZ3FD0ZW5X80;0.865259;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440613478;false;FULJ,ILQD
2021-05-26T13:11:21.678Z;ISIN;EZ4Q2FPY99W8;89.9529;360T;MONE;RUB;N/A;7.5E7;RUB;2021-06-23T00:00:00.000Z;360T;1010000281440613228L1;false;TPAC,FULJ,ILQD
2021-05-26T13:11:21.678Z;ISIN;EZHST9HDLVV3;90.044729;360T;MONE;RUB;N/A;7.5E7;RUB;2021-06-23T00:00:00.000Z;360T;1010000281440613228L2;false;TPAC,FULJ,ILQD
2021-05-26T13:11:16.835Z;ISIN;EZBL4TXTVCS7;1.2218294;360T;MONE;USD;N/A;13815.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440611882;false;FULJ,ILQD
2021-05-26T13:11:04.806Z;ISIN;EZV2Q2SHX8F6;1.231046;360T;MONE;USD;N/A;5000000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440612773L2;false;TPAC,FULJ,ILQD
2021-05-26T13:11:04.806Z;ISIN;EZ5FRF1GYM97;1.22189;360T;MONE;USD;N/A;5000000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440612773L1;false;TPAC,FULJ,ILQD
2021-05-26T13:10:42.305Z;ISIN;EZ1361FJ48N1;6.085459;360T;MONE;DKK;N/A;1.03E7;DKK;2021-06-23T00:00:00.000Z;360T;1010000281440611688;false;FULJ,ILQD
2021-05-26T13:07:57.727Z;ISIN;EZ6VD9G8D3Z3;1.4804805;360T;MONE;CAD;N/A;5000000.0;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440616444L1;false;TPAC,FULJ,ILQD
2021-05-26T13:07:57.727Z;ISIN;EZ5VBBB4HBY8;1.48051;360T;MONE;CAD;N/A;5000000.0;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440616444L2;false;TPAC,FULJ,ILQD
2021-05-26T13:07:19.528Z;ISIN;EZV2SRGB7688;1.2234003;360T;MONE;USD;N/A;1000000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440613575;false;FULJ,ILQD
2021-05-26T13:04:54.461Z;ISIN;EZVWXY5ZC4H1;133.13065;360T;MONE;JPY;N/A;6.8E7;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440612820L2;false;TPAC,FULJ,ILQD
2021-05-26T13:04:54.461Z;ISIN;EZ2WFWWWT9H8;133.12427;360T;MONE;JPY;N/A;6.8E7;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440612820L1;false;TPAC,FULJ,ILQD
2021-05-26T13:04:54.039Z;ISIN;EZ5FRF1GYM97;1.2218486;360T;MONE;USD;N/A;1.62E7;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440612787L2;false;TPAC,FULJ,ILQD
2021-05-26T13:04:54.039Z;ISIN;EZBL4TXTVCS7;1.2218275;360T;MONE;USD;N/A;1.62E7;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440612787L1;false;TPAC,FULJ,ILQD
2021-05-26T13:04:36.145Z;ISIN;EZ145DLBYML1;1.2118483;360T;MONE;CAD;N/A;3.4E7;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440606795L1;false;TPAC,FULJ,ILQD
2021-05-26T13:04:36.145Z;ISIN;EZ3QSK6DZ327;1.21185;360T;MONE;CAD;N/A;3.4E7;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440606795L2;false;TPAC,FULJ,ILQD
2021-05-26T13:02:35.111Z;ISIN;EZ1ZZDMS2197;0.77585;360T;MONE;USD;N/A;3.0E7;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440611225L2;false;TPAC,FULJ,ILQD
2021-05-26T13:02:35.111Z;ISIN;EZ84GXM2VM23;0.7758473;360T;MONE;USD;N/A;3.0E7;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440611225L1;false;TPAC,FULJ,ILQD
2021-05-26T13:00:28.766Z;ISIN;EZ8JZN046DL2;1.48026;360T;MONE;CAD;N/A;2.25E7;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440611181L1;false;TPAC,FULJ,ILQD
2021-05-26T13:00:28.766Z;ISIN;EZ6VD9G8D3Z3;1.4802925;360T;MONE;CAD;N/A;2.25E7;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440611181L2;false;TPAC,FULJ,ILQD
2021-05-26T12:59:06.237Z;ISIN;EZ1BHJSLGZV6;1.574966;360T;MONE;AUD;N/A;3000000.0;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440611042L1;false;TPAC,FULJ,ILQD
2021-05-26T12:59:06.237Z;ISIN;EZ194KTRRBM8;1.575162;360T;MONE;AUD;N/A;3000000.0;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440611042L2;false;TPAC,FULJ,ILQD
2021-05-26T12:57:26.945Z;ISIN;EZ5F15M029C6;1.096311;360T;MONE;CHF;N/A;1500000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440609880L1;false;TPAC,FULJ,ILQD
2021-05-26T12:57:26.945Z;ISIN;EZ7R88HY6KL6;1.09555;360T;MONE;CHF;N/A;1500000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440609880L2;false;TPAC,FULJ,ILQD
