Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-16T14:07:25.540Z;ISIN;EZ8H112VZGN2;1.07468;360T;MONE;CHF;N/A;4.5E7;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388742786L1;false;TPAC,FULJ,ILQD
2020-09-16T14:07:02.592Z;ISIN;EZB27BDHCSS8;0.90679;360T;MONE;CHF;N/A;5.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388742728L2;false;TPAC,FULJ,ILQD
2020-09-16T14:07:02.592Z;ISIN;EZ9SV7187Z99;0.90763;360T;MONE;CHF;N/A;5.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388742728L1;false;TPAC,FULJ,ILQD
2020-09-16T14:06:16.679Z;ISIN;EZ7X2LL14K80;1.1841542;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388745195L1;false;TPAC,FULJ,ILQD
2020-09-16T14:06:16.679Z;ISIN;EZ48FRLK1SB6;1.1841773;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388745195L2;false;TPAC,FULJ,ILQD
2020-09-16T14:01:59.466Z;ISIN;EZ7X2LL14K80;1.1841562;360T;MONE;USD;N/A;1.225E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388743837L1;false;TPAC,FULJ,ILQD
2020-09-16T14:01:59.466Z;ISIN;EZ48FRLK1SB6;1.18418;360T;MONE;USD;N/A;1.225E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388743837L2;false;TPAC,FULJ,ILQD
2020-09-16T13:57:35.612Z;ISIN;EZ7X2LL14K80;1.18464;360T;MONE;USD;N/A;2.63E7;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388743055L1;false;TPAC,FULJ,ILQD
2020-09-16T13:57:35.612Z;ISIN;EZ48FRLK1SB6;1.1846626;360T;MONE;USD;N/A;2.63E7;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388743055L2;false;TPAC,FULJ,ILQD
2020-09-16T13:56:45.323Z;ISIN;EZ4FFSXJXMW1;0.9137133;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388738333;false;FULJ,ILQD
2020-09-16T13:56:06.968Z;ISIN;EZ4FFSXJXMW1;0.9136626;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388737515;false;FULJ,ILQD
2020-09-16T13:53:55.074Z;ISIN;EZ7X2LL14K80;1.184625;360T;MONE;USD;N/A;475000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388737357;false;FULJ,ILQD
2020-09-16T13:52:25.076Z;ISIN;EZVL5TFFQ1N6;1.18493;360T;MONE;USD;N/A;5.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388740733L1;false;TPAC,FULJ,ILQD
2020-09-16T13:52:25.076Z;ISIN;EZVH0CYTPP43;1.187201;360T;MONE;USD;N/A;5.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388740733L2;false;TPAC,FULJ,ILQD
2020-09-16T13:52:16.193Z;ISIN;EZ7X2LL14K80;1.1849364;360T;MONE;USD;N/A;1.2E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388741331L1;false;TPAC,FULJ,ILQD
2020-09-16T13:52:16.193Z;ISIN;EZ48FRLK1SB6;1.184958;360T;MONE;USD;N/A;1.2E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388741331L2;false;TPAC,FULJ,ILQD
2020-09-16T13:51:27.103Z;ISIN;EZ3FPK7YD977;1.185298;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388740661L1;false;TPAC,FULJ,ILQD
2020-09-16T13:51:27.103Z;ISIN;EZ29C4J85BQ1;1.185369;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388740661L2;false;TPAC,FULJ,ILQD
2020-09-16T13:46:40.252Z;ISIN;EZVH0CYTPP43;1.187381;360T;MONE;USD;N/A;5.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388738807L2;false;TPAC,FULJ,ILQD
2020-09-16T13:46:40.252Z;ISIN;EZVL5TFFQ1N6;1.18511;360T;MONE;USD;N/A;5.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388738807L1;false;TPAC,FULJ,ILQD
2020-09-16T13:46:00.666Z;ISIN;EZV8SV1BBQ99;1.0748955;360T;MONE;CHF;N/A;2000000.0;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388735170;false;FULJ,ILQD
2020-09-16T13:43:45.775Z;ISIN;EZ48FRLK1SB6;1.1847984;360T;MONE;USD;N/A;2.5E8;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388738407L1;false;TPAC,FULJ,ILQD
2020-09-16T13:43:45.775Z;ISIN;EZVL5TFFQ1N6;1.18482;360T;MONE;USD;N/A;2.5E8;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388738407L2;false;TPAC,FULJ,ILQD
2020-09-16T13:43:26.603Z;ISIN;EZ48FRLK1SB6;1.1848487;360T;MONE;USD;N/A;2.5E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388737071L2;false;TPAC,FULJ,ILQD
2020-09-16T13:43:26.603Z;ISIN;EZ7X2LL14K80;1.1848268;360T;MONE;USD;N/A;2.5E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388737071L1;false;TPAC,FULJ,ILQD
2020-09-16T13:40:28.707Z;ISIN;EZ1377WGKCJ0;0.7326614;360T;MONE;USD;N/A;1.2E8;AUD;2020-10-14T00:00:00.000Z;360T;1010000281388740574L1;false;TPAC,FULJ,ILQD
2020-09-16T13:40:28.707Z;ISIN;EZ88M4QSP254;0.73266;360T;MONE;USD;N/A;1.2E8;AUD;2020-10-14T00:00:00.000Z;360T;1010000281388740574L2;false;TPAC,FULJ,ILQD
2020-09-16T13:32:26.082Z;ISIN;EZ2SK37K8Z66;8.7865288;360T;MONE;SEK;N/A;1.5E7;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388733324L1;false;TPAC,FULJ,ILQD
2020-09-16T13:32:26.082Z;ISIN;EZ1C1SP4Y7N1;8.78646;360T;MONE;SEK;N/A;1.5E7;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388733324L2;false;TPAC,FULJ,ILQD
2020-09-16T13:31:51.469Z;ISIN;EZ1ZXL6V6115;9.009958;360T;MONE;NOK;N/A;1.16E7;NOK;2020-10-14T00:00:00.000Z;360T;1010000281388733038L1;false;TPAC,FULJ,ILQD
2020-09-16T13:31:51.469Z;ISIN;EZ4HCTHL8626;9.00994;360T;MONE;NOK;N/A;1.16E7;NOK;2020-10-14T00:00:00.000Z;360T;1010000281388733038L2;false;TPAC,FULJ,ILQD
2020-09-16T13:30:45.651Z;ISIN;EZ1H8YQD8LH5;6.2751118;360T;MONE;DKK;N/A;1.93E7;DKK;2020-10-14T00:00:00.000Z;360T;1010000281388732550L1;false;TPAC,FULJ,ILQD
2020-09-16T13:30:45.651Z;ISIN;EZVSQ1JTDL11;6.275;360T;MONE;DKK;N/A;1.93E7;DKK;2020-10-14T00:00:00.000Z;360T;1010000281388732550L2;false;TPAC,FULJ,ILQD
2020-09-16T13:28:57.888Z;ISIN;EZ41NPF64YY2;1.298448;360T;MONE;USD;N/A;4.0E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388739100L2;false;TPAC,FULJ,ILQD
2020-09-16T13:28:57.888Z;ISIN;EZ8SX3ZZX0N6;1.298344;360T;MONE;USD;N/A;4.0E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388739100L1;false;TPAC,FULJ,ILQD
2020-09-16T13:28:24.448Z;ISIN;EZ1BS63PCQ10;1.298639;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388738987L1;false;TPAC,FULJ,ILQD
2020-09-16T13:28:24.448Z;ISIN;EZ6MBFBMS753;1.298746;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388738987L2;false;TPAC,FULJ,ILQD
2020-09-16T13:28:17.308Z;ISIN;EZ39KVQGVCV4;1.29856;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388732928L1;false;TPAC,FULJ,ILQD
2020-09-16T13:28:17.308Z;ISIN;EZB7WBHPJTR8;1.2985612;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388732928L2;false;TPAC,FULJ,ILQD
2020-09-16T13:26:35.278Z;ISIN;EZ5HR64C9N12;104.8415;360T;MONE;JPY;N/A;250000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388730147L2;false;TPAC,FULJ,ILQD
2020-09-16T13:26:35.278Z;ISIN;EZ90BS5GPSQ7;104.883;360T;MONE;JPY;N/A;250000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388730147L1;false;TPAC,FULJ,ILQD
2020-09-16T13:26:14.585Z;ISIN;EZ9SV7187Z99;0.9063;360T;MONE;CHF;N/A;1500000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388730131L1;false;TPAC,FULJ,ILQD
2020-09-16T13:26:14.585Z;ISIN;EZ8VBL8RF7K1;0.903956;360T;MONE;CHF;N/A;2000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388730131L2;false;TPAC,FULJ,ILQD
2020-09-16T13:22:28.120Z;ISIN;EZ6LS3204XZ9;7.4915;360T;MONE;TRY;N/A;1000000.0;TRY;2020-10-14T00:00:00.000Z;360T;1010000281388736938L1;false;TPAC,FULJ,ILQD
2020-09-16T13:22:28.120Z;ISIN;EZ7DHQ86SVL1;7.525285;360T;MONE;TRY;N/A;1000000.0;TRY;2020-10-14T00:00:00.000Z;360T;1010000281388736938L2;false;TPAC,FULJ,ILQD
2020-09-16T13:20:57.167Z;ISIN;EZ23ZDFVP4X0;1.483317;360T;MONE;NZD;N/A;5000000.0;NZD;2020-10-14T00:00:00.000Z;360T;1010000281388736717L2;false;TPAC,FULJ,ILQD
2020-09-16T13:20:57.167Z;ISIN;EZ73GHS22835;1.4832856;360T;MONE;NZD;N/A;5000000.0;NZD;2020-10-14T00:00:00.000Z;360T;1010000281388736717L1;false;TPAC,FULJ,ILQD
2020-09-16T13:19:53.924Z;ISIN;EZ3LV9Q0L435;302.3;360T;MONE;HUF;N/A;5.0E7;HUF;2020-10-14T00:00:00.000Z;360T;1010000281388736274L2;false;TPAC,FULJ,ILQD
2020-09-16T13:19:53.924Z;ISIN;EZ8XB2M2BV47;302.31875;360T;MONE;HUF;N/A;5.0E7;HUF;2020-10-14T00:00:00.000Z;360T;1010000281388736274L1;false;TPAC,FULJ,ILQD
2020-09-16T13:19:38.869Z;ISIN;EZ6J8SMC4GM2;1.1972817;360T;MONE;USD;N/A;1.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388729451L2;false;TPAC,FULJ,ILQD
2020-09-16T13:19:38.869Z;ISIN;EZVL5TFFQ1N6;1.1864;360T;MONE;USD;N/A;1.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388729451L1;false;TPAC,FULJ,ILQD
2020-09-16T13:19:30.440Z;ISIN;EZ9080LS71R1;302.34;360T;MONE;HUF;N/A;1.6E7;HUF;2020-10-14T00:00:00.000Z;360T;1010000281388736221L2;false;TPAC,FULJ,ILQD
2020-09-16T13:19:30.440Z;ISIN;EZ8GZS5KRN51;302.275;360T;MONE;HUF;N/A;1.6E7;HUF;2020-10-14T00:00:00.000Z;360T;1010000281388736221L1;false;TPAC,FULJ,ILQD
2020-09-16T13:17:37.790Z;ISIN;EZ48FRLK1SB6;1.1862982;360T;MONE;USD;N/A;1.5E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388728148L2;false;TPAC,FULJ,ILQD
2020-09-16T13:17:37.790Z;ISIN;EZ7X2LL14K80;1.1862778;360T;MONE;USD;N/A;1.5E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388728148L1;false;TPAC,FULJ,ILQD
2020-09-16T13:17:18.204Z;ISIN;EZ6297MK8WL4;1.317924;360T;MONE;CAD;N/A;2.5E7;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388735838L2;false;TPAC,FULJ,ILQD
2020-09-16T13:17:18.204Z;ISIN;EZ452Y0FTKR8;1.31795;360T;MONE;CAD;N/A;2.5E7;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388735838L1;false;TPAC,FULJ,ILQD
2020-09-16T13:12:56.064Z;ISIN;EZ90BS5GPSQ7;104.83106;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388733190L2;false;TPAC,FULJ,ILQD
2020-09-16T13:12:56.064Z;ISIN;EZV51D1HG4Q7;104.83202;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388733190L1;false;TPAC,FULJ,ILQD
2020-09-16T13:11:26.104Z;ISIN;EZ39KVQGVCV4;1.2985135;360T;MONE;USD;N/A;6.6E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388728363L1;false;TPAC,FULJ,ILQD
2020-09-16T13:11:26.104Z;ISIN;EZB7WBHPJTR8;1.2985163;360T;MONE;USD;N/A;6.6E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388728363L2;false;TPAC,FULJ,ILQD
2020-09-16T13:05:33.628Z;ISIN;EZ452Y0FTKR8;1.31818;360T;MONE;CAD;N/A;4500000.0;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388726688L2;false;TPAC,FULJ,ILQD
2020-09-16T13:05:33.628Z;ISIN;EZ2S8Y1M37X7;1.318186;360T;MONE;CAD;N/A;4500000.0;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388726688L1;false;TPAC,FULJ,ILQD
2020-09-16T12:59:43.122Z;ISIN;EZ48R216PTC9;104.8671;360T;MONE;JPY;N/A;1.1E8;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388732624L1;false;TPAC,FULJ,ILQD
2020-09-16T12:59:43.122Z;ISIN;EZHVH31DGMS9;104.74638;360T;MONE;JPY;N/A;1.1E8;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388732624L2;false;TPAC,FULJ,ILQD
2020-09-16T12:59:43.086Z;ISIN;EZ452Y0FTKR8;1.31802;360T;MONE;CAD;N/A;4.0E7;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388725214L2;false;TPAC,FULJ,ILQD
2020-09-16T12:59:43.086Z;ISIN;EZ2S8Y1M37X7;1.3180255;360T;MONE;CAD;N/A;4.0E7;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388725214L1;false;TPAC,FULJ,ILQD
2020-09-16T12:58:56.523Z;ISIN;EZ90BS5GPSQ7;104.875;360T;MONE;JPY;N/A;1.45E8;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388725115L2;false;TPAC,FULJ,ILQD
2020-09-16T12:58:56.523Z;ISIN;EZV51D1HG4Q7;104.876;360T;MONE;JPY;N/A;1.45E8;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388725115L1;false;TPAC,FULJ,ILQD
2020-09-16T12:58:29.245Z;ISIN;EZ9440YDJZK2;0.9069548;360T;MONE;CHF;N/A;1.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388726972L1;false;TPAC,FULJ,ILQD
2020-09-16T12:58:29.245Z;ISIN;EZ25LLD4SQW0;0.9069332;360T;MONE;CHF;N/A;1.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388726972L2;false;TPAC,FULJ,ILQD
2020-09-16T12:58:19.051Z;ISIN;EZ7Y4VY9PFG8;7.7502;360T;MONE;HKD;N/A;5000000.0;HKD;2020-10-14T00:00:00.000Z;360T;1010000281388723571L2;false;TPAC,FULJ,ILQD
2020-09-16T12:58:19.051Z;ISIN;EZ95NVTY2WX2;7.750203;360T;MONE;HKD;N/A;5000000.0;HKD;2020-10-14T00:00:00.000Z;360T;1010000281388723571L1;false;TPAC,FULJ,ILQD
2020-09-16T12:57:37.301Z;ISIN;EZ67VJ0Q8236;1.317276;360T;MONE;CAD;N/A;850000.0;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388723525L2;false;TPAC,FULJ,ILQD
2020-09-16T12:57:37.301Z;ISIN;EZ452Y0FTKR8;1.31728;360T;MONE;CAD;N/A;850000.0;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388723525L1;false;TPAC,FULJ,ILQD
2020-09-16T12:55:01.020Z;ISIN;EZ76V72K4H48;104.8935;360T;MONE;JPY;N/A;3500000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388726078L2;false;TPAC,FULJ,ILQD
2020-09-16T12:55:01.020Z;ISIN;EZ76V72K4H48;104.8935;360T;MONE;JPY;N/A;8750000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388726078L3;false;TPAC,FULJ,ILQD
2020-09-16T12:55:01.020Z;ISIN;EZ76V72K4H48;104.8935;360T;MONE;JPY;N/A;375000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388726078L1;false;TPAC,FULJ,ILQD
2020-09-16T12:55:01.020Z;ISIN;EZ76V72K4H48;104.8935;360T;MONE;JPY;N/A;6125000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388726078L4;false;TPAC,FULJ,ILQD
2020-09-16T12:54:59.053Z;ISIN;EZ4WRPGLPX20;1.0753779;360T;MONE;CHF;N/A;5000000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388726731L2;false;TPAC,FULJ,ILQD
2020-09-16T12:54:59.053Z;ISIN;EZ6S6QY9D884;1.075385;360T;MONE;CHF;N/A;5000000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388726731L1;false;TPAC,FULJ,ILQD
2020-09-16T12:54:58.848Z;ISIN;EZ6NBD4KPB69;0.91363;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388725971L2;false;TPAC,FULJ,ILQD
2020-09-16T12:54:58.848Z;ISIN;EZ3GJ554SX10;0.9136024;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388725971L1;false;TPAC,FULJ,ILQD
2020-09-16T12:54:15.364Z;ISIN;EZVB0B4VLTD1;1.3175655;360T;MONE;CAD;N/A;1.2E7;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388725718L2;false;TPAC,FULJ,ILQD
2020-09-16T12:54:15.364Z;ISIN;EZ452Y0FTKR8;1.3177;360T;MONE;CAD;N/A;1.2E7;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388725718L1;false;TPAC,FULJ,ILQD
2020-09-16T12:53:48.140Z;ISIN;EZVB0B4VLTD1;1.3176655;360T;MONE;CAD;N/A;1.0E7;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388725703L2;false;TPAC,FULJ,ILQD
2020-09-16T12:53:48.140Z;ISIN;EZ452Y0FTKR8;1.3178;360T;MONE;CAD;N/A;1.0E7;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388725703L1;false;TPAC,FULJ,ILQD
2020-09-16T12:53:37.425Z;ISIN;EZ39KVQGVCV4;1.297693;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388731266L1;false;TPAC,FULJ,ILQD
2020-09-16T12:53:37.425Z;ISIN;EZB7WBHPJTR8;1.297695;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388731266L2;false;TPAC,FULJ,ILQD
2020-09-16T12:53:37.066Z;ISIN;EZBHZPZHZ2Y5;10.687542;360T;MONE;NOK;N/A;300000.0;NOK;2020-10-14T00:00:00.000Z;360T;1010000281388731254L2;false;TPAC,FULJ,ILQD
2020-09-16T12:53:37.066Z;ISIN;EZ3Z23D48Q88;10.683;360T;MONE;NOK;N/A;300000.0;NOK;2020-10-14T00:00:00.000Z;360T;1010000281388731254L1;false;TPAC,FULJ,ILQD
2020-09-16T12:47:06.157Z;ISIN;EZ9N7YJNQ0N3;1.1891824;360T;MONE;USD;N/A;2140000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388725564L2;false;TPAC,FULJ,ILQD
2020-09-16T12:47:06.157Z;ISIN;EZVL5TFFQ1N6;1.18564;360T;MONE;USD;N/A;2240000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388725564L1;false;TPAC,FULJ,ILQD
2020-09-16T12:44:28.899Z;ISIN;EZ7YYQLPMQG9;0.9017691;360T;MONE;CHF;N/A;530000.0;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388725287L2;false;TPAC,FULJ,ILQD
2020-09-16T12:44:28.899Z;ISIN;EZ9SV7187Z99;0.90683;360T;MONE;CHF;N/A;530000.0;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388725287L1;false;TPAC,FULJ,ILQD
2020-09-16T12:44:21.653Z;ISIN;EZ90BS5GPSQ7;104.881;360T;MONE;JPY;N/A;7.0E7;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388724491L1;false;TPAC,FULJ,ILQD
2020-09-16T12:44:21.653Z;ISIN;EZVCPNTZRC49;104.57781;360T;MONE;JPY;N/A;8.0E7;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388724491L2;false;TPAC,FULJ,ILQD
2020-09-16T12:43:14.243Z;ISIN;EZ7YYQLPMQG9;0.901733;360T;MONE;CHF;N/A;300000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388723876L2;false;TPAC,FULJ,ILQD
2020-09-16T12:43:14.243Z;ISIN;EZ9SV7187Z99;0.90679;360T;MONE;CHF;N/A;300000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388723876L1;false;TPAC,FULJ,ILQD
2020-09-16T12:42:32.622Z;ISIN;EZ1H8YQD8LH5;6.2751888;360T;MONE;DKK;N/A;2000000.0;DKK;2020-10-14T00:00:00.000Z;360T;1010000281388725244;false;FULJ,ILQD
2020-09-16T12:42:17.701Z;ISIN;EZ3RPMS2JD53;3.751448;360T;MONE;PLN;N/A;1.0E8;PLN;2020-10-14T00:00:00.000Z;360T;1010000281388724441L1;false;TPAC,FULJ,ILQD
2020-09-16T12:42:17.701Z;ISIN;EZ9H9Z8Z4ML9;3.75143;360T;MONE;PLN;N/A;1.0E8;PLN;2020-10-14T00:00:00.000Z;360T;1010000281388724441L2;false;TPAC,FULJ,ILQD
2020-09-16T12:41:26.945Z;ISIN;EZ2VZHFTX515;1.17724;360T;MONE;CHF;N/A;100000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388723384L1;false;TPAC,FULJ,ILQD
2020-09-16T12:41:26.945Z;ISIN;EZ9K86ZRCDR1;1.172047;360T;MONE;CHF;N/A;150000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388723384L2;false;TPAC,FULJ,ILQD
2020-09-16T12:40:24.760Z;ISIN;EZVGSL0SN6N5;74.88696;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-14T00:00:00.000Z;360T;1010000281388724196L1;false;TPAC,FULJ,ILQD
2020-09-16T12:40:24.760Z;ISIN;EZ3FHBZ5LBP3;74.8947146;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-14T00:00:00.000Z;360T;1010000281388724196L2;false;TPAC,FULJ,ILQD
2020-09-16T12:38:34.584Z;ISIN;EZ123BVCJ729;1.1933368;360T;MONE;USD;N/A;1.5E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388723295L2;false;TPAC,FULJ,ILQD
2020-09-16T12:38:34.584Z;ISIN;EZVL5TFFQ1N6;1.1869;360T;MONE;USD;N/A;1.3E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388723295L1;false;TPAC,FULJ,ILQD
2020-09-16T12:37:01.646Z;ISIN;EZ8DGR48LFK9;1.075863;360T;MONE;CHF;N/A;1100000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388723183L1;false;TPAC,FULJ,ILQD
2020-09-16T12:37:01.646Z;ISIN;EZ5B9L3V5Y58;1.074391;360T;MONE;CHF;N/A;1100000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388723183L2;false;TPAC,FULJ,ILQD
2020-09-16T12:36:04.661Z;ISIN;EZ48FRLK1SB6;1.1870984;360T;MONE;USD;N/A;1.0E8;USD;2020-10-14T00:00:00.000Z;360T;1010000281388725043L1;false;TPAC,FULJ,ILQD
2020-09-16T12:36:04.661Z;ISIN;EZVL5TFFQ1N6;1.18712;360T;MONE;USD;N/A;1.0E8;USD;2020-10-14T00:00:00.000Z;360T;1010000281388725043L2;false;TPAC,FULJ,ILQD
2020-09-16T12:34:16.753Z;ISIN;EZVL5TFFQ1N6;1.18724;360T;MONE;USD;N/A;1.3E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388722936L1;false;TPAC,FULJ,ILQD
2020-09-16T12:34:16.753Z;ISIN;EZ4JYM43HLB5;1.192205;360T;MONE;USD;N/A;1.3E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388722936L2;false;TPAC,FULJ,ILQD
2020-09-16T12:33:29.607Z;ISIN;EZ8H112VZGN2;1.07563;360T;MONE;CHF;N/A;1.0E7;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388722332L1;false;TPAC,FULJ,ILQD
2020-09-16T12:33:29.607Z;ISIN;EZ12K46G0K47;1.0755092;360T;MONE;CHF;N/A;1.0E7;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388722332L2;false;TPAC,FULJ,ILQD
2020-09-16T12:33:29.307Z;ISIN;EZB6FT92QPV8;5.242959;360T;MONE;BRL;N/A;3000000.0;BRL;2020-10-14T00:00:00.000Z;360T;1010000281388720483L1;false;TPAC,FULJ,ILQD
2020-09-16T12:33:29.307Z;ISIN;EZ34JKSR7D97;5.2466;360T;MONE;BRL;N/A;2750000.0;BRL;2020-10-14T00:00:00.000Z;360T;1010000281388720483L2;false;TPAC,FULJ,ILQD
2020-09-16T12:32:37.354Z;ISIN;EZ6NBD4KPB69;0.91427;360T;MONE;GBP;N/A;1850000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388722776L1;false;TPAC,FULJ,ILQD
2020-09-16T12:32:37.354Z;ISIN;EZ4Q44FV35B4;0.917014;360T;MONE;GBP;N/A;1800000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388722776L2;false;TPAC,FULJ,ILQD
2020-09-16T12:31:18.039Z;ISIN;EZVL5TFFQ1N6;1.18756;360T;MONE;USD;N/A;2.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388722681L1;false;TPAC,FULJ,ILQD
2020-09-16T12:31:18.039Z;ISIN;EZ4JYM43HLB5;1.192529;360T;MONE;USD;N/A;2.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388722681L2;false;TPAC,FULJ,ILQD
2020-09-16T12:30:54.183Z;ISIN;EZ8H112VZGN2;1.07588;360T;MONE;CHF;N/A;7.0E7;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388721991L1;false;TPAC,FULJ,ILQD
2020-09-16T12:30:54.183Z;ISIN;EZ9V6GBXM626;1.075151;360T;MONE;CHF;N/A;7.0E7;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388721991L2;false;TPAC,FULJ,ILQD
2020-09-16T12:30:18.307Z;ISIN;EZ5B9L3V5Y58;1.0744913;360T;MONE;CHF;N/A;2700000.0;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388722605L2;false;TPAC,FULJ,ILQD
