Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-27T13:50:48.509Z;ISIN;EZLLHC2ZWG66;0.4664158;360T;MONE;SEK;N/A;151500.0;CZK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744458491L2;false;TPAC,FULJ,ILQD
2024-05-27T13:50:40.526Z;ISIN;EZNQR9VSVZW6;0.991031;360T;MONE;CHF;N/A;245000.0;CHF;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744463215L1;false;TPAC,FULJ,ILQD
2024-05-27T13:50:40.516Z;ISIN;EZY0DH4KVNB6;1.481005;360T;MONE;CAD;N/A;930000.0;CAD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744463170L1;false;TPAC,FULJ,ILQD
2024-05-27T13:50:40.355Z;ISIN;EZBK4KBC7XC8;169.9417;360T;MONE;JPY;N/A;9.05E7;JPY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744462810L1;false;TPAC,FULJ,ILQD
2024-05-27T13:50:40.133Z;ISIN;EZ29YVQ49RR8;1.086563;360T;MONE;USD;N/A;835000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744462754L1;false;TPAC,FULJ,ILQD
2024-05-27T13:49:26.745Z;ISIN;EZ0TX0YRM548;2.8913837;360T;MONE;SEK;N/A;417000.0;AED;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744458477L2;false;TPAC,FULJ,ILQD
2024-05-27T13:49:04.027Z;ISIN;EZH2SV4MPVP5;396.2357;360T;MONE;HUF;N/A;1.5E9;HUF;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744460836;false;FULJ,ILQD
2024-05-27T13:48:40.547Z;ISIN;EZ28KWL8P921;7.4592798;360T;MONE;DKK;N/A;9.0E7;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744459344L2;false;TPAC,FULJ,ILQD
2024-05-27T13:47:39.056Z;ISIN;EZVR2P1JJHN8;1.09227;360T;MONE;USD;N/A;1182.8;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744462445;false;FULJ,ILQD
2024-05-27T13:47:32.708Z;ISIN;EZ23WDX7B5J5;1.0886865;360T;MONE;USD;N/A;99000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744454607;false;FULJ,ILQD
2024-05-27T13:47:21.778Z;ISIN;EZ4LGT2CPFB0;1.08911;360T;MONE;USD;N/A;17440.65;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744462424;false;FULJ,ILQD
2024-05-27T13:47:03.850Z;ISIN;EZ7F7758B5Z4;1.09376;360T;MONE;USD;N/A;57542.5;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744462294;false;FULJ,ILQD
2024-05-27T13:46:46.332Z;ISIN;EZ7GVQ2XBSD3;1.0875574;360T;MONE;USD;N/A;7089.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744462222;false;FULJ,ILQD
2024-05-27T13:46:28.811Z;ISIN;EZ29W20P0ZZ1;1.09083;360T;MONE;USD;N/A;3806.41;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744462035;false;FULJ,ILQD
2024-05-27T13:46:11.272Z;ISIN;EZYBLM777R94;1.0889566;360T;MONE;USD;N/A;42400.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744462027;false;FULJ,ILQD
2024-05-27T13:45:53.137Z;ISIN;EZ01L50RYFK4;20.3117097;360T;MONE;ZAR;N/A;929940.0;ZAR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744461762;false;FULJ,ILQD
2024-05-27T13:44:49.852Z;ISIN;EZ24N8RQ5MY2;1.0889;360T;MONE;USD;N/A;100000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744460561;false;FULJ,ILQD
2024-05-27T13:43:49.047Z;ISIN;EZ360J8JZ1L5;10.6197414;360T;MONE;SEK;N/A;1.7E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744460506L2;false;TPAC,FULJ,ILQD
2024-05-27T13:43:24.966Z;ISIN;EZVJVTFFSNZ1;11.527681;360T;MONE;SEK;N/A;3000000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744458532;false;FULJ,ILQD
2024-05-27T13:43:07.831Z;ISIN;EZSJPVH3L4G4;1.0885169;360T;MONE;USD;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744463451L2;false;TPAC,FULJ,ILQD
2024-05-27T13:43:07.831Z;ISIN;EZ2F4PSBZJZ7;1.0860727;360T;MONE;USD;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744463451L1;false;TPAC,FULJ,ILQD
2024-05-27T13:42:44.415Z;ISIN;EZSVBJ9NL5K6;0.9046974;360T;MONE;CHF;N/A;4000000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744463228;false;FULJ,ILQD
2024-05-27T13:42:12.556Z;ISIN;EZ7NJQZTG600;1.0881811;360T;MONE;USD;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744463004L2;false;TPAC,FULJ,ILQD
2024-05-27T13:42:12.556Z;ISIN;EZ7Y1MFFDY27;1.0864238;360T;MONE;USD;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744463004L1;false;TPAC,FULJ,ILQD
2024-05-27T13:41:35.245Z;ISIN;EZ5BH43RNC49;1.0879107;360T;MONE;USD;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744462328L2;false;TPAC,FULJ,ILQD
2024-05-27T13:41:35.245Z;ISIN;EZ7Y1MFFDY27;1.0865031;360T;MONE;USD;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744462328L1;false;TPAC,FULJ,ILQD
2024-05-27T13:41:21.036Z;ISIN;EZ72QWP0YZR7;1.089411;360T;MONE;USD;N/A;76475.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744462307;false;FULJ,ILQD
2024-05-27T13:40:41.387Z;ISIN;EZGJWJZL70R4;1.087458;360T;MONE;USD;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744462187L2;false;TPAC,FULJ,ILQD
2024-05-27T13:40:41.387Z;ISIN;EZTYJZ70B0J0;1.0867402;360T;MONE;USD;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744462187L1;false;TPAC,FULJ,ILQD
2024-05-27T13:40:22.620Z;ISIN;EZ0L4VFB7292;19.9828956;360T;MONE;ZAR;N/A;1636922.18;ZAR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744460812L2;false;TPAC,FULJ,ILQD
2024-05-27T13:40:16.974Z;ISIN;EZWCFBHLDNQ0;0.870068;360T;MONE;GBP;N/A;2000000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744458440;false;FULJ,ILQD
2024-05-27T13:39:45.360Z;ISIN;EZRCF3JNC5P4;0.8691328;360T;MONE;GBP;N/A;2000000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744457272;false;FULJ,ILQD
2024-05-27T13:38:10.575Z;ISIN;EZ7GVQ2XBSD3;1.0870436;360T;MONE;USD;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744461727L2;false;TPAC,FULJ,ILQD
2024-05-27T13:38:10.575Z;ISIN;EZTYJZ70B0J0;1.0866702;360T;MONE;USD;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744461727L1;false;TPAC,FULJ,ILQD
2024-05-27T13:37:58.918Z;ISIN;EZ2R1PVFTHN7;1.086097;360T;MONE;USD;N/A;1000000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744460163;false;FULJ,ILQD
2024-05-27T13:37:53.737Z;ISIN;EZ1BVLH2F030;0.8679966;360T;MONE;GBP;N/A;2000000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744456662;false;FULJ,ILQD
2024-05-27T13:37:49.976Z;ISIN;EZ8Q3G50GGB3;1.0979287;360T;MONE;USD;N/A;186995.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744457423;false;FULJ,ILQD
2024-05-27T13:37:21.192Z;ISIN;EZRW3DSTHRS9;10.6223325;360T;MONE;SEK;N/A;2.0E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744459361L2;false;TPAC,FULJ,ILQD
2024-05-27T13:36:40.489Z;ISIN;EZ2B5YXD24Q9;0.8670244;360T;MONE;GBP;N/A;2000000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744455426;false;FULJ,ILQD
2024-05-27T13:36:39.683Z;ISIN;EZBSTHMLX488;1.00591;360T;MONE;SEK;N/A;1.5E7;NOK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744457408;false;FULJ,ILQD
2024-05-27T13:36:12.306Z;ISIN;EZBKDT3H7GS4;0.8657846;360T;MONE;GBP;N/A;2000000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744454345;false;FULJ,ILQD
2024-05-27T13:36:11.874Z;ISIN;EZRW3DSTHRS9;10.6249785;360T;MONE;SEK;N/A;9300000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744454785L2;false;TPAC,FULJ,ILQD
2024-05-27T13:35:48.465Z;ISIN;EZ4BSSVKBK24;0.8646753;360T;MONE;GBP;N/A;2000000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744454336;false;FULJ,ILQD
2024-05-27T13:34:58.251Z;ISIN;EZ89XSZ7ZJ90;1.0973186;360T;MONE;USD;N/A;114500.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744456712;false;FULJ,ILQD
2024-05-27T13:33:46.130Z;ISIN;EZCDQ3CVXWW5;1.0858056;360T;MONE;USD;N/A;3270000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744454202L2;false;TPAC,FULJ,ILQD
2024-05-27T13:33:08.681Z;ISIN;EZ2QGYSQ0R38;1.0865605;360T;MONE;USD;N/A;1766554.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744451426;false;FULJ,ILQD
2024-05-27T13:32:28.858Z;ISIN;EZ8WVTLHD774;17.01693;360T;MONE;MXN;N/A;25767.51;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744459094;false;FULJ,ILQD
2024-05-27T13:32:28.104Z;ISIN;EZFBMN73STV0;24.72562;360T;MONE;CZK;N/A;2.025207811E7;CZK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744455698;false;FULJ,ILQD
2024-05-27T13:32:26.028Z;ISIN;EZPTXQP12KH3;11.4173409;360T;MONE;NOK;N/A;5000000.0;NOK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744458966;false;FULJ,ILQD
2024-05-27T13:31:30.985Z;ISIN;EZWVJ8T0WV87;7.836635;360T;MONE;CNY;N/A;3500000.0;CNY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744454404;false;FULJ,ILQD
2024-05-27T13:31:15.116Z;ISIN;EZ67M0RKP7W4;1.0861183;360T;MONE;USD;N/A;152713.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744456100L2;false;TPAC,FULJ,ILQD
2024-05-27T13:31:08.753Z;ISIN;EZ9HMZXRW3S9;7.842456;360T;MONE;CNY;N/A;3500000.0;CNY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744454368;false;FULJ,ILQD
2024-05-27T13:30:26.597Z;ISIN;EZTD7Z7KT888;7.850766;360T;MONE;CNY;N/A;3500000.0;CNY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744453923;false;FULJ,ILQD
2024-05-27T13:30:14.244Z;ISIN;EZZJCGXGN4K5;1.2785932;360T;MONE;USD;N/A;59400.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744458177;false;FULJ,ILQD
2024-05-27T13:30:14.123Z;ISIN;EZF97TTHBHD7;1.278891;360T;MONE;USD;N/A;55668.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744458118;false;FULJ,ILQD
2024-05-27T13:30:14.123Z;ISIN;EZF97TTHBHD7;1.278391;360T;MONE;USD;N/A;55668.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744458101;false;FULJ,ILQD
2024-05-27T13:29:56.927Z;ISIN;EZ4C8QN2JFD2;7.857536;360T;MONE;CNY;N/A;3500000.0;CNY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744453647;false;FULJ,ILQD
2024-05-27T13:29:49.762Z;ISIN;EZ3ZXDL3TCT1;0.615021;360T;MONE;USD;N/A;4000000.0;NZD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744457987L2;false;TPAC,FULJ,ILQD
2024-05-27T13:29:22.607Z;ISIN;EZFPL28C2HG2;7.862699;360T;MONE;CNY;N/A;3500000.0;CNY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744453365;false;FULJ,ILQD
2024-05-27T13:29:15.434Z;ISIN;EZGLX6HFGQN3;1.089538;360T;MONE;USD;N/A;1.3E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744451456;false;FULJ,ILQD
2024-05-27T13:28:13.610Z;ISIN;EZB35PC8FVW5;1.3483073;360T;MONE;SGD;N/A;1000000.0;SGD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744457595L2;false;TPAC,FULJ,ILQD
2024-05-27T13:28:07.825Z;ISIN;EZKFKMLHD727;385.0989;360T;MONE;HUF;N/A;1.9E9;HUF;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744455352L2;false;TPAC,FULJ,ILQD
2024-05-27T13:28:07.416Z;ISIN;EZVJVTFFSNZ1;11.5366753;360T;MONE;SEK;N/A;2060522.0;SEK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744451040L2;false;TPAC,FULJ,ILQD
2024-05-27T13:27:58.352Z;ISIN;EZ6V6CL3HRZ7;1.0883113;360T;MONE;USD;N/A;98221.2;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744453242L2;false;TPAC,FULJ,ILQD
2024-05-27T13:26:52.076Z;ISIN;EZ5CGZ1B41Z4;1.0849142;360T;MONE;USD;N/A;1.033518566E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744443962L1;false;TPAC,FULJ,ILQD
2024-05-27T13:26:52.076Z;ISIN;EZ5NTR241ZX8;1.0862413;360T;MONE;USD;N/A;1.033518566E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744443962L2;false;TPAC,FULJ,ILQD
2024-05-27T13:26:26.368Z;ISIN;EZ67M0RKP7W4;1.085744;360T;MONE;USD;N/A;3.0E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744452942L2;false;TPAC,FULJ,ILQD
2024-05-27T13:26:26.368Z;ISIN;EZ67M0RKP7W4;1.085745;360T;MONE;USD;N/A;3.0E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744453003L2;false;TPAC,FULJ,ILQD
2024-05-27T13:26:00.040Z;ISIN;EZ5NTR241ZX8;1.0862212;360T;MONE;USD;N/A;5500000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744443670L2;false;TPAC,FULJ,ILQD
2024-05-27T13:26:00.040Z;ISIN;EZ5CGZ1B41Z4;1.0848942;360T;MONE;USD;N/A;5500000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744443670L1;false;TPAC,FULJ,ILQD
2024-05-27T13:25:48.371Z;ISIN;EZ6V6CL3HRZ7;1.0882609;360T;MONE;USD;N/A;103580.4;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744452773L2;false;TPAC,FULJ,ILQD
2024-05-27T13:24:40.027Z;ISIN;EZ5NTR241ZX8;1.0861771;360T;MONE;USD;N/A;1000000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744452574L2;false;TPAC,FULJ,ILQD
2024-05-27T13:23:28.817Z;ISIN;EZ5N6CPZYF56;1.627647;360T;MONE;AUD;N/A;11170.25;AUD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744455446;false;FULJ,ILQD
2024-05-27T13:23:16.180Z;ISIN;EZ67M0RKP7W4;1.0855152;360T;MONE;USD;N/A;127708.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744452480L2;false;TPAC,FULJ,ILQD
2024-05-27T13:23:13.629Z;ISIN;EZDPSXZ1Z9P1;1.0858438;360T;MONE;USD;N/A;1530000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744451747L2;false;TPAC,FULJ,ILQD
2024-05-27T13:22:33.201Z;ISIN;EZXLRZY5PN50;0.8504019;360T;MONE;GBP;N/A;21959.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744455258;false;FULJ,ILQD
2024-05-27T13:22:22.573Z;ISIN;EZCKQQVVX514;4.265877;360T;MONE;PLN;N/A;286.81;PLN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744443248L2;false;TPAC,FULJ,ILQD
2024-05-27T13:22:22.573Z;ISIN;EZD76T63MVW9;4.259425;360T;MONE;PLN;N/A;286.81;PLN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744443248L1;false;TPAC,FULJ,ILQD
2024-05-27T13:21:44.112Z;ISIN;EZVR2P1JJHN8;1.0907292;360T;MONE;USD;N/A;300000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744457360;false;FULJ,ILQD
2024-05-27T13:20:26.082Z;ISIN;EZ5CS4WNLWS3;1.090346;360T;MONE;USD;N/A;300000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744456841L2;false;TPAC,FULJ,ILQD
2024-05-27T13:20:26.082Z;ISIN;EZ2S7Q7JV6B2;1.0888981;360T;MONE;USD;N/A;300000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744456841L1;false;TPAC,FULJ,ILQD
2024-05-27T13:20:06.655Z;ISIN;EZP1M27TT189;0.8514063;360T;MONE;GBP;N/A;99554.19;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744454618;false;FULJ,ILQD
2024-05-27T13:19:30.191Z;ISIN;EZ6F357T94H4;90.7825;360T;MONE;INR;N/A;3.5E8;INR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744448245;false;FULJ,ILQD
2024-05-27T13:18:42.910Z;ISIN;EZ51KN9S56L0;0.853107;360T;MONE;GBP;N/A;751832.41;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744456392;false;FULJ,ILQD
2024-05-27T13:18:20.407Z;ISIN;EZ7BSFNLSTY1;1.0887474;360T;MONE;USD;N/A;300000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744456306L1;false;TPAC,FULJ,ILQD
2024-05-27T13:18:20.407Z;ISIN;EZVLNNK6RWX7;1.0901818;360T;MONE;USD;N/A;300000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744456306L2;false;TPAC,FULJ,ILQD
2024-05-27T13:17:01.713Z;ISIN;EZN0KMH110P4;1.093727;360T;MONE;USD;N/A;21900.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744453774;false;FULJ,ILQD
2024-05-27T13:16:46.298Z;ISIN;EZ5271KGR188;7.8723039;360T;MONE;CNY;N/A;1.5E8;CNY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744442577L2;false;TPAC,FULJ,ILQD
2024-05-27T13:16:12.254Z;ISIN;EZZH18JJBQL7;1.2761753;360T;MONE;USD;N/A;198000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744448618;false;FULJ,ILQD
2024-05-27T13:14:50.738Z;ISIN;EZZNXJGKT6J7;11.4621303;360T;MONE;NOK;N/A;1545000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744447685L6;false;TPAC,FULJ,ILQD
2024-05-27T13:14:50.738Z;ISIN;EZJS65WMPQY9;11.4525389;360T;MONE;NOK;N/A;1545000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744447685L5;false;TPAC,FULJ,ILQD
2024-05-27T13:14:50.738Z;ISIN;EZ73GMHHCQ66;11.4432685;360T;MONE;NOK;N/A;1545000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744447685L4;false;TPAC,FULJ,ILQD
2024-05-27T13:14:50.738Z;ISIN;EZZG7L9CGLW8;11.4353145;360T;MONE;NOK;N/A;1545000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744447685L3;false;TPAC,FULJ,ILQD
2024-05-27T13:14:50.738Z;ISIN;EZZ32QBM9SQ2;11.4279587;360T;MONE;NOK;N/A;1545000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744447685L2;false;TPAC,FULJ,ILQD
2024-05-27T13:14:50.738Z;ISIN;EZWDGJ7LZ9M1;11.4202059;360T;MONE;NOK;N/A;1545000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744447685L1;false;TPAC,FULJ,ILQD
2024-05-27T13:14:48.002Z;ISIN;EZ3SP9DW7JV3;1.0875363;360T;MONE;USD;N/A;127000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744447438;false;FULJ,ILQD
2024-05-27T13:13:43.539Z;ISIN;EZFQHJRL0VP2;19.9986145;360T;MONE;ZAR;N/A;1.8837083E7;ZAR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744447103;false;FULJ,ILQD
2024-05-27T13:13:37.762Z;ISIN;EZ3QS9N7LKL2;1.088333;360T;MONE;USD;N/A;2.5E7;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744445486L2;false;TPAC,FULJ,ILQD
2024-05-27T13:13:03.625Z;ISIN;EZ69XTP7NDC5;1.0849239;360T;MONE;USD;N/A;2158614.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744449434;false;FULJ,ILQD
2024-05-27T13:12:07.832Z;ISIN;EZGWMHPT7SW9;0.9087466;360T;MONE;CHF;N/A;948000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744444515;false;FULJ,ILQD
2024-05-27T13:08:09.346Z;ISIN;EZGLX6HFGQN3;1.0894975;360T;MONE;USD;N/A;2.5E7;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744442881L2;false;TPAC,FULJ,ILQD
2024-05-27T13:07:41.444Z;ISIN;EZ5H49VT7BS9;11.5306408;360T;MONE;SEK;N/A;1545400.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744448057L2;false;TPAC,FULJ,ILQD
2024-05-27T13:07:41.444Z;ISIN;EZL7BCG893Z5;11.5392796;360T;MONE;SEK;N/A;1545400.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744448057L1;false;TPAC,FULJ,ILQD
2024-05-27T13:07:12.429Z;ISIN;EZN02T57WR46;0.9888058;360T;MONE;CHF;N/A;2000000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744451860L2;false;TPAC,FULJ,ILQD
2024-05-27T13:06:41.862Z;ISIN;EZXCGJJ5M2P1;4.978019;360T;MONE;RON;N/A;3500000.0;RON;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744450104;false;FULJ,ILQD
2024-05-27T13:06:41.862Z;ISIN;EZXCGJJ5M2P1;4.977309;360T;MONE;RON;N/A;3500000.0;RON;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744449870;false;FULJ,ILQD
2024-05-27T13:06:15.486Z;ISIN;EZCDQ3CVXWW5;1.0856492;360T;MONE;USD;N/A;1140000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744449892L2;false;TPAC,FULJ,ILQD
2024-05-27T13:06:14.455Z;ISIN;EZDCB3KZ81T8;384.9348;360T;MONE;HUF;N/A;1.45E8;HUF;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744449778L2;false;TPAC,FULJ,ILQD
2024-05-27T13:05:45.435Z;ISIN;EZZN3Z695MJ2;4.257566;360T;MONE;PLN;N/A;2.0E8;PLN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744277334L2;false;TPAC,FULJ,ILQD
2024-05-27T13:05:13.610Z;ISIN;EZFNN8QHQR84;1.0866106;360T;MONE;USD;N/A;2.5E7;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744441246L2;false;TPAC,FULJ,ILQD
2024-05-27T13:04:24.135Z;ISIN;EZBM0979V4G2;11.5387487;360T;MONE;SEK;N/A;1899000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744447343L1;false;TPAC,FULJ,ILQD
2024-05-27T13:04:24.135Z;ISIN;EZ5H49VT7BS9;11.5299512;360T;MONE;SEK;N/A;1899000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744447343L2;false;TPAC,FULJ,ILQD
2024-05-27T13:04:10.053Z;ISIN;EZFNN8QHQR84;1.0867508;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744441176L2;false;TPAC,FULJ,ILQD
2024-05-27T13:04:07.782Z;ISIN;EZNHL3TJB044;39.70894;360T;MONE;THB;N/A;9600000.0;THB;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744443941;false;FULJ,ILQD
2024-05-27T13:01:32.546Z;ISIN;EZ1TVYYXZTH3;0.9114205;360T;MONE;CHF;N/A;700000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744442553L2;false;TPAC,FULJ,ILQD
2024-05-27T13:00:09.746Z;ISIN;EZM4TXS8PMV2;1.6318905;360T;MONE;AUD;N/A;1000000.0;AUD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744444245;false;FULJ,ILQD
2024-05-27T13:00:01.342Z;ISIN;EZ7NR5V5Z3B1;1.955911;360T;MONE;BGN;N/A;2300000.0;BGN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744444068;false;FULJ,ILQD
2024-05-27T12:59:51.860Z;ISIN;EZXRKS1FFJ95;1.4846932;360T;MONE;CAD;N/A;1000000.0;CAD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744444014;false;FULJ,ILQD
