Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-18T14:15:02.573Z;ISIN;EZ47WTBDFK73;0.8603113;360T;MONE;GBP;N/A;2.7E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439226854L1;false;TPAC,FULJ,ILQD
2021-05-18T14:14:59.953Z;ISIN;EZ7PGWWZT564;73.8123409;360T;MONE;RUB;N/A;2.085E9;RUB;2021-06-15T00:00:00.000Z;360T;1010000281439225650L2;false;TPAC,FULJ,ILQD
2021-05-18T14:14:59.953Z;ISIN;EZ5JRLJ07P16;73.80278;360T;MONE;RUB;N/A;2.085E9;RUB;2021-06-15T00:00:00.000Z;360T;1010000281439225650L1;false;TPAC,FULJ,ILQD
2021-05-18T14:13:35.507Z;ISIN;EZ9NXYPVY8W2;1.2206975;360T;MONE;USD;N/A;5.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439225577L1;false;TPAC,FULJ,ILQD
2021-05-18T14:13:35.507Z;ISIN;EZ3F9VRGHY01;1.2207175;360T;MONE;USD;N/A;5.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439225577L2;false;TPAC,FULJ,ILQD
2021-05-18T14:12:54.250Z;ISIN;EZ2V21246HK4;0.77841;360T;MONE;USD;N/A;2.44E8;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439225548L2;false;TPAC,FULJ,ILQD
2021-05-18T14:12:54.250Z;ISIN;EZVX1MD37HM2;0.7784041;360T;MONE;USD;N/A;2.44E8;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439225548L1;false;TPAC,FULJ,ILQD
2021-05-18T14:12:42.683Z;ISIN;EZ9NXYPVY8W2;1.2207485;360T;MONE;USD;N/A;5.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439224570L1;false;TPAC,FULJ,ILQD
2021-05-18T14:12:42.683Z;ISIN;EZ3F9VRGHY01;1.2207688;360T;MONE;USD;N/A;5.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439224570L2;false;TPAC,FULJ,ILQD
2021-05-18T14:12:08.104Z;ISIN;EZ3F9VRGHY01;1.2209209;360T;MONE;USD;N/A;1.1E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439222166L2;false;TPAC,FULJ,ILQD
2021-05-18T14:12:08.104Z;ISIN;EZ9NXYPVY8W2;1.2209;360T;MONE;USD;N/A;1.1E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439222166L1;false;TPAC,FULJ,ILQD
2021-05-18T14:12:00.599Z;ISIN;EZSG6S1NJ4H8;0.8973622;360T;MONE;CHF;N/A;300000.0;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439220247;false;FULJ,ILQD
2021-05-18T14:11:14.979Z;ISIN;EZ440SL2YP72;6.42437;360T;MONE;CNY;N/A;1.65E8;CNY;2021-06-15T00:00:00.000Z;360T;1010000281439219925L2;false;TPAC,FULJ,ILQD
2021-05-18T14:11:14.979Z;ISIN;EZQLPRMCNNK9;6.4240168;360T;MONE;CNY;N/A;1.65E8;CNY;2021-06-15T00:00:00.000Z;360T;1010000281439219925L1;false;TPAC,FULJ,ILQD
2021-05-18T14:11:07.316Z;ISIN;EZ47WTBDFK73;0.8602107;360T;MONE;GBP;N/A;4.98E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439225212L1;false;TPAC,FULJ,ILQD
2021-05-18T14:11:07.316Z;ISIN;EZ7347DJ88L9;0.8602249;360T;MONE;GBP;N/A;4.98E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439225212L2;false;TPAC,FULJ,ILQD
2021-05-18T14:09:50.914Z;ISIN;EZ9NXYPVY8W2;1.2207683;360T;MONE;USD;N/A;3.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439222026L1;false;TPAC,FULJ,ILQD
2021-05-18T14:09:50.914Z;ISIN;EZ3F9VRGHY01;1.2207887;360T;MONE;USD;N/A;3.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439222026L2;false;TPAC,FULJ,ILQD
2021-05-18T14:09:18.336Z;ISIN;EZ3F9VRGHY01;1.2208487;360T;MONE;USD;N/A;5.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439222010L2;false;TPAC,FULJ,ILQD
2021-05-18T14:09:18.336Z;ISIN;EZ9NXYPVY8W2;1.2208282;360T;MONE;USD;N/A;5.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439222010L1;false;TPAC,FULJ,ILQD
2021-05-18T14:08:01.435Z;ISIN;EZ8065RCH1J2;1.222232;360T;MONE;USD;N/A;2.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439224673L2;false;TPAC,FULJ,ILQD
2021-05-18T14:08:01.435Z;ISIN;EZ3F9VRGHY01;1.22105;360T;MONE;USD;N/A;2.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439224673L1;false;TPAC,FULJ,ILQD
2021-05-18T14:02:49.376Z;ISIN;EZ9NXYPVY8W2;1.2211335;360T;MONE;USD;N/A;2.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439218893L1;false;TPAC,FULJ,ILQD
2021-05-18T14:02:49.376Z;ISIN;EZ3F9VRGHY01;1.2211597;360T;MONE;USD;N/A;2.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439218893L2;false;TPAC,FULJ,ILQD
2021-05-18T14:02:43.854Z;ISIN;EZ9NXYPVY8W2;1.2211167;360T;MONE;USD;N/A;3.31E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439218900L1;false;TPAC,FULJ,ILQD
2021-05-18T14:02:43.854Z;ISIN;EZ3F9VRGHY01;1.2211384;360T;MONE;USD;N/A;3.31E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439218900L2;false;TPAC,FULJ,ILQD
2021-05-18T14:00:59.486Z;ISIN;EZ5Q70T8J3L0;1.095357;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439222404L2;false;TPAC,FULJ,ILQD
2021-05-18T14:00:59.486Z;ISIN;EZ5ZGH2BGNN7;1.095363;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439222404L1;false;TPAC,FULJ,ILQD
2021-05-18T13:58:23.575Z;ISIN;EZL7G9SSNRW9;6.4493814;360T;MONE;CNY;N/A;2.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439212350L2;false;TPAC,FULJ,ILQD
2021-05-18T13:58:23.575Z;ISIN;EZ440SL2YP72;6.42313;360T;MONE;CNY;N/A;2.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439212350L1;false;TPAC,FULJ,ILQD
2021-05-18T13:56:36.564Z;ISIN;EZ3F9VRGHY01;1.2217884;360T;MONE;USD;N/A;1.941E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439220891L2;false;TPAC,FULJ,ILQD
2021-05-18T13:56:36.564Z;ISIN;EZ9NXYPVY8W2;1.2217671;360T;MONE;USD;N/A;1.941E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439220891L1;false;TPAC,FULJ,ILQD
2021-05-18T13:56:01.937Z;ISIN;EZ7347DJ88L9;0.860466;360T;MONE;GBP;N/A;4300000.0;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439217573L2;false;TPAC,FULJ,ILQD
2021-05-18T13:56:01.937Z;ISIN;EZ47WTBDFK73;0.8604505;360T;MONE;GBP;N/A;4300000.0;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439217573L1;false;TPAC,FULJ,ILQD
2021-05-18T13:53:32.234Z;ISIN;EZ3F9VRGHY01;1.2216685;360T;MONE;USD;N/A;170000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439179465;false;FULJ,ILQD
2021-05-18T13:49:27.663Z;ISIN;EZ9CK8B20MZ8;1.095518;360T;MONE;CHF;N/A;1.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439217961;false;FULJ,ILQD
2021-05-18T13:48:38.481Z;ISIN;EZ8CCXDBS4C9;1.22162;360T;MONE;USD;N/A;90000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439216214L1;false;TPAC,FULJ,ILQD
2021-05-18T13:48:38.481Z;ISIN;EZ647VYB9YB3;1.223384;360T;MONE;USD;N/A;150000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439216214L2;false;TPAC,FULJ,ILQD
2021-05-18T13:48:31.206Z;ISIN;EZ2V21246HK4;0.77973;360T;MONE;USD;N/A;2.3E8;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439216075L2;false;TPAC,FULJ,ILQD
2021-05-18T13:48:31.206Z;ISIN;EZVX1MD37HM2;0.7797254;360T;MONE;USD;N/A;2.3E8;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439216075L1;false;TPAC,FULJ,ILQD
2021-05-18T13:48:20.702Z;ISIN;EZ9NXYPVY8W2;1.22166;360T;MONE;USD;N/A;3.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439217272L1;false;TPAC,FULJ,ILQD
2021-05-18T13:48:20.702Z;ISIN;EZ3F9VRGHY01;1.2216808;360T;MONE;USD;N/A;3.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439217272L2;false;TPAC,FULJ,ILQD
2021-05-18T13:47:31.388Z;ISIN;EZBW2FRMHJQ2;1.3783694;360T;MONE;NZD;N/A;500000.0;NZD;2021-06-15T00:00:00.000Z;360T;1010000281439217244L1;false;TPAC,FULJ,ILQD
2021-05-18T13:47:31.388Z;ISIN;EZ34RFFCZN14;1.3784474;360T;MONE;NZD;N/A;500000.0;NZD;2021-06-15T00:00:00.000Z;360T;1010000281439217244L2;false;TPAC,FULJ,ILQD
2021-05-18T13:47:05.476Z;ISIN;EZ20QHSSMM20;1.3784819;360T;MONE;NZD;N/A;1000000.0;NZD;2021-06-15T00:00:00.000Z;360T;1010000281439217232L2;false;TPAC,FULJ,ILQD
2021-05-18T13:47:05.476Z;ISIN;EZBW2FRMHJQ2;1.3784574;360T;MONE;NZD;N/A;1000000.0;NZD;2021-06-15T00:00:00.000Z;360T;1010000281439217232L1;false;TPAC,FULJ,ILQD
2021-05-18T13:45:55.045Z;ISIN;EZKNX4417XY0;108.92928;360T;MONE;JPY;N/A;1.5E9;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439217202L2;false;TPAC,FULJ,ILQD
2021-05-18T13:45:55.045Z;ISIN;EZ6RZTG69JV4;108.93972;360T;MONE;JPY;N/A;1.5E9;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439217202L1;false;TPAC,FULJ,ILQD
2021-05-18T13:45:33.882Z;ISIN;EZ3XMGW942Q1;0.8602946;360T;MONE;GBP;N/A;318000.0;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439177267;false;FULJ,ILQD
2021-05-18T13:41:30.729Z;ISIN;EZ2WFWWWT9H8;133.04747;360T;MONE;JPY;N/A;3.0E7;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439215682L2;false;TPAC,FULJ,ILQD
2021-05-18T13:41:30.729Z;ISIN;EZV81K2TZT01;133.03534;360T;MONE;JPY;N/A;3.0E7;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439215682L1;false;TPAC,FULJ,ILQD
2021-05-18T13:41:12.584Z;ISIN;EZBF6QR352S1;1.4208212;360T;MONE;USD;N/A;3000000.0;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439209035L2;false;TPAC,FULJ,ILQD
2021-05-18T13:41:12.584Z;ISIN;EZBWSP8P9025;1.42082;360T;MONE;USD;N/A;3000000.0;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439209035L1;false;TPAC,FULJ,ILQD
2021-05-18T13:37:58.580Z;ISIN;EZ15MQL2K3K6;0.89667;360T;MONE;CHF;N/A;2.5E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439214551L2;false;TPAC,FULJ,ILQD
2021-05-18T13:37:58.580Z;ISIN;EZSG6S1NJ4H8;0.8966921;360T;MONE;CHF;N/A;2.5E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439214551L1;false;TPAC,FULJ,ILQD
2021-05-18T13:36:47.271Z;ISIN;EZ3F9VRGHY01;1.2215987;360T;MONE;USD;N/A;5.0E8;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439214378L1;false;TPAC,FULJ,ILQD
2021-05-18T13:36:47.271Z;ISIN;EZ8CCXDBS4C9;1.22162;360T;MONE;USD;N/A;5.0E8;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439214378L2;false;TPAC,FULJ,ILQD
2021-05-18T13:34:09.030Z;ISIN;EZ3F9VRGHY01;1.22151;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439210067L2;false;TPAC,FULJ,ILQD
2021-05-18T13:34:09.030Z;ISIN;EZ9NXYPVY8W2;1.2214894;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439210067L1;false;TPAC,FULJ,ILQD
2021-05-18T13:33:11.118Z;ISIN;EZ9NXYPVY8W2;1.2213596;360T;MONE;USD;N/A;60000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439211694;false;FULJ,ILQD
2021-05-18T13:31:34.670Z;ISIN;EZ88GH36WH10;4.5213763;360T;MONE;PLN;N/A;3000000.0;PLN;2021-06-15T00:00:00.000Z;360T;1010000281439211018L1;false;TPAC,FULJ,ILQD
2021-05-18T13:31:34.670Z;ISIN;EZ8ZQTRMBF81;4.52144;360T;MONE;PLN;N/A;3000000.0;PLN;2021-06-15T00:00:00.000Z;360T;1010000281439211018L2;false;TPAC,FULJ,ILQD
2021-05-18T13:31:04.496Z;ISIN;EZ4LQKR9BML1;7.436118;360T;MONE;DKK;N/A;1050000.0;DKK;2021-06-15T00:00:00.000Z;360T;1010000281439206341L1;false;TPAC,FULJ,ILQD
2021-05-18T13:30:26.413Z;ISIN;EZ3F9VRGHY01;1.2216786;360T;MONE;USD;N/A;1.915E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439212541L2;false;TPAC,FULJ,ILQD
2021-05-18T13:30:26.413Z;ISIN;EZ9NXYPVY8W2;1.2216581;360T;MONE;USD;N/A;1.915E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439212541L1;false;TPAC,FULJ,ILQD
2021-05-18T13:28:37.204Z;ISIN;EZ90Y9GHQM21;1.2214972;360T;MONE;USD;N/A;3.5E8;USD;2021-06-15T00:00:00.000Z;360T;1010000281439207251L2;false;TPAC,FULJ,ILQD
2021-05-18T13:28:37.204Z;ISIN;EZ3F9VRGHY01;1.2213882;360T;MONE;USD;N/A;3.5E8;USD;2021-06-15T00:00:00.000Z;360T;1010000281439207251L1;false;TPAC,FULJ,ILQD
2021-05-18T13:28:22.385Z;ISIN;EZ1QCM0R8J75;8.1906;360T;MONE;NOK;N/A;4.29E7;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439212167L1;false;TPAC,FULJ,ILQD
2021-05-18T13:28:22.385Z;ISIN;EZ3KCGRMKJT0;8.1905866;360T;MONE;NOK;N/A;4.29E7;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439212167L2;false;TPAC,FULJ,ILQD
2021-05-18T13:28:21.384Z;ISIN;EZSG6S1NJ4H8;0.8971722;360T;MONE;CHF;N/A;2.5E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439212137L1;false;TPAC,FULJ,ILQD
2021-05-18T13:28:21.384Z;ISIN;EZ15MQL2K3K6;0.89715;360T;MONE;CHF;N/A;2.5E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439212137L2;false;TPAC,FULJ,ILQD
2021-05-18T13:26:56.004Z;ISIN;EZ7Q9Y9JQNB9;14.005797;360T;MONE;ZAR;N/A;2.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439210422L1;false;TPAC,FULJ,ILQD
2021-05-18T13:26:56.004Z;ISIN;EZ3PPDF0V6M6;14.0077;360T;MONE;ZAR;N/A;2.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439210422L2;false;TPAC,FULJ,ILQD
2021-05-18T13:25:36.006Z;ISIN;EZ3PPDF0V6M6;14.0101;360T;MONE;ZAR;N/A;2.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439209542L2;false;TPAC,FULJ,ILQD
2021-05-18T13:25:36.006Z;ISIN;EZ7Q9Y9JQNB9;14.008197;360T;MONE;ZAR;N/A;2.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439209542L1;false;TPAC,FULJ,ILQD
2021-05-18T13:25:20.446Z;ISIN;EZ1267B2JQS8;715.68977;360T;MONE;CLP;N/A;9.0E7;CLP;2021-06-15T00:00:00.000Z;360T;1010000281439208510;false;FULJ,ILQD
2021-05-18T13:25:18.768Z;ISIN;EZ3PPDF0V6M6;14.0083;360T;MONE;ZAR;N/A;1.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439209480L2;false;TPAC,FULJ,ILQD
2021-05-18T13:25:18.768Z;ISIN;EZ7Q9Y9JQNB9;14.006389;360T;MONE;ZAR;N/A;1.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439209480L1;false;TPAC,FULJ,ILQD
2021-05-18T13:24:39.173Z;ISIN;EZG7708T12Q3;4.0339;360T;MONE;RON;N/A;1060000.0;RON;2021-06-15T00:00:00.000Z;360T;1010000281439211155L1;false;TPAC,FULJ,ILQD
2021-05-18T13:24:39.173Z;ISIN;EZ69KL9CDV76;4.035756;360T;MONE;RON;N/A;1060000.0;RON;2021-06-15T00:00:00.000Z;360T;1010000281439211155L2;false;TPAC,FULJ,ILQD
2021-05-18T13:24:10.442Z;ISIN;EZ1V419YCYD7;716.91143;360T;MONE;CLP;N/A;4.5E7;CLP;2021-06-15T00:00:00.000Z;360T;1010000281439208311;false;FULJ,ILQD
2021-05-18T13:24:04.597Z;ISIN;EZ90Y9GHQM21;1.221328;360T;MONE;USD;N/A;3.5E8;USD;2021-06-15T00:00:00.000Z;360T;1010000281439205771L2;false;TPAC,FULJ,ILQD
2021-05-18T13:24:04.597Z;ISIN;EZ3F9VRGHY01;1.221219;360T;MONE;USD;N/A;3.5E8;USD;2021-06-15T00:00:00.000Z;360T;1010000281439205771L1;false;TPAC,FULJ,ILQD
2021-05-18T13:21:00.872Z;ISIN;EZ32SWTJSCL5;351.0388;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439208962L2;false;TPAC,FULJ,ILQD
2021-05-18T13:21:00.872Z;ISIN;EZ21F1YFZ5Q6;350.9577;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439208962L1;false;TPAC,FULJ,ILQD
2021-05-18T13:20:26.389Z;ISIN;EZ76Q1W74511;715.856;360T;MONE;CLP;N/A;6.45E8;CLP;2021-06-15T00:00:00.000Z;360T;1010000281439207864L1;false;TPAC,FULJ,ILQD
2021-05-18T13:20:26.389Z;ISIN;EZ1V419YCYD7;716.137;360T;MONE;CLP;N/A;6.45E8;CLP;2021-06-15T00:00:00.000Z;360T;1010000281439207864L2;false;TPAC,FULJ,ILQD
2021-05-18T13:19:15.484Z;ISIN;EZ780NSNCSQ6;1.419766;360T;MONE;USD;N/A;200000.0;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439201132;false;FULJ,ILQD
2021-05-18T13:17:20.445Z;ISIN;EZ2Q354GTTL6;9.486836;360T;MONE;HKD;N/A;3.0E7;HKD;2021-06-15T00:00:00.000Z;360T;1010000281439208166L2;false;TPAC,FULJ,ILQD
2021-05-18T13:17:20.445Z;ISIN;EZ5PSQB2P1G5;9.485841;360T;MONE;HKD;N/A;3.0E7;HKD;2021-06-15T00:00:00.000Z;360T;1010000281439208166L1;false;TPAC,FULJ,ILQD
2021-05-18T13:17:08.765Z;ISIN;EZBF6QR352S1;1.4197492;360T;MONE;USD;N/A;3.0E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439208627L1;false;TPAC,FULJ,ILQD
2021-05-18T13:17:08.765Z;ISIN;EZVG25Q5M549;1.41975;360T;MONE;USD;N/A;3.0E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439208627L2;false;TPAC,FULJ,ILQD
2021-05-18T13:16:51.998Z;ISIN;EZBF6QR352S1;1.4197789;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439208601L2;false;TPAC,FULJ,ILQD
2021-05-18T13:16:51.998Z;ISIN;EZBWSP8P9025;1.4197798;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439208601L1;false;TPAC,FULJ,ILQD
2021-05-18T13:16:34.731Z;ISIN;EZ6VD9G8D3Z3;1.4709962;360T;MONE;CAD;N/A;1500000.0;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439208021L2;false;TPAC,FULJ,ILQD
2021-05-18T13:16:34.731Z;ISIN;EZ5864HLYQK3;1.4708;360T;MONE;CAD;N/A;1500000.0;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439208021L1;false;TPAC,FULJ,ILQD
2021-05-18T13:16:03.947Z;ISIN;EZ64VF2VPT54;4.526183;360T;MONE;PLN;N/A;6000000.0;PLN;2021-06-15T00:00:00.000Z;360T;1010000281439207834L2;false;TPAC,FULJ,ILQD
2021-05-18T13:16:03.947Z;ISIN;EZ8ZQTRMBF81;4.52574;360T;MONE;PLN;N/A;6000000.0;PLN;2021-06-15T00:00:00.000Z;360T;1010000281439207834L1;false;TPAC,FULJ,ILQD
2021-05-18T13:15:19.908Z;ISIN;EZ4GZCM86823;350.69;360T;MONE;HUF;N/A;6.5E8;HUF;2021-06-15T00:00:00.000Z;360T;1010000281439207270L1;false;TPAC,FULJ,ILQD
2021-05-18T13:15:19.908Z;ISIN;EZ4Z68S1P8R5;350.77454;360T;MONE;HUF;N/A;6.5E8;HUF;2021-06-15T00:00:00.000Z;360T;1010000281439207270L2;false;TPAC,FULJ,ILQD
2021-05-18T13:14:23.455Z;ISIN;EZ9NXYPVY8W2;1.2213592;360T;MONE;USD;N/A;10000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439205596;false;FULJ,ILQD
2021-05-18T13:14:18.086Z;ISIN;EZ3XMGW942Q1;0.860363;360T;MONE;GBP;N/A;2.0E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439206914L2;false;TPAC,FULJ,ILQD
2021-05-18T13:14:18.086Z;ISIN;EZ5XMPL3BP39;0.86026;360T;MONE;GBP;N/A;2.0E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439206914L1;false;TPAC,FULJ,ILQD
2021-05-18T13:14:16.900Z;ISIN;EZ51NZ4GR2J1;133.08347;360T;MONE;JPY;N/A;8.4E7;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439200286L5;false;TPAC,FULJ,ILQD
2021-05-18T13:14:16.900Z;ISIN;EZ51NZ4GR2J1;133.08347;360T;MONE;JPY;N/A;2.0E8;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439200286L1;false;TPAC,FULJ,ILQD
2021-05-18T13:14:16.900Z;ISIN;EZ51NZ4GR2J1;133.08347;360T;MONE;JPY;N/A;5.1E7;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439200286L2;false;TPAC,FULJ,ILQD
2021-05-18T13:14:16.900Z;ISIN;EZ51NZ4GR2J1;133.08347;360T;MONE;JPY;N/A;9.3E7;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439200286L3;false;TPAC,FULJ,ILQD
2021-05-18T13:14:16.900Z;ISIN;EZ51NZ4GR2J1;133.08347;360T;MONE;JPY;N/A;1.0E8;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439200286L4;false;TPAC,FULJ,ILQD
2021-05-18T13:14:01.079Z;ISIN;EZ5L26ZLZW93;1.0960977;360T;MONE;CHF;N/A;60000.0;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439200192L3;false;TPAC,FULJ,ILQD
2021-05-18T13:14:01.079Z;ISIN;EZ5L26ZLZW93;1.0960977;360T;MONE;CHF;N/A;37000.0;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439200192L2;false;TPAC,FULJ,ILQD
2021-05-18T13:14:01.079Z;ISIN;EZ5L26ZLZW93;1.0960977;360T;MONE;CHF;N/A;13000.0;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439200192L1;false;TPAC,FULJ,ILQD
2021-05-18T13:14:01.079Z;ISIN;EZ5L26ZLZW93;1.0960977;360T;MONE;CHF;N/A;34000.0;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439200192L4;false;TPAC,FULJ,ILQD
2021-05-18T13:13:44.694Z;ISIN;EZ3MFBKCPS17;25.4438;360T;MONE;CZK;N/A;7.8E8;CZK;2021-06-15T00:00:00.000Z;360T;1010000281439206552L1;false;TPAC,FULJ,ILQD
2021-05-18T13:13:44.694Z;ISIN;EZ9JS0Z0W5H6;25.44718;360T;MONE;CZK;N/A;7.8E8;CZK;2021-06-15T00:00:00.000Z;360T;1010000281439206552L2;false;TPAC,FULJ,ILQD
2021-05-18T13:13:09.745Z;ISIN;EZ4Q2FPY99W8;90.2387214;360T;MONE;RUB;N/A;1.375E9;RUB;2021-06-15T00:00:00.000Z;360T;1010000281439205996L2;false;TPAC,FULJ,ILQD
2021-05-18T13:13:09.745Z;ISIN;EZ1LPNSL6Y64;90.1449964;360T;MONE;RUB;N/A;1.375E9;RUB;2021-06-15T00:00:00.000Z;360T;1010000281439205996L1;false;TPAC,FULJ,ILQD
2021-05-18T13:12:25.474Z;ISIN;EZWDR6LXTKV5;7.853892;360T;MONE;CNY;N/A;1.5E7;CNY;2021-06-15T00:00:00.000Z;360T;1010000281439205841L2;false;TPAC,FULJ,ILQD
2021-05-18T13:12:25.474Z;ISIN;EZMGKRXSRSK2;7.8496948;360T;MONE;CNY;N/A;1.5E7;CNY;2021-06-15T00:00:00.000Z;360T;1010000281439205841L1;false;TPAC,FULJ,ILQD
2021-05-18T13:11:00.341Z;ISIN;EZB0FD71C8J5;1.56653;360T;MONE;AUD;N/A;1.2E7;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439205458L1;false;TPAC,FULJ,ILQD
2021-05-18T13:11:00.341Z;ISIN;EZ1BHJSLGZV6;1.5666801;360T;MONE;AUD;N/A;1.2E7;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439205458L2;false;TPAC,FULJ,ILQD
2021-05-18T13:10:38.031Z;ISIN;EZBWSP8P9025;1.4195398;360T;MONE;USD;N/A;1.03E8;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439200111L1;false;TPAC,FULJ,ILQD
2021-05-18T13:10:38.031Z;ISIN;EZBF6QR352S1;1.4195397;360T;MONE;USD;N/A;1.03E8;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439200111L2;false;TPAC,FULJ,ILQD
2021-05-18T13:10:23.820Z;ISIN;EZ5BBJN17W84;10.1233068;360T;MONE;SEK;N/A;9000000.0;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439205201L2;false;TPAC,FULJ,ILQD
2021-05-18T13:10:23.820Z;ISIN;EZ5JPX7WZ7N1;10.12254;360T;MONE;SEK;N/A;9000000.0;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439205201L1;false;TPAC,FULJ,ILQD
