Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-26T14:38:04.527Z;ISIN;EZ2S562SZF00;1.0977476;360T;MONE;USD;N/A;28579.39;USD;2019-10-24T00:00:00.000Z;360T;1010000281340150662L2;false;TPAC,FULJ,ILQD
2019-09-26T14:37:55.202Z;ISIN;EZ3LFFTCQHD5;305.91;360T;MONE;HUF;N/A;5.0E9;HUF;2019-10-24T00:00:00.000Z;360T;1010000281340143682L2;false;TPAC,FULJ,ILQD
2019-09-26T14:37:55.202Z;ISIN;EZVT9W50VG65;305.9592;360T;MONE;HUF;N/A;5.0E9;HUF;2019-10-24T00:00:00.000Z;360T;1010000281340143682L1;false;TPAC,FULJ,ILQD
2019-09-26T14:37:49.093Z;ISIN;EZ6931VPTL18;1.097248;360T;MONE;USD;N/A;27380.02;USD;2019-10-24T00:00:00.000Z;360T;1010000281340150332L2;false;TPAC,FULJ,ILQD
2019-09-26T14:37:49.093Z;ISIN;EZ5DVSR9HJW5;1.09536;360T;MONE;USD;N/A;27380.02;USD;2019-10-24T00:00:00.000Z;360T;1010000281340150332L1;false;TPAC,FULJ,ILQD
2019-09-26T14:37:34.850Z;ISIN;EZ8Y50N9Z2F6;19.6098786;360T;MONE;MXN;N/A;6.5E7;MXN;2019-10-24T00:00:00.000Z;360T;1010000281340143455L1;false;TPAC,FULJ,ILQD
2019-09-26T14:37:34.850Z;ISIN;EZ4S63V6TH27;19.6135376;360T;MONE;MXN;N/A;6.5E7;MXN;2019-10-24T00:00:00.000Z;360T;1010000281340143455L2;false;TPAC,FULJ,ILQD
2019-09-26T14:37:05.173Z;ISIN;EZ1DJMT43BN6;7.838252;360T;MONE;HKD;N/A;1.0E8;HKD;2019-10-24T00:00:00.000Z;360T;1010000281340143155L2;false;TPAC,FULJ,ILQD
2019-09-26T14:37:05.173Z;ISIN;EZ4QC60HXNW9;7.839404;360T;MONE;HKD;N/A;1.0E8;HKD;2019-10-24T00:00:00.000Z;360T;1010000281340143155L1;false;TPAC,FULJ,ILQD
2019-09-26T14:35:39.071Z;ISIN;EZ2XR5H5Z723;1.3248317;360T;MONE;CAD;N/A;3000000.0;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340142631L1;false;TPAC,FULJ,ILQD
2019-09-26T14:35:39.071Z;ISIN;EZ528RYN0B53;1.324493;360T;MONE;CAD;N/A;3000000.0;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340142631L2;false;TPAC,FULJ,ILQD
2019-09-26T14:35:28.958Z;ISIN;EZ79CF5P2KJ4;1.085225;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340146160L1;false;TPAC,FULJ,ILQD
2019-09-26T14:35:28.958Z;ISIN;EZ5XLQR26QH1;1.085057;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340146160L2;false;TPAC,FULJ,ILQD
2019-09-26T14:30:54.092Z;ISIN;EZ8Y50N9Z2F6;19.606618;360T;MONE;MXN;N/A;2.5E8;MXN;2019-10-24T00:00:00.000Z;360T;1010000281340146080L1;false;TPAC,FULJ,ILQD
2019-09-26T14:30:54.092Z;ISIN;EZ4S63V6TH27;19.6101;360T;MONE;MXN;N/A;2.5E8;MXN;2019-10-24T00:00:00.000Z;360T;1010000281340146080L2;false;TPAC,FULJ,ILQD
2019-09-26T14:27:00.133Z;ISIN;EZ4C41TDV8G4;1.0954931;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340141424L1;false;TPAC,FULJ,ILQD
2019-09-26T14:27:00.133Z;ISIN;EZ3K5Q9S11X0;1.0960814;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340141424L2;false;TPAC,FULJ,ILQD
2019-09-26T14:26:38.229Z;ISIN;EZ4C41TDV8G4;1.0953884;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340141287L1;false;TPAC,FULJ,ILQD
2019-09-26T14:26:38.229Z;ISIN;EZ457WZB8T26;1.0958695;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340141287L2;false;TPAC,FULJ,ILQD
2019-09-26T14:22:51.532Z;ISIN;EZKHH2585M04;0.9920299;360T;MONE;CHF;N/A;3.3E7;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340144412L1;false;TPAC,FULJ,ILQD
2019-09-26T14:22:51.532Z;ISIN;EZ3H5H2DVY20;0.991957;360T;MONE;CHF;N/A;3.3E7;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340144412L2;false;TPAC,FULJ,ILQD
2019-09-26T14:21:54.310Z;ISIN;EZ3444G2FRK8;1.0955715;360T;MONE;USD;N/A;7000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340144307L2;false;TPAC,FULJ,ILQD
2019-09-26T14:21:54.310Z;ISIN;EZ4C41TDV8G4;1.0954995;360T;MONE;USD;N/A;7000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340144307L1;false;TPAC,FULJ,ILQD
2019-09-26T14:16:34.077Z;ISIN;EZ4C41TDV8G4;1.095856;360T;MONE;USD;N/A;5.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340144097L1;false;TPAC,FULJ,ILQD
2019-09-26T14:16:34.077Z;ISIN;EZ3444G2FRK8;1.095931;360T;MONE;USD;N/A;5.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340144097L2;false;TPAC,FULJ,ILQD
2019-09-26T14:14:53.242Z;ISIN;EZ4C41TDV8G4;1.0959264;360T;MONE;USD;N/A;2.24E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340141018L1;false;TPAC,FULJ,ILQD
2019-09-26T14:14:53.242Z;ISIN;EZ3444G2FRK8;1.096;360T;MONE;USD;N/A;2.24E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340141018L2;false;TPAC,FULJ,ILQD
2019-09-26T14:13:49.544Z;ISIN;EZ8KG7GN1FS5;1.235775;360T;MONE;USD;N/A;5.5E7;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340143773L2;false;TPAC,FULJ,ILQD
2019-09-26T14:13:49.544Z;ISIN;EZ8DKJMP6GT6;1.2357407;360T;MONE;USD;N/A;5.5E7;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340143773L1;false;TPAC,FULJ,ILQD
2019-09-26T14:13:47.712Z;ISIN;EZ1G4991BNK0;5.66307;360T;MONE;TRY;N/A;290000.0;TRY;2019-10-24T00:00:00.000Z;360T;1010000281340143675L1;false;TPAC,FULJ,ILQD
2019-09-26T14:13:47.712Z;ISIN;EZ6HQ0ZX3HV2;5.6695388;360T;MONE;TRY;N/A;290000.0;TRY;2019-10-24T00:00:00.000Z;360T;1010000281340143675L2;false;TPAC,FULJ,ILQD
2019-09-26T14:13:15.219Z;ISIN;EZ4M76DVFB61;1.0967779;360T;MONE;USD;N/A;1.08E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340143597L2;false;TPAC,FULJ,ILQD
2019-09-26T14:13:15.219Z;ISIN;EZ3444G2FRK8;1.095896;360T;MONE;USD;N/A;1.08E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340143597L1;false;TPAC,FULJ,ILQD
2019-09-26T14:12:25.492Z;ISIN;EZ3444G2FRK8;1.095828;360T;MONE;USD;N/A;1.25E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340136542L2;false;TPAC,FULJ,ILQD
2019-09-26T14:12:25.492Z;ISIN;EZ4C41TDV8G4;1.095757;360T;MONE;USD;N/A;1.25E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340136542L1;false;TPAC,FULJ,ILQD
2019-09-26T14:10:27.884Z;ISIN;EZ5S2RVDGG69;0.99157;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340142862L2;false;TPAC,FULJ,ILQD
2019-09-26T14:10:27.884Z;ISIN;EZ3H5H2DVY20;0.991803;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340142862L1;false;TPAC,FULJ,ILQD
2019-09-26T14:08:30.411Z;ISIN;EZ8KG7GN1FS5;1.235475;360T;MONE;USD;N/A;2.0E7;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340134714L2;false;TPAC,FULJ,ILQD
2019-09-26T14:08:30.411Z;ISIN;EZ8DKJMP6GT6;1.2354396;360T;MONE;USD;N/A;2.0E7;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340134714L1;false;TPAC,FULJ,ILQD
2019-09-26T14:08:12.279Z;ISIN;EZ92PDK7PWV4;23.561;360T;MONE;CZK;N/A;4200000.0;CZK;2019-10-24T00:00:00.000Z;360T;1010000281340141390L2;false;TPAC,FULJ,ILQD
2019-09-26T14:08:12.279Z;ISIN;EZ2MNSP8KJS3;23.56165;360T;MONE;CZK;N/A;4200000.0;CZK;2019-10-24T00:00:00.000Z;360T;1010000281340141390L1;false;TPAC,FULJ,ILQD
2019-09-26T14:02:58.213Z;ISIN;EZ8KG7GN1FS5;1.235475;360T;MONE;USD;N/A;500.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340127528;false;FULJ,ILQD
2019-09-26T14:02:24.334Z;ISIN;EZ8DKJMP6GT6;1.235642;360T;MONE;USD;N/A;49983.88;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340127268;false;FULJ,ILQD
2019-09-26T14:01:27.074Z;ISIN;EZ8DKJMP6GT6;1.235942;360T;MONE;USD;N/A;12907.25;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340126962;false;FULJ,ILQD
2019-09-26T14:00:40.505Z;ISIN;EZ5S2RVDGG69;0.99166;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340138991L2;false;TPAC,FULJ,ILQD
2019-09-26T14:00:40.505Z;ISIN;EZ3H5H2DVY20;0.991893;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340138991L1;false;TPAC,FULJ,ILQD
2019-09-26T14:00:03.372Z;ISIN;EZ5S2RVDGG69;0.99169;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340137125L2;false;TPAC,FULJ,ILQD
2019-09-26T14:00:03.372Z;ISIN;EZ3H5H2DVY20;0.991923;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340137125L1;false;TPAC,FULJ,ILQD
2019-09-26T13:58:05.237Z;ISIN;EZ5S2RVDGG69;0.99137;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-24T00:00:00.000Z;360T;1010000281340135646L1;false;TPAC,FULJ,ILQD
2019-09-26T13:58:05.237Z;ISIN;EZ5G625W0YV9;0.990626;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-24T00:00:00.000Z;360T;1010000281340135646L2;false;TPAC,FULJ,ILQD
2019-09-26T13:57:52.476Z;ISIN;EZVV4XMRXDZ9;0.8868154;360T;MONE;GBP;N/A;3.0E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340136382L2;false;TPAC,FULJ,ILQD
2019-09-26T13:57:52.476Z;ISIN;EZ9S7R658C05;0.8867767;360T;MONE;GBP;N/A;3.0E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340136382L1;false;TPAC,FULJ,ILQD
2019-09-26T13:57:45.605Z;ISIN;EZ3H5H2DVY20;0.991653;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340135035L1;false;TPAC,FULJ,ILQD
2019-09-26T13:57:45.605Z;ISIN;EZ5S2RVDGG69;0.99142;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340135035L2;false;TPAC,FULJ,ILQD
2019-09-26T13:56:44.004Z;ISIN;EZ5S2RVDGG69;0.9914;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-24T00:00:00.000Z;360T;1010000281340135013L1;false;TPAC,FULJ,ILQD
2019-09-26T13:56:44.004Z;ISIN;EZ5G625W0YV9;0.990651;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-24T00:00:00.000Z;360T;1010000281340135013L2;false;TPAC,FULJ,ILQD
2019-09-26T13:55:48.307Z;ISIN;EZ5DVSR9HJW5;1.09631;360T;MONE;USD;N/A;8690000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340134311L1;false;TPAC,FULJ,ILQD
2019-09-26T13:55:48.307Z;ISIN;EZVXK5HC4PK0;1.098955;360T;MONE;USD;N/A;8690000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340134311L2;false;TPAC,FULJ,ILQD
2019-09-26T13:55:05.299Z;ISIN;EZ5DVSR9HJW5;1.09642;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340134812L1;false;TPAC,FULJ,ILQD
2019-09-26T13:55:05.299Z;ISIN;EZ457WZB8T26;1.096591;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340134812L2;false;TPAC,FULJ,ILQD
2019-09-26T13:54:58.315Z;ISIN;EZ457WZB8T26;1.09678;360T;MONE;USD;N/A;195000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340126497;false;FULJ,ILQD
2019-09-26T13:53:56.898Z;ISIN;EZ4C41TDV8G4;1.096095;360T;MONE;USD;N/A;403236.15;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340126213;false;FULJ,ILQD
2019-09-26T13:52:35.565Z;ISIN;EZ6H5161ZYZ0;1.096266;360T;MONE;USD;N/A;7.5E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340134971L2;false;TPAC,FULJ,ILQD
2019-09-26T13:52:35.565Z;ISIN;EZ4C41TDV8G4;1.0955966;360T;MONE;USD;N/A;7.5E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340134971L1;false;TPAC,FULJ,ILQD
2019-09-26T13:51:55.209Z;ISIN;EZ3444G2FRK8;1.0956864;360T;MONE;USD;N/A;50000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340133760;false;FULJ,ILQD
2019-09-26T13:51:47.625Z;ISIN;EZ5G625W0YV9;0.990941;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-24T00:00:00.000Z;360T;1010000281340134378L2;false;TPAC,FULJ,ILQD
2019-09-26T13:51:47.625Z;ISIN;EZ5S2RVDGG69;0.99169;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-24T00:00:00.000Z;360T;1010000281340134378L1;false;TPAC,FULJ,ILQD
2019-09-26T13:50:10.605Z;ISIN;EZ457WZB8T26;1.0960253;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340133693L2;false;TPAC,FULJ,ILQD
2019-09-26T13:50:10.605Z;ISIN;EZ5DVSR9HJW5;1.09585;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340133693L1;false;TPAC,FULJ,ILQD
2019-09-26T13:49:33.864Z;ISIN;EZVNG5L8G249;1.100753;360T;MONE;USD;N/A;1000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340133610L2;false;TPAC,FULJ,ILQD
2019-09-26T13:49:33.864Z;ISIN;EZ5DVSR9HJW5;1.09585;360T;MONE;USD;N/A;1000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340133610L1;false;TPAC,FULJ,ILQD
2019-09-26T13:47:43.293Z;ISIN;EZ8Q5Q156CS2;1.1035548;360T;MONE;USD;N/A;627996.06;USD;2019-10-24T00:00:00.000Z;360T;1010000281340125996;false;FULJ,ILQD
2019-09-26T13:46:57.722Z;ISIN;EZ4C41TDV8G4;1.095695;360T;MONE;USD;N/A;372618.44;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340125983;false;FULJ,ILQD
2019-09-26T13:45:46.751Z;ISIN;EZV9XXC1GV24;1.1108157;360T;MONE;USD;N/A;142279.55;USD;2019-10-24T00:00:00.000Z;360T;1010000281340125900;false;FULJ,ILQD
2019-09-26T13:44:59.339Z;ISIN;EZ3444G2FRK8;1.095571;360T;MONE;USD;N/A;1.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340135146L1;false;TPAC,FULJ,ILQD
2019-09-26T13:44:59.339Z;ISIN;EZ5DVSR9HJW5;1.0958;360T;MONE;USD;N/A;1.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340135146L2;false;TPAC,FULJ,ILQD
2019-09-26T13:44:54.630Z;ISIN;EZ7SXBLJQDY0;10.669133;360T;MONE;SEK;N/A;705200.0;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340127561;false;FULJ,ILQD
2019-09-26T13:44:53.982Z;ISIN;EZ6RQBZCD6D7;1.103274;360T;MONE;USD;N/A;1400000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340132780L2;false;TPAC,FULJ,ILQD
2019-09-26T13:44:53.982Z;ISIN;EZ5DVSR9HJW5;1.09589;360T;MONE;USD;N/A;1400000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340132780L1;false;TPAC,FULJ,ILQD
2019-09-26T13:43:16.010Z;ISIN;EZ5DVSR9HJW5;1.09611;360T;MONE;USD;N/A;1000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340132452L1;false;TPAC,FULJ,ILQD
2019-09-26T13:43:16.010Z;ISIN;EZ6K3QRQPMM9;1.100862;360T;MONE;USD;N/A;1000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340132452L2;false;TPAC,FULJ,ILQD
2019-09-26T13:41:47.812Z;ISIN;EZ6GVM1734G4;4.403876;360T;MONE;PLN;N/A;1550000.0;PLN;2019-10-24T00:00:00.000Z;360T;1010000281340130685L2;false;TPAC,FULJ,ILQD
2019-09-26T13:41:47.812Z;ISIN;EZ1BNYL88MS5;4.3975;360T;MONE;PLN;N/A;1550000.0;PLN;2019-10-24T00:00:00.000Z;360T;1010000281340130685L1;false;TPAC,FULJ,ILQD
2019-09-26T13:41:45.255Z;ISIN;EZ895BJ19HS8;5.680809;360T;MONE;TRY;N/A;350000.0;TRY;2019-10-24T00:00:00.000Z;360T;1010000281340130636L2;false;TPAC,FULJ,ILQD
2019-09-26T13:41:45.255Z;ISIN;EZ1G4991BNK0;5.66853;360T;MONE;TRY;N/A;350000.0;TRY;2019-10-24T00:00:00.000Z;360T;1010000281340130636L1;false;TPAC,FULJ,ILQD
2019-09-26T13:35:28.619Z;ISIN;EZ5DVSR9HJW5;1.09589;360T;MONE;USD;N/A;2100000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340130678L1;false;TPAC,FULJ,ILQD
2019-09-26T13:35:28.619Z;ISIN;EZVNG5L8G249;1.100817;360T;MONE;USD;N/A;2100000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340130678L2;false;TPAC,FULJ,ILQD
2019-09-26T13:33:18.345Z;ISIN;EZ8LSCVDYQL6;10.66815;360T;MONE;SEK;N/A;9000000.0;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340130541L1;false;TPAC,FULJ,ILQD
2019-09-26T13:33:18.345Z;ISIN;EZ5RBMB6TF72;10.6713517;360T;MONE;SEK;N/A;9000000.0;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340130541L2;false;TPAC,FULJ,ILQD
2019-09-26T13:32:14.165Z;ISIN;EZ8N4XK7JJB3;4.01112;360T;MONE;PLN;N/A;4.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340128988L1;false;TPAC,FULJ,ILQD
2019-09-26T13:32:14.165Z;ISIN;EZB39PPS88B9;4.010875;360T;MONE;PLN;N/A;4.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340128988L2;false;TPAC,FULJ,ILQD
2019-09-26T13:29:39.728Z;ISIN;EZ8CK9LH84Y5;1.116975;360T;MONE;USD;N/A;4000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340128671L2;false;TPAC,FULJ,ILQD
2019-09-26T13:29:39.728Z;ISIN;EZ5DVSR9HJW5;1.09569;360T;MONE;USD;N/A;4000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340128671L1;false;TPAC,FULJ,ILQD
2019-09-26T13:29:20.765Z;ISIN;EZ18GGDH3VB9;1.0870333;360T;MONE;CHF;N/A;5.0E7;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340128398L2;false;TPAC,FULJ,ILQD
2019-09-26T13:29:20.765Z;ISIN;EZ9FD5KYSCF6;1.0870475;360T;MONE;CHF;N/A;5.0E7;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340128398L1;false;TPAC,FULJ,ILQD
2019-09-26T13:28:40.966Z;ISIN;EZ3444G2FRK8;1.095499;360T;MONE;USD;N/A;8000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340127580L1;false;TPAC,FULJ,ILQD
2019-09-26T13:28:40.966Z;ISIN;EZ4M76DVFB61;1.096419;360T;MONE;USD;N/A;8000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340127580L2;false;TPAC,FULJ,ILQD
2019-09-26T13:28:40.942Z;ISIN;EZ5G625W0YV9;0.991203;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-24T00:00:00.000Z;360T;1010000281340128165L2;false;TPAC,FULJ,ILQD
2019-09-26T13:28:40.942Z;ISIN;EZ5S2RVDGG69;0.99195;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-24T00:00:00.000Z;360T;1010000281340128165L1;false;TPAC,FULJ,ILQD
2019-09-26T13:26:59.507Z;ISIN;EZ37T0WZ52W0;0.88727;360T;MONE;GBP;N/A;8000000.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340126706L2;false;TPAC,FULJ,ILQD
2019-09-26T13:26:59.507Z;ISIN;EZVV4XMRXDZ9;0.8871775;360T;MONE;GBP;N/A;8000000.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340126706L1;false;TPAC,FULJ,ILQD
2019-09-26T13:26:40.993Z;ISIN;EZVV4XMRXDZ9;0.887202;360T;MONE;GBP;N/A;3.1E7;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340126682L1;false;TPAC,FULJ,ILQD
2019-09-26T13:26:40.993Z;ISIN;EZ766V09MFS8;0.888152;360T;MONE;GBP;N/A;3.1E7;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340126682L2;false;TPAC,FULJ,ILQD
2019-09-26T13:26:30.007Z;ISIN;EZ4C41TDV8G4;1.0952669;360T;MONE;USD;N/A;1.03E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340126334L1;false;TPAC,FULJ,ILQD
2019-09-26T13:26:30.007Z;ISIN;EZ3444G2FRK8;1.0953392;360T;MONE;USD;N/A;1.03E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340126334L2;false;TPAC,FULJ,ILQD
2019-09-26T13:25:59.328Z;ISIN;EZ3444G2FRK8;1.0952792;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340127301L1;false;TPAC,FULJ,ILQD
2019-09-26T13:25:59.328Z;ISIN;EZ5DVSR9HJW5;1.09551;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340127301L2;false;TPAC,FULJ,ILQD
2019-09-26T13:25:08.409Z;ISIN;EZ4BHL691J62;3.50708;360T;MONE;ILS;N/A;200000.0;ILS;2019-10-24T00:00:00.000Z;360T;1010000281340125624L2;false;TPAC,FULJ,ILQD
2019-09-26T13:25:08.409Z;ISIN;EZ150KYMRFF6;3.507889;360T;MONE;ILS;N/A;200000.0;ILS;2019-10-24T00:00:00.000Z;360T;1010000281340125624L1;false;TPAC,FULJ,ILQD
2019-09-26T13:21:45.978Z;ISIN;EZ9FD5KYSCF6;1.0871175;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340126038L1;false;TPAC,FULJ,ILQD
2019-09-26T13:21:45.978Z;ISIN;EZ18GGDH3VB9;1.0871033;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340126038L2;false;TPAC,FULJ,ILQD
2019-09-26T13:20:49.595Z;ISIN;EZ4C41TDV8G4;1.095517;360T;MONE;USD;N/A;25400.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340123831;false;FULJ,ILQD
2019-09-26T13:19:40.289Z;ISIN;EZ5S2RVDGG69;0.99186;360T;MONE;CHF;N/A;3800000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340122507L1;false;TPAC,FULJ,ILQD
2019-09-26T13:19:40.289Z;ISIN;EZ835TD0Z089;0.9765682;360T;MONE;CHF;N/A;3800000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340122507L2;false;TPAC,FULJ,ILQD
2019-09-26T13:17:47.829Z;ISIN;EZ9R2FK012M3;4.143282;360T;MONE;BRL;N/A;1000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340121946;false;FULJ,ILQD
2019-09-26T13:17:25.328Z;ISIN;EZ4C41TDV8G4;1.095441;360T;MONE;USD;N/A;120000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340123787;false;FULJ,ILQD
2019-09-26T13:15:11.153Z;ISIN;EZ4C41TDV8G4;1.095552;360T;MONE;USD;N/A;34600.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340118720;false;FULJ,ILQD
2019-09-26T13:14:16.624Z;ISIN;EZ3H5H2DVY20;0.9920699;360T;MONE;CHF;N/A;1.5E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340119233L2;false;TPAC,FULJ,ILQD
2019-09-26T13:14:16.624Z;ISIN;EZKHH2585M04;0.9921434;360T;MONE;CHF;N/A;1.5E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340119233L1;false;TPAC,FULJ,ILQD
2019-09-26T13:13:11.335Z;ISIN;EZ5DVSR9HJW5;1.09583;360T;MONE;USD;N/A;3155000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340118403L1;false;TPAC,FULJ,ILQD
2019-09-26T13:13:11.335Z;ISIN;EZ9TVSRBPCX2;1.0968617;360T;MONE;USD;N/A;3155000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340118403L2;false;TPAC,FULJ,ILQD
2019-09-26T13:09:14.386Z;ISIN;EZ4M4HLNTHH8;21.4428;360T;MONE;MXN;N/A;3.5E7;MXN;2019-10-24T00:00:00.000Z;360T;1010000281340118292L1;false;TPAC,FULJ,ILQD
2019-09-26T13:09:14.386Z;ISIN;EZVXW3NRKBH7;21.604974;360T;MONE;MXN;N/A;3.5E7;MXN;2019-10-24T00:00:00.000Z;360T;1010000281340118292L2;false;TPAC,FULJ,ILQD
2019-09-26T13:08:02.876Z;ISIN;EZ3444G2FRK8;1.095135;360T;MONE;USD;N/A;3500000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340118711L2;false;TPAC,FULJ,ILQD
2019-09-26T13:08:02.876Z;ISIN;EZ4C41TDV8G4;1.095061;360T;MONE;USD;N/A;3500000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340118711L1;false;TPAC,FULJ,ILQD
2019-09-26T13:03:41.086Z;ISIN;EZVMR0GVGCQ6;107.3661;360T;MONE;JPY;N/A;2000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340116068;false;FULJ,ILQD
