Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-01T14:21:27.607Z;ISIN;EZ84Q3L6CBJ7;1.115358;360T;MONE;USD;N/A;5.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507713893L2;false;TPAC,FULJ,ILQD
2022-03-01T14:21:04.042Z;ISIN;EZ1GP19KFY72;10.6792985;360T;MONE;SEK;N/A;3200000.0;SEK;2022-03-29T00:00:00.000Z;360T;1010000281507711152;false;FULJ,ILQD
2022-03-01T14:20:22.990Z;ISIN;EZ59226RXKB3;1.1153284;360T;MONE;USD;N/A;175000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507710952;false;FULJ,ILQD
2022-03-01T14:19:25.057Z;ISIN;EZ59226RXKB3;1.1152297;360T;MONE;USD;N/A;1.0E8;USD;2022-03-29T00:00:00.000Z;360T;1010000281507713008L2;false;TPAC,FULJ,ILQD
2022-03-01T14:19:25.057Z;ISIN;EZ8QF6B1S8X7;1.1152134;360T;MONE;USD;N/A;1.0E8;USD;2022-03-29T00:00:00.000Z;360T;1010000281507713008L1;false;TPAC,FULJ,ILQD
2022-03-01T14:18:18.143Z;ISIN;EZ8QF6B1S8X7;1.115203;360T;MONE;USD;N/A;1.0E8;USD;2022-03-29T00:00:00.000Z;360T;1010000281507712967L1;false;TPAC,FULJ,ILQD
2022-03-01T14:18:18.143Z;ISIN;EZ59226RXKB3;1.11522;360T;MONE;USD;N/A;1.0E8;USD;2022-03-29T00:00:00.000Z;360T;1010000281507712967L2;false;TPAC,FULJ,ILQD
2022-03-01T14:18:00.139Z;ISIN;EZ798P5646J4;827.74;360T;MONE;CLP;N/A;500000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507712811;false;FULJ,ILQD
2022-03-01T14:17:46.417Z;ISIN;EZ3CZYDGWMN5;1.1160865;360T;MONE;USD;N/A;2800000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507712492;false;FULJ,ILQD
2022-03-01T14:16:21.339Z;ISIN;EZ59226RXKB3;1.1149883;360T;MONE;USD;N/A;170000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507690957;false;FULJ,ILQD
2022-03-01T14:16:06.285Z;ISIN;EZ798P5646J4;826.65;360T;MONE;CLP;N/A;500000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507711928;false;FULJ,ILQD
2022-03-01T14:15:56.945Z;ISIN;EZ59226RXKB3;1.1148934;360T;MONE;USD;N/A;500000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507711917;false;FULJ,ILQD
2022-03-01T14:15:03.775Z;ISIN;EZ59226RXKB3;1.1149096;360T;MONE;USD;N/A;450000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507705893L1;false;TPAC,FULJ,ILQD
2022-03-01T14:13:47.767Z;ISIN;EZB02ZWCRRD3;0.7297993;360T;MONE;USD;N/A;400000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507711495L2;false;TPAC,FULJ,ILQD
2022-03-01T14:13:47.767Z;ISIN;EZ51Y1ZQV633;0.72692;360T;MONE;USD;N/A;400000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507711495L1;false;TPAC,FULJ,ILQD
2022-03-01T14:13:44.455Z;ISIN;EZ7LJF0PR874;828.5461;360T;MONE;CLP;N/A;500000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507711485;false;FULJ,ILQD
2022-03-01T14:11:24.159Z;ISIN;EZ59226RXKB3;1.115359;360T;MONE;USD;N/A;2.0E8;USD;2022-03-29T00:00:00.000Z;360T;1010000281507711373L2;false;TPAC,FULJ,ILQD
2022-03-01T14:11:24.159Z;ISIN;EZ8QF6B1S8X7;1.1153419;360T;MONE;USD;N/A;2.0E8;USD;2022-03-29T00:00:00.000Z;360T;1010000281507711373L1;false;TPAC,FULJ,ILQD
2022-03-01T14:11:21.010Z;ISIN;EZ59226RXKB3;1.1155039;360T;MONE;USD;N/A;3.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507710082;false;FULJ,ILQD
2022-03-01T14:10:53.715Z;ISIN;EZ33BTNWP0V9;1.1176586;360T;MONE;USD;N/A;1.5E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507711577L2;false;TPAC,FULJ,ILQD
2022-03-01T14:10:53.715Z;ISIN;EZ2JDVG5G7R8;1.1162556;360T;MONE;USD;N/A;1.5E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507711577L1;false;TPAC,FULJ,ILQD
2022-03-01T14:10:50.548Z;ISIN;EZ7LJF0PR874;828.07;360T;MONE;CLP;N/A;500000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507711191;false;FULJ,ILQD
2022-03-01T14:10:31.467Z;ISIN;EZY6XHYTTXX4;1.26649;360T;MONE;CAD;N/A;1200000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507710028L2;false;TPAC,FULJ,ILQD
2022-03-01T14:10:31.467Z;ISIN;EZ6BQG6XHZY7;1.266494;360T;MONE;CAD;N/A;1200000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507710028L1;false;TPAC,FULJ,ILQD
2022-03-01T14:10:14.786Z;ISIN;EZ8QF6B1S8X7;1.11558;360T;MONE;USD;N/A;150000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507705435;false;FULJ,ILQD
2022-03-01T14:10:08.042Z;ISIN;EZ4QH56M9P77;1.118373;360T;MONE;USD;N/A;133000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507706078;false;FULJ,ILQD
2022-03-01T14:08:45.726Z;ISIN;EZ89NDDWSNK2;4.73585;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507710897L1;false;TPAC,FULJ,ILQD
2022-03-01T14:08:45.726Z;ISIN;EZVVZK23WY58;4.745499;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507710897L2;false;TPAC,FULJ,ILQD
2022-03-01T14:08:39.751Z;ISIN;EZ2YZLJ73F52;1.339734;360T;MONE;USD;N/A;1.15E8;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507704648L1;false;TPAC,FULJ,ILQD
2022-03-01T14:08:39.751Z;ISIN;EZV50ZTFN3G7;1.3397203;360T;MONE;USD;N/A;1.15E8;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507704648L2;false;TPAC,FULJ,ILQD
2022-03-01T14:08:19.091Z;ISIN;EZVVZK23WY58;4.745316;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507710701L2;false;TPAC,FULJ,ILQD
2022-03-01T14:08:19.091Z;ISIN;EZ89NDDWSNK2;4.735656;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507710701L1;false;TPAC,FULJ,ILQD
2022-03-01T14:07:58.164Z;ISIN;EZ5XCTQVWJT9;3.6729421;360T;MONE;AED;N/A;1.732E7;AED;2022-03-29T00:00:00.000Z;360T;1010000281507709245L1;false;TPAC,FULJ,ILQD
2022-03-01T14:07:58.164Z;ISIN;EZ1QMLBP2PV1;3.6728804;360T;MONE;AED;N/A;1.732E7;AED;2022-03-29T00:00:00.000Z;360T;1010000281507709245L2;false;TPAC,FULJ,ILQD
2022-03-01T14:07:36.325Z;ISIN;EZB1MJK8HQ78;817.03;360T;MONE;CLP;N/A;500000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507710584;false;FULJ,ILQD
2022-03-01T14:05:29.227Z;ISIN;EZ1FQX31RJF1;1.1194235;360T;MONE;USD;N/A;100000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507705506;false;FULJ,ILQD
2022-03-01T14:05:14.054Z;ISIN;EZ8QF6B1S8X7;1.1152991;360T;MONE;USD;N/A;15000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507708743;false;FULJ,ILQD
2022-03-01T14:04:54.329Z;ISIN;EZ286NXHNHS2;1.4141961;360T;MONE;CAD;N/A;70000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507705272;false;FULJ,ILQD
2022-03-01T14:04:47.323Z;ISIN;EZB1MJK8HQ78;816.85;360T;MONE;CLP;N/A;500000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507710255;false;FULJ,ILQD
2022-03-01T14:04:15.443Z;ISIN;EZ68R1R43MC1;0.8330377;360T;MONE;GBP;N/A;50000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507705261;false;FULJ,ILQD
2022-03-01T14:03:27.722Z;ISIN;EZ4C840K1NX1;1.268786;360T;MONE;CAD;N/A;1500000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507709982L2;false;TPAC,FULJ,ILQD
2022-03-01T14:03:27.722Z;ISIN;EZY6XHYTTXX4;1.26709;360T;MONE;CAD;N/A;1500000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507709982L1;false;TPAC,FULJ,ILQD
2022-03-01T14:02:24.760Z;ISIN;EZ89NDDWSNK2;4.729129;360T;MONE;PLN;N/A;288000.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507704676;false;FULJ,ILQD
2022-03-01T14:02:04.292Z;ISIN;EZ7NLNLV3M83;1.025123;360T;MONE;CHF;N/A;5.5E7;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507708318L2;false;TPAC,FULJ,ILQD
2022-03-01T14:02:04.292Z;ISIN;EZ14FMC9HRJ8;1.025477;360T;MONE;CHF;N/A;5.5E7;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507708318L1;false;TPAC,FULJ,ILQD
2022-03-01T14:01:48.965Z;ISIN;EZY5FCBCX1J2;9.5427198;360T;MONE;SEK;N/A;1.5E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507703016L2;false;TPAC,FULJ,ILQD
2022-03-01T14:01:48.965Z;ISIN;EZ42MNKW41R3;9.56324;360T;MONE;SEK;N/A;1.5E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507703016L1;false;TPAC,FULJ,ILQD
2022-03-01T13:59:56.012Z;ISIN;EZ7JTJ3X2852;818.63;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507708772;false;FULJ,ILQD
2022-03-01T13:58:04.104Z;ISIN;EZV30LC5D9K9;1.53435;360T;MONE;AUD;N/A;3000000.0;AUD;2022-03-29T00:00:00.000Z;360T;1010000281507707444L1;false;TPAC,FULJ,ILQD
2022-03-01T13:58:04.104Z;ISIN;EZQX1GDS4KK5;1.5411997;360T;MONE;AUD;N/A;3000000.0;AUD;2022-03-29T00:00:00.000Z;360T;1010000281507707444L2;false;TPAC,FULJ,ILQD
2022-03-01T13:57:12.925Z;ISIN;EZVN96VTP284;1.11582;360T;MONE;USD;N/A;5.9321761E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507700953L2;false;TPAC,FULJ,ILQD
2022-03-01T13:57:12.925Z;ISIN;EZ59226RXKB3;1.1157987;360T;MONE;USD;N/A;5.9321761E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507700953L1;false;TPAC,FULJ,ILQD
2022-03-01T13:56:32.730Z;ISIN;EZ7GFRW8BK29;1.646812;360T;MONE;NZD;N/A;2000000.0;NZD;2022-03-29T00:00:00.000Z;360T;1010000281507707255L1;false;TPAC,FULJ,ILQD
2022-03-01T13:56:32.730Z;ISIN;EZH3DX2PDMK2;1.664875;360T;MONE;NZD;N/A;2000000.0;NZD;2022-03-29T00:00:00.000Z;360T;1010000281507707255L2;false;TPAC,FULJ,ILQD
2022-03-01T13:56:30.204Z;ISIN;EZ7JTJ3X2852;820.67;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507707585;false;FULJ,ILQD
2022-03-01T13:56:06.609Z;ISIN;EZ1GP19KFY72;10.6720105;360T;MONE;SEK;N/A;3.5E7;SEK;2022-03-29T00:00:00.000Z;360T;1010000281507707975L1;false;TPAC,FULJ,ILQD
2022-03-01T13:56:06.609Z;ISIN;EZ847LLQBK15;10.67212;360T;MONE;SEK;N/A;3.5E7;SEK;2022-03-29T00:00:00.000Z;360T;1010000281507707975L2;false;TPAC,FULJ,ILQD
2022-03-01T13:55:50.401Z;ISIN;EZVN96VTP284;1.11607;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507707663L1;false;TPAC,FULJ,ILQD
2022-03-01T13:55:50.401Z;ISIN;EZ1VG9R9M5M3;1.1166785;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507707663L2;false;TPAC,FULJ,ILQD
2022-03-01T13:54:54.986Z;ISIN;EZ33MW5C7W90;10.670035;360T;MONE;SEK;N/A;5.0E8;SEK;2022-03-29T00:00:00.000Z;360T;1010000281507707054L2;false;TPAC,FULJ,ILQD
2022-03-01T13:54:54.986Z;ISIN;EZ1GP19KFY72;10.6693195;360T;MONE;SEK;N/A;5.0E8;SEK;2022-03-29T00:00:00.000Z;360T;1010000281507707054L1;false;TPAC,FULJ,ILQD
2022-03-01T13:54:09.206Z;ISIN;EZPDXV08HBC2;5.112477;360T;MONE;PLN;N/A;3000000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507706838L2;false;TPAC,FULJ,ILQD
2022-03-01T13:54:09.206Z;ISIN;EZ599FBZ2439;4.7386;360T;MONE;PLN;N/A;3000000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507706838L1;false;TPAC,FULJ,ILQD
2022-03-01T13:52:37.111Z;ISIN;EZ9PQ6VJFSN2;7.4377;360T;MONE;DKK;N/A;8000000.0;DKK;2022-03-29T00:00:00.000Z;360T;1010000281507706328L2;false;TPAC,FULJ,ILQD
2022-03-01T13:52:37.111Z;ISIN;EZ7TK33VWKP9;7.437747;360T;MONE;DKK;N/A;8000000.0;DKK;2022-03-29T00:00:00.000Z;360T;1010000281507706328L1;false;TPAC,FULJ,ILQD
2022-03-01T13:52:17.811Z;ISIN;EZ59226RXKB3;1.116489;360T;MONE;USD;N/A;2.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507706202L2;false;TPAC,FULJ,ILQD
2022-03-01T13:52:17.811Z;ISIN;EZ8QF6B1S8X7;1.116472;360T;MONE;USD;N/A;2.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507706202L1;false;TPAC,FULJ,ILQD
2022-03-01T13:51:28.123Z;ISIN;EZ8QF6B1S8X7;1.116862;360T;MONE;USD;N/A;2.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507706151L1;false;TPAC,FULJ,ILQD
2022-03-01T13:51:28.123Z;ISIN;EZ59226RXKB3;1.116879;360T;MONE;USD;N/A;2.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507706151L2;false;TPAC,FULJ,ILQD
2022-03-01T13:51:19.023Z;ISIN;EZ2YZLJ73F52;1.340625;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507706096L1;false;TPAC,FULJ,ILQD
2022-03-01T13:51:19.023Z;ISIN;EZV50ZTFN3G7;1.3406126;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507706096L2;false;TPAC,FULJ,ILQD
2022-03-01T13:50:06.777Z;ISIN;EZ36CWGJM645;8.82168;360T;MONE;NOK;N/A;8.8E7;NOK;2022-03-29T00:00:00.000Z;360T;1010000281507706041L1;false;TPAC,FULJ,ILQD
2022-03-01T13:50:06.777Z;ISIN;EZ7B86C4YRB1;8.828713;360T;MONE;NOK;N/A;8.8E7;NOK;2022-03-29T00:00:00.000Z;360T;1010000281507706041L2;false;TPAC,FULJ,ILQD
2022-03-01T13:50:04.877Z;ISIN;EZ65TFGRKCM3;1.419895;360T;MONE;CAD;N/A;9200000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507705945L2;false;TPAC,FULJ,ILQD
2022-03-01T13:50:04.877Z;ISIN;EZ8H9K522QR8;1.41603;360T;MONE;CAD;N/A;9210000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507705945L1;false;TPAC,FULJ,ILQD
2022-03-01T13:49:49.501Z;ISIN;EZ68YSSL3BB1;0.833037;360T;MONE;GBP;N/A;205000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507702570;false;FULJ,ILQD
2022-03-01T13:49:25.740Z;ISIN;EZ7JTJ3X2852;820.56;360T;MONE;CLP;N/A;500000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507705205;false;FULJ,ILQD
2022-03-01T13:49:08.500Z;ISIN;EZZ871Q1P368;1.1286798;360T;MONE;USD;N/A;780000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507649770;false;FULJ,ILQD
2022-03-01T13:48:27.709Z;ISIN;EZXMGZZMYS91;1.32428;360T;MONE;NOK;N/A;1.5E7;NOK;2022-03-29T00:00:00.000Z;360T;1010000281507705154L2;false;TPAC,FULJ,ILQD
2022-03-01T13:48:27.709Z;ISIN;EZ122K4HB3T0;1.3242356;360T;MONE;NOK;N/A;1.5E7;NOK;2022-03-29T00:00:00.000Z;360T;1010000281507705154L1;false;TPAC,FULJ,ILQD
2022-03-01T13:48:23.658Z;ISIN;EZ7JTJ3X2852;819.42;360T;MONE;CLP;N/A;500000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507704816;false;FULJ,ILQD
2022-03-01T13:47:47.819Z;ISIN;EZ89NDDWSNK2;4.759459;360T;MONE;PLN;N/A;288000.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507702466;false;FULJ,ILQD
2022-03-01T13:47:11.996Z;ISIN;EZ7JTJ3X2852;818.73;360T;MONE;CLP;N/A;500000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507704345;false;FULJ,ILQD
2022-03-01T13:46:36.457Z;ISIN;EZ9JZHK5VDT9;9.8509116;360T;MONE;NOK;N/A;1.0E7;NOK;2022-03-29T00:00:00.000Z;360T;1010000281507704297L1;false;TPAC,FULJ,ILQD
2022-03-01T13:46:36.457Z;ISIN;EZ7W2XFJ0SM7;9.8528418;360T;MONE;NOK;N/A;1.0E7;NOK;2022-03-29T00:00:00.000Z;360T;1010000281507704297L2;false;TPAC,FULJ,ILQD
2022-03-01T13:46:21.545Z;ISIN;EZ7JTJ3X2852;819.66;360T;MONE;CLP;N/A;500000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507704216;false;FULJ,ILQD
2022-03-01T13:46:18.399Z;ISIN;EZ599FBZ2439;4.75695;360T;MONE;PLN;N/A;2.7915E8;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507705002L1;false;TPAC,FULJ,ILQD
2022-03-01T13:46:18.399Z;ISIN;EZHGM896F2T6;4.7740737;360T;MONE;PLN;N/A;2.7915E8;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507705002L2;false;TPAC,FULJ,ILQD
2022-03-01T13:45:24.620Z;ISIN;EZ14L2DRG125;4.6373887;360T;MONE;PLN;N/A;200000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507704528L1;false;TPAC,FULJ,ILQD
2022-03-01T13:45:24.620Z;ISIN;EZWPG9HXCLP2;4.6378;360T;MONE;PLN;N/A;200000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507704528L2;false;TPAC,FULJ,ILQD
2022-03-01T13:45:10.089Z;ISIN;EZ2C6Q6BYKX0;1.0247268;360T;MONE;CHF;N/A;300000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507702244L1;false;TPAC,FULJ,ILQD
2022-03-01T13:45:10.071Z;ISIN;EZVQHJFVQW53;0.834225;360T;MONE;GBP;N/A;1400000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507702164L1;false;TPAC,FULJ,ILQD
2022-03-01T13:45:08.442Z;ISIN;EZ7L3JHNN205;1.0248807;360T;MONE;CHF;N/A;3000000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507703935L2;false;TPAC,FULJ,ILQD
2022-03-01T13:45:08.442Z;ISIN;EZ3Y8V2L1656;1.02492;360T;MONE;CHF;N/A;3000000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507703935L1;false;TPAC,FULJ,ILQD
2022-03-01T13:44:36.085Z;ISIN;EZ8QF6B1S8X7;1.1159187;360T;MONE;USD;N/A;1.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507704795L1;false;TPAC,FULJ,ILQD
2022-03-01T13:44:36.085Z;ISIN;EZ59226RXKB3;1.1159367;360T;MONE;USD;N/A;1.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507704795L2;false;TPAC,FULJ,ILQD
2022-03-01T13:44:09.577Z;ISIN;EZ8QF6B1S8X7;1.116062;360T;MONE;USD;N/A;50000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507704605;false;FULJ,ILQD
2022-03-01T13:43:34.436Z;ISIN;EZ6BQG6XHZY7;1.2678073;360T;MONE;CAD;N/A;2000000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507703763L1;false;TPAC,FULJ,ILQD
2022-03-01T13:43:34.436Z;ISIN;EZY6XHYTTXX4;1.26781;360T;MONE;CAD;N/A;2000000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507703763L2;false;TPAC,FULJ,ILQD
2022-03-01T13:42:02.308Z;ISIN;EZBBBQ0WZJP0;9.5670913;360T;MONE;SEK;N/A;5000000.0;SEK;2022-03-29T00:00:00.000Z;360T;1010000281507703282L1;false;TPAC,FULJ,ILQD
2022-03-01T13:42:02.308Z;ISIN;EZ42MNKW41R3;9.56709;360T;MONE;SEK;N/A;5000000.0;SEK;2022-03-29T00:00:00.000Z;360T;1010000281507703282L2;false;TPAC,FULJ,ILQD
2022-03-01T13:42:01.145Z;ISIN;EZ49ZY35ND69;813.91;360T;MONE;CLP;N/A;500000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507703270;false;FULJ,ILQD
2022-03-01T13:41:47.751Z;ISIN;EZ36CWGJM645;8.81904;360T;MONE;NOK;N/A;5000000.0;NOK;2022-03-29T00:00:00.000Z;360T;1010000281507703163L2;false;TPAC,FULJ,ILQD
2022-03-01T13:41:47.751Z;ISIN;EZ8PXF82M673;8.8186566;360T;MONE;NOK;N/A;5000000.0;NOK;2022-03-29T00:00:00.000Z;360T;1010000281507703163L1;false;TPAC,FULJ,ILQD
2022-03-01T13:40:43.299Z;ISIN;EZ599FBZ2439;4.77559;360T;MONE;PLN;N/A;9300000.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507703188L1;false;TPAC,FULJ,ILQD
2022-03-01T13:40:43.299Z;ISIN;EZ7BLRHGFMP3;4.8325425;360T;MONE;PLN;N/A;9300000.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507703188L2;false;TPAC,FULJ,ILQD
2022-03-01T13:40:29.183Z;ISIN;EZ1GP19KFY72;10.6806485;360T;MONE;SEK;N/A;569165.0;SEK;2022-03-29T00:00:00.000Z;360T;1010000281507701390;false;FULJ,ILQD
2022-03-01T13:39:42.603Z;ISIN;EZ599FBZ2439;4.77859;360T;MONE;PLN;N/A;9300000.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507703137L1;false;TPAC,FULJ,ILQD
2022-03-01T13:39:42.603Z;ISIN;EZKD52GJR3T4;4.897785;360T;MONE;PLN;N/A;9300000.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507703137L2;false;TPAC,FULJ,ILQD
2022-03-01T13:37:31.604Z;ISIN;EZ8QF6B1S8X7;1.116275;360T;MONE;USD;N/A;166000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507700366L1;false;TPAC,FULJ,ILQD
2022-03-01T13:36:54.574Z;ISIN;EZYHTVYHDTT8;9.537675;360T;MONE;MAD;N/A;1.8E7;MAD;2022-03-29T00:00:00.000Z;360T;1010000281507701708L1;false;TPAC,FULJ,ILQD
2022-03-01T13:36:54.574Z;ISIN;EZDGLG3NZ819;9.5381;360T;MONE;MAD;N/A;1.8E7;MAD;2022-03-29T00:00:00.000Z;360T;1010000281507701708L2;false;TPAC,FULJ,ILQD
2022-03-01T13:36:06.978Z;ISIN;EZ49ZY35ND69;811.9326;360T;MONE;CLP;N/A;500000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507701525;false;FULJ,ILQD
2022-03-01T13:33:02.412Z;ISIN;EZ49ZY35ND69;811.1894;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507701038;false;FULJ,ILQD
2022-03-01T13:32:59.020Z;ISIN;EZ3D85JYD6W1;114.90097;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507691760L1;false;TPAC,FULJ,ILQD
2022-03-01T13:32:59.020Z;ISIN;EZ362MRCP5P5;114.901;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507691760L2;false;TPAC,FULJ,ILQD
2022-03-01T13:32:31.652Z;ISIN;EZ49ZY35ND69;812.4;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507700730;false;FULJ,ILQD
2022-03-01T13:32:07.886Z;ISIN;EZ2W8Z63GQ74;1.4148514;360T;MONE;CAD;N/A;2.9E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507699904L2;false;TPAC,FULJ,ILQD
2022-03-01T13:32:07.886Z;ISIN;EZ59TLGNCX31;1.4148235;360T;MONE;CAD;N/A;2.9E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507699904L1;false;TPAC,FULJ,ILQD
2022-03-01T13:31:44.135Z;ISIN;EZ49ZY35ND69;811.34;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507699450;false;FULJ,ILQD
2022-03-01T13:31:02.787Z;ISIN;EZ49ZY35ND69;812.71;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507698473;false;FULJ,ILQD
2022-03-01T13:30:48.780Z;ISIN;EZ599FBZ2439;4.7929;360T;MONE;PLN;N/A;9500000.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507699551L1;false;TPAC,FULJ,ILQD
2022-03-01T13:30:48.780Z;ISIN;EZ8V9WMTVWB4;4.973598;360T;MONE;PLN;N/A;9500000.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507699551L2;false;TPAC,FULJ,ILQD
2022-03-01T13:28:44.897Z;ISIN;EZ8QF6B1S8X7;1.1147823;360T;MONE;USD;N/A;20000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507699231;false;FULJ,ILQD
2022-03-01T13:27:30.816Z;ISIN;EZTHLFQWF6H5;16.09144;360T;MONE;TRY;N/A;5000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507697303L2;false;TPAC,FULJ,ILQD
2022-03-01T13:27:30.816Z;ISIN;EZVKX1HGYWT2;13.91144;360T;MONE;TRY;N/A;5000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507697303L1;false;TPAC,FULJ,ILQD
2022-03-01T13:26:52.751Z;ISIN;EZ8QF6B1S8X7;1.1145572;360T;MONE;USD;N/A;35956.2;USD;2022-03-29T00:00:00.000Z;360T;1010000281507698682;false;FULJ,ILQD
