Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-29T15:30:41.400Z;ISIN;EZ1FRCPRRPJ7;0.9081987;360T;MONE;GBP;N/A;1600000.0;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381941426L2;false;TPAC,FULJ,ILQD
2020-07-29T15:29:57.056Z;ISIN;EZ15TG5VFV38;7.00079;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381946606L1;false;TPAC,FULJ,ILQD
2020-07-29T15:29:57.056Z;ISIN;EZ3LBSD666J7;7.0249972;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381946606L2;false;TPAC,FULJ,ILQD
2020-07-29T15:29:43.234Z;ISIN;EZ4CFW55JWL4;1.61958;360T;MONE;SGD;N/A;4.0E7;SGD;2020-08-26T00:00:00.000Z;360T;1010000281381943454L2;false;TPAC,FULJ,ILQD
2020-07-29T15:29:43.234Z;ISIN;EZV85QLSGSN4;1.6194653;360T;MONE;SGD;N/A;4.0E7;SGD;2020-08-26T00:00:00.000Z;360T;1010000281381943454L1;false;TPAC,FULJ,ILQD
2020-07-29T15:29:41.007Z;ISIN;EZV8L6LSYW04;7.14484;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381946268L2;false;TPAC,FULJ,ILQD
2020-07-29T15:29:41.007Z;ISIN;EZ15TG5VFV38;7.00086;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381946268L1;false;TPAC,FULJ,ILQD
2020-07-29T15:28:58.163Z;ISIN;EZV8L6LSYW04;7.1450452;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381946245L2;false;TPAC,FULJ,ILQD
2020-07-29T15:28:58.163Z;ISIN;EZ15TG5VFV38;7.00123;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381946245L1;false;TPAC,FULJ,ILQD
2020-07-29T15:23:01.855Z;ISIN;EZ3J92Q6J0K0;758.53023;360T;MONE;CLP;N/A;1.703184122E9;CLP;2020-08-26T00:00:00.000Z;360T;1010000281381943551;false;FULJ,ILQD
2020-07-29T15:22:24.218Z;ISIN;EZ4F9Q0QLZ48;1.7695;360T;MONE;NZD;N/A;2300000.0;NZD;2020-08-26T00:00:00.000Z;360T;1010000281381942578L2;false;TPAC,FULJ,ILQD
2020-07-29T15:22:24.218Z;ISIN;EZ21J1N27CB2;1.7694749;360T;MONE;NZD;N/A;2300000.0;NZD;2020-08-26T00:00:00.000Z;360T;1010000281381942578L1;false;TPAC,FULJ,ILQD
2020-07-29T15:20:51.071Z;ISIN;EZ3J92Q6J0K0;756.67069;360T;MONE;CLP;N/A;1.703184122E9;CLP;2020-08-26T00:00:00.000Z;360T;1010000281381943154;false;FULJ,ILQD
2020-07-29T15:20:43.913Z;ISIN;EZG7Y7366SF6;1.642607;360T;MONE;AUD;N/A;3.85E7;AUD;2020-08-26T00:00:00.000Z;360T;1010000281381942463L1;false;TPAC,FULJ,ILQD
2020-07-29T15:20:43.913Z;ISIN;EZB5TMHY1TG4;1.64264;360T;MONE;AUD;N/A;3.85E7;AUD;2020-08-26T00:00:00.000Z;360T;1010000281381942463L2;false;TPAC,FULJ,ILQD
2020-07-29T15:19:57.363Z;ISIN;EZ2GB1G5TGG3;22.012151;360T;MONE;MXN;N/A;4.2E7;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381942361L1;false;TPAC,FULJ,ILQD
2020-07-29T15:19:57.363Z;ISIN;EZGPXRK5T406;22.014951;360T;MONE;MXN;N/A;4.2E7;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381942361L2;false;TPAC,FULJ,ILQD
2020-07-29T15:18:13.322Z;ISIN;EZTZ2XRN6968;1.3365097;360T;MONE;CAD;N/A;2.72E7;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381942301L1;false;TPAC,FULJ,ILQD
2020-07-29T15:18:13.322Z;ISIN;EZ9XQCNMYGT5;1.33651;360T;MONE;CAD;N/A;2.72E7;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381942301L2;false;TPAC,FULJ,ILQD
2020-07-29T15:12:36.879Z;ISIN;EZ3LBSD666J7;7.0265672;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381940148L2;false;TPAC,FULJ,ILQD
2020-07-29T15:12:36.879Z;ISIN;EZ15TG5VFV38;7.00236;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381940148L1;false;TPAC,FULJ,ILQD
2020-07-29T15:06:13.437Z;ISIN;EZSCNYZ510T6;72.5834;360T;MONE;RUB;N/A;5.0E8;RUB;2020-08-26T00:00:00.000Z;360T;1010000281381942020L1;false;TPAC,FULJ,ILQD
2020-07-29T15:06:13.437Z;ISIN;EZ2K8ZDYQ0T2;72.5912;360T;MONE;RUB;N/A;5.0E8;RUB;2020-08-26T00:00:00.000Z;360T;1010000281381942020L2;false;TPAC,FULJ,ILQD
2020-07-29T15:03:02.387Z;ISIN;EZX5FK4NK7W2;4.0042562;360T;MONE;ILS;N/A;1450000.0;ILS;2020-08-26T00:00:00.000Z;360T;1010000281381941002;false;FULJ,ILQD
2020-07-29T14:59:19.040Z;ISIN;EZ6HSWLNZ2Q0;1.177849;360T;MONE;USD;N/A;1000000.0;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381938408;false;FULJ,ILQD
2020-07-29T14:58:08.162Z;ISIN;EZ2DDXVC60J0;1.1791631;360T;MONE;USD;N/A;1250000.0;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381482307;false;FULJ,ILQD
2020-07-29T14:57:49.312Z;ISIN;EZ2DDXVC60J0;1.179;360T;MONE;USD;N/A;90000.0;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381482284;false;FULJ,ILQD
2020-07-29T14:56:54.570Z;ISIN;EZ2DDXVC60J0;1.1788931;360T;MONE;USD;N/A;3100000.0;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381482265;false;FULJ,ILQD
2020-07-29T14:54:02.721Z;ISIN;EZ21RWMRMZS7;1.1775067;360T;MONE;USD;N/A;1100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381931314;false;FULJ,ILQD
2020-07-29T14:53:00.241Z;ISIN;EZ5WZLZTFKD1;22.032008;360T;MONE;MXN;N/A;1000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381935306;false;FULJ,ILQD
2020-07-29T14:48:33.658Z;ISIN;EZ6PG29P14D3;0.9144634;360T;MONE;CHF;N/A;8.0E7;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381939416L1;false;TPAC,FULJ,ILQD
2020-07-29T14:48:33.658Z;ISIN;EZ6VMH9VM256;0.91444;360T;MONE;CHF;N/A;8.0E7;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381939416L2;false;TPAC,FULJ,ILQD
2020-07-29T14:48:09.727Z;ISIN;EZ6VMH9VM256;0.91439;360T;MONE;CHF;N/A;7.5E7;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381939400L2;false;TPAC,FULJ,ILQD
2020-07-29T14:48:09.727Z;ISIN;EZ6PG29P14D3;0.9144136;360T;MONE;CHF;N/A;7.5E7;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381939400L1;false;TPAC,FULJ,ILQD
2020-07-29T14:47:29.586Z;ISIN;EZTZ2XRN6968;1.3353787;360T;MONE;CAD;N/A;8000000.0;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381938683L1;false;TPAC,FULJ,ILQD
2020-07-29T14:47:29.586Z;ISIN;EZ9XQCNMYGT5;1.33538;360T;MONE;CAD;N/A;8000000.0;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381938683L2;false;TPAC,FULJ,ILQD
2020-07-29T14:47:00.247Z;ISIN;EZ15TG5VFV38;7.00462;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381930208L1;false;TPAC,FULJ,ILQD
2020-07-29T14:47:00.247Z;ISIN;EZ3LBSD666J7;7.0288098;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381930208L2;false;TPAC,FULJ,ILQD
2020-07-29T14:39:07.288Z;ISIN;EZ6CC38PQWH9;0.6659976;360T;MONE;USD;N/A;4.2E7;NZD;2020-08-26T00:00:00.000Z;360T;1010000281381935740L1;false;TPAC,FULJ,ILQD
2020-07-29T14:39:07.288Z;ISIN;EZ7Z5F6VS039;0.666;360T;MONE;USD;N/A;4.2E7;NZD;2020-08-26T00:00:00.000Z;360T;1010000281381935740L2;false;TPAC,FULJ,ILQD
2020-07-29T14:38:45.649Z;ISIN;EZ39KMSS7GN7;7.005944;360T;MONE;CNY;N/A;8.0E7;CNY;2020-08-26T00:00:00.000Z;360T;1010000281381935502L1;false;TPAC,FULJ,ILQD
2020-07-29T14:38:45.649Z;ISIN;EZ15TG5VFV38;7.0063;360T;MONE;CNY;N/A;8.0E7;CNY;2020-08-26T00:00:00.000Z;360T;1010000281381935502L2;false;TPAC,FULJ,ILQD
2020-07-29T14:38:36.744Z;ISIN;EZZ8WB4Y7659;1.2976494;360T;MONE;USD;N/A;3.0E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381935484L2;false;TPAC,FULJ,ILQD
2020-07-29T14:38:36.744Z;ISIN;EZ4648K2HT78;1.2974454;360T;MONE;USD;N/A;3.0E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381935484L1;false;TPAC,FULJ,ILQD
2020-07-29T14:38:11.654Z;ISIN;EZ61LGKKPZ32;0.7173204;360T;MONE;USD;N/A;2.1E7;AUD;2020-08-26T00:00:00.000Z;360T;1010000281381934835L1;false;TPAC,FULJ,ILQD
2020-07-29T14:38:11.654Z;ISIN;EZ1SW0D1KJR9;0.71732;360T;MONE;USD;N/A;2.1E7;AUD;2020-08-26T00:00:00.000Z;360T;1010000281381934835L2;false;TPAC,FULJ,ILQD
2020-07-29T14:37:00.298Z;ISIN;EZGPXRK5T406;22.013134;360T;MONE;MXN;N/A;1.05E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381934288L2;false;TPAC,FULJ,ILQD
2020-07-29T14:37:00.298Z;ISIN;EZ2GB1G5TGG3;22.010086;360T;MONE;MXN;N/A;1.05E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381934288L1;false;TPAC,FULJ,ILQD
2020-07-29T14:36:56.751Z;ISIN;EZTWYTZ22L31;1.1754157;360T;MONE;USD;N/A;7.5E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381930848L2;false;TPAC,FULJ,ILQD
2020-07-29T14:36:56.751Z;ISIN;EZ6VPDLCMGJ6;1.17534;360T;MONE;USD;N/A;7.5E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381930848L1;false;TPAC,FULJ,ILQD
2020-07-29T14:36:55.838Z;ISIN;EZ3MXQ5XTHC7;0.90618;360T;MONE;GBP;N/A;1.0E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381930327L1;false;TPAC,FULJ,ILQD
2020-07-29T14:36:55.838Z;ISIN;EZ2QW0MZLMH1;0.911393;360T;MONE;GBP;N/A;1.0075E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381930327L2;false;TPAC,FULJ,ILQD
2020-07-29T14:36:51.689Z;ISIN;EZ5Z7FNC6QN7;25.904099;360T;MONE;MXN;N/A;2.5E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381933981L2;false;TPAC,FULJ,ILQD
2020-07-29T14:36:51.689Z;ISIN;EZV870KMLPK5;25.87494;360T;MONE;MXN;N/A;2.5E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381933981L1;false;TPAC,FULJ,ILQD
2020-07-29T14:36:23.198Z;ISIN;EZ333XM5R9M2;105.02478;360T;MONE;JPY;N/A;8.4E9;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381933908L1;false;TPAC,FULJ,ILQD
2020-07-29T14:36:23.198Z;ISIN;EZ9PXXWTRXV4;105.024;360T;MONE;JPY;N/A;8.4E9;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381933908L2;false;TPAC,FULJ,ILQD
2020-07-29T14:36:22.336Z;ISIN;EZ5Z7FNC6QN7;25.902332;360T;MONE;MXN;N/A;2.5E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381933848L2;false;TPAC,FULJ,ILQD
2020-07-29T14:36:22.336Z;ISIN;EZV870KMLPK5;25.87319;360T;MONE;MXN;N/A;2.5E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381933848L1;false;TPAC,FULJ,ILQD
2020-07-29T14:35:54.774Z;ISIN;EZ83Q7P9ZRR5;16.55753;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-08-26T00:00:00.000Z;360T;1010000281381933575L2;false;TPAC,FULJ,ILQD
2020-07-29T14:35:54.774Z;ISIN;EZ929P0J0793;16.5556074;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-08-26T00:00:00.000Z;360T;1010000281381933575L1;false;TPAC,FULJ,ILQD
2020-07-29T14:33:58.497Z;ISIN;EZ333XM5R9M2;105.00967;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381933136L1;false;TPAC,FULJ,ILQD
2020-07-29T14:33:58.497Z;ISIN;EZ9PXXWTRXV4;105.009;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381933136L2;false;TPAC,FULJ,ILQD
2020-07-29T14:31:13.998Z;ISIN;EZ9TSDHPZWB4;1.1822246;360T;MONE;USD;N/A;60000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381930474;false;FULJ,ILQD
2020-07-29T14:28:29.509Z;ISIN;EZ3MXQ5XTHC7;0.90592;360T;MONE;GBP;N/A;1.25E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381927645L1;false;TPAC,FULJ,ILQD
2020-07-29T14:28:29.509Z;ISIN;EZ9LGYXQF140;0.907693;360T;MONE;GBP;N/A;1.25E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381927645L2;false;TPAC,FULJ,ILQD
2020-07-29T14:27:59.466Z;ISIN;EZ4648K2HT78;1.297796;360T;MONE;USD;N/A;3.5E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381932590L2;false;TPAC,FULJ,ILQD
2020-07-29T14:27:59.466Z;ISIN;EZWKPRF6FT18;1.2977927;360T;MONE;USD;N/A;3.5E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381932590L1;false;TPAC,FULJ,ILQD
2020-07-29T14:27:51.085Z;ISIN;EZ6PCQM5CC57;7.750152;360T;MONE;HKD;N/A;1.0E8;HKD;2020-08-26T00:00:00.000Z;360T;1010000281381932496L2;false;TPAC,FULJ,ILQD
2020-07-29T14:27:51.085Z;ISIN;EZBBL4HY6MG1;7.750018;360T;MONE;HKD;N/A;1.0E8;HKD;2020-08-26T00:00:00.000Z;360T;1010000281381932496L1;false;TPAC,FULJ,ILQD
2020-07-29T14:27:31.153Z;ISIN;EZV870KMLPK5;25.88982;360T;MONE;MXN;N/A;2.0E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381931207L1;false;TPAC,FULJ,ILQD
2020-07-29T14:27:31.153Z;ISIN;EZ5Z7FNC6QN7;25.918952;360T;MONE;MXN;N/A;2.0E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381931207L2;false;TPAC,FULJ,ILQD
2020-07-29T14:27:10.890Z;ISIN;EZ5232HJMP72;1.180537;360T;MONE;USD;N/A;170000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381931122;false;FULJ,ILQD
2020-07-29T14:26:38.588Z;ISIN;EZ5Z7FNC6QN7;25.908173;360T;MONE;MXN;N/A;2.5E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381930317L2;false;TPAC,FULJ,ILQD
2020-07-29T14:26:38.588Z;ISIN;EZV870KMLPK5;25.87904;360T;MONE;MXN;N/A;2.5E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381930317L1;false;TPAC,FULJ,ILQD
2020-07-29T14:25:54.502Z;ISIN;EZ94374527X1;0.905796;360T;MONE;GBP;N/A;2.0E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381927233L1;false;TPAC,FULJ,ILQD
2020-07-29T14:25:54.502Z;ISIN;EZ8PSTTMMSW4;0.906575;360T;MONE;GBP;N/A;2.0E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381927233L2;false;TPAC,FULJ,ILQD
2020-07-29T14:24:41.939Z;ISIN;EZ9QNL55SM69;0.906051;360T;MONE;GBP;N/A;2.0E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381927113L2;false;TPAC,FULJ,ILQD
2020-07-29T14:24:41.939Z;ISIN;EZBWF2V017R3;0.905705;360T;MONE;GBP;N/A;2.0E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381927113L1;false;TPAC,FULJ,ILQD
2020-07-29T14:22:52.617Z;ISIN;EZ7X2LL14K80;1.176848;360T;MONE;USD;N/A;880000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381927383L2;false;TPAC,FULJ,ILQD
2020-07-29T14:22:52.617Z;ISIN;EZ21RWMRMZS7;1.175647;360T;MONE;USD;N/A;830000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381927383L1;false;TPAC,FULJ,ILQD
2020-07-29T14:20:48.946Z;ISIN;EZWKPRF6FT18;1.298648;360T;MONE;USD;N/A;1.5E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381928200L1;false;TPAC,FULJ,ILQD
2020-07-29T14:20:48.946Z;ISIN;EZ4648K2HT78;1.2986547;360T;MONE;USD;N/A;1.5E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381928200L2;false;TPAC,FULJ,ILQD
2020-07-29T14:20:38.545Z;ISIN;EZ15TG5VFV38;7.00582;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381927034L1;false;TPAC,FULJ,ILQD
2020-07-29T14:20:38.545Z;ISIN;EZ35K9FKHN47;7.014024;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381927034L2;false;TPAC,FULJ,ILQD
2020-07-29T14:20:38.142Z;ISIN;EZ5Z7FNC6QN7;25.856556;360T;MONE;MXN;N/A;2.0E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381928192L2;false;TPAC,FULJ,ILQD
2020-07-29T14:20:38.142Z;ISIN;EZV870KMLPK5;25.82751;360T;MONE;MXN;N/A;2.0E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381928192L1;false;TPAC,FULJ,ILQD
2020-07-29T14:19:07.661Z;ISIN;EZ57MZ5XPCJ0;7.011124;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381926691L2;false;TPAC,FULJ,ILQD
2020-07-29T14:19:07.661Z;ISIN;EZ15TG5VFV38;7.0058;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381926691L1;false;TPAC,FULJ,ILQD
2020-07-29T14:18:50.841Z;ISIN;EZ4648K2HT78;1.298996;360T;MONE;USD;N/A;3.5E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381927684L2;false;TPAC,FULJ,ILQD
2020-07-29T14:18:50.841Z;ISIN;EZWKPRF6FT18;1.2989935;360T;MONE;USD;N/A;3.5E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381927684L1;false;TPAC,FULJ,ILQD
2020-07-29T14:17:29.973Z;ISIN;EZ9PXXWTRXV4;105.002;360T;MONE;JPY;N/A;6.0E9;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381926294L2;false;TPAC,FULJ,ILQD
2020-07-29T14:17:29.973Z;ISIN;EZ333XM5R9M2;105.00281;360T;MONE;JPY;N/A;6.0E9;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381926294L1;false;TPAC,FULJ,ILQD
2020-07-29T14:15:45.663Z;ISIN;EZ4KPFL7R0D9;1.1806451;360T;MONE;USD;N/A;1511412.15;USD;2020-08-26T00:00:00.000Z;360T;1010000281381925876L2;false;TPAC,FULJ,ILQD
2020-07-29T14:15:45.663Z;ISIN;EZ6VPDLCMGJ6;1.17568;360T;MONE;USD;N/A;1511412.15;USD;2020-08-26T00:00:00.000Z;360T;1010000281381925876L1;false;TPAC,FULJ,ILQD
2020-07-29T14:15:03.774Z;ISIN;EZ94374527X1;0.905367;360T;MONE;GBP;N/A;2.5E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381925554L1;false;TPAC,FULJ,ILQD
2020-07-29T14:15:03.774Z;ISIN;EZ9QNL55SM69;0.905671;360T;MONE;GBP;N/A;2.5E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381925554L2;false;TPAC,FULJ,ILQD
2020-07-29T14:14:46.800Z;ISIN;EZ3LBSD666J7;7.0305805;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381920814L2;false;TPAC,FULJ,ILQD
2020-07-29T14:14:46.800Z;ISIN;EZ15TG5VFV38;7.00638;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381920814L1;false;TPAC,FULJ,ILQD
2020-07-29T14:14:36.996Z;ISIN;EZ6VPDLCMGJ6;1.17572;360T;MONE;USD;N/A;2182498.54;USD;2020-08-26T00:00:00.000Z;360T;1010000281381925425L1;false;TPAC,FULJ,ILQD
2020-07-29T14:14:36.996Z;ISIN;EZ1TWTSLFFG1;1.178015;360T;MONE;USD;N/A;2182498.54;USD;2020-08-26T00:00:00.000Z;360T;1010000281381925425L2;false;TPAC,FULJ,ILQD
2020-07-29T14:13:57.122Z;ISIN;EZ6VPDLCMGJ6;1.17617;360T;MONE;USD;N/A;5095443.67;USD;2020-08-26T00:00:00.000Z;360T;1010000281381925410L1;false;TPAC,FULJ,ILQD
2020-07-29T14:13:57.122Z;ISIN;EZ2DT7MB8057;1.17694;360T;MONE;USD;N/A;5095443.67;USD;2020-08-26T00:00:00.000Z;360T;1010000281381925410L2;false;TPAC,FULJ,ILQD
2020-07-29T14:13:19.065Z;ISIN;EZ5T880N23L4;1.176272;360T;MONE;USD;N/A;3.21E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381923527L1;false;TPAC,FULJ,ILQD
2020-07-29T14:13:19.065Z;ISIN;EZ21RWMRMZS7;1.1762962;360T;MONE;USD;N/A;3.21E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381923527L2;false;TPAC,FULJ,ILQD
2020-07-29T14:12:18.716Z;ISIN;EZ2279YRXK17;1.0765397;360T;MONE;CHF;N/A;700000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381928372L2;false;TPAC,FULJ,ILQD
2020-07-29T14:12:18.716Z;ISIN;EZ50K8RCJST9;1.07656;360T;MONE;CHF;N/A;700000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381928372L1;false;TPAC,FULJ,ILQD
2020-07-29T14:10:58.379Z;ISIN;EZ11LYYY04W2;7.4425555;360T;MONE;DKK;N/A;2972649.82;DKK;2020-08-26T00:00:00.000Z;360T;1010000281381920302;false;FULJ,ILQD
2020-07-29T14:10:09.827Z;ISIN;EZ6VPDLCMGJ6;1.17605;360T;MONE;USD;N/A;700000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381927674L1;false;TPAC,FULJ,ILQD
2020-07-29T14:10:09.827Z;ISIN;EZTWYTZ22L31;1.1761256;360T;MONE;USD;N/A;700000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381927674L2;false;TPAC,FULJ,ILQD
2020-07-29T14:07:59.842Z;ISIN;EZ39KMSS7GN7;7.00375;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381922691L1;false;TPAC,FULJ,ILQD
2020-07-29T14:07:59.842Z;ISIN;EZ15TG5VFV38;7.0041;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381922691L2;false;TPAC,FULJ,ILQD
2020-07-29T14:07:56.404Z;ISIN;EZ1TWTSLFFG1;1.178004;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381922475L2;false;TPAC,FULJ,ILQD
2020-07-29T14:07:56.404Z;ISIN;EZ6VPDLCMGJ6;1.1757;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381922475L1;false;TPAC,FULJ,ILQD
2020-07-29T14:07:37.454Z;ISIN;EZ3GJ554SX10;0.906078;360T;MONE;GBP;N/A;1.5E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381924538L1;false;TPAC,FULJ,ILQD
2020-07-29T14:07:37.454Z;ISIN;EZ9LGYXQF140;0.907194;360T;MONE;GBP;N/A;1.5E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381924538L2;false;TPAC,FULJ,ILQD
2020-07-29T14:07:20.233Z;ISIN;EZ2YKWQMRC36;22.3321;360T;MONE;CZK;N/A;2.2E7;CZK;2020-08-26T00:00:00.000Z;360T;1010000281381918803L1;false;TPAC,FULJ,ILQD
2020-07-29T14:07:20.233Z;ISIN;EZBKDLL5H2N1;22.27667;360T;MONE;CZK;N/A;2.2E7;CZK;2020-08-26T00:00:00.000Z;360T;1010000281381918803L2;false;TPAC,FULJ,ILQD
2020-07-29T14:07:06.462Z;ISIN;EZ929P0J0793;16.4805062;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-08-26T00:00:00.000Z;360T;1010000281381926036L1;false;TPAC,FULJ,ILQD
2020-07-29T14:07:06.462Z;ISIN;EZ83Q7P9ZRR5;16.4825;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-08-26T00:00:00.000Z;360T;1010000281381926036L2;false;TPAC,FULJ,ILQD
2020-07-29T14:03:37.556Z;ISIN;EZ7T4S2VLHQ7;9.058512;360T;MONE;NOK;N/A;1.0E8;NOK;2020-08-26T00:00:00.000Z;360T;1010000281381921396L1;false;TPAC,FULJ,ILQD
2020-07-29T14:03:37.556Z;ISIN;EZ7SWZJRTSL7;9.05845;360T;MONE;NOK;N/A;1.0E8;NOK;2020-08-26T00:00:00.000Z;360T;1010000281381921396L2;false;TPAC,FULJ,ILQD
2020-07-29T14:02:46.798Z;ISIN;EZ15TG5VFV38;7.0034;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381918230L1;false;TPAC,FULJ,ILQD
2020-07-29T14:02:46.798Z;ISIN;EZ3LBSD666J7;7.0276267;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381918230L2;false;TPAC,FULJ,ILQD
2020-07-29T14:01:54.110Z;ISIN;EZGPXRK5T406;21.9461268;360T;MONE;MXN;N/A;1.0E9;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381922871L2;false;TPAC,FULJ,ILQD
2020-07-29T14:01:54.110Z;ISIN;EZ2GB1G5TGG3;21.943278;360T;MONE;MXN;N/A;1.0E9;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381922871L1;false;TPAC,FULJ,ILQD
