Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-16T14:19:30.363Z;ISIN;EZ48DMZM5TW0;847.65;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605225124;false;FULJ,ILQD
2023-03-16T14:17:55.032Z;ISIN;EZVTMNLM88H6;1.05972;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605221828L1;false;TPAC,FULJ,ILQD
2023-03-16T14:17:55.032Z;ISIN;EZ6K62JW8SW0;1.0841543;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605221828L2;false;TPAC,FULJ,ILQD
2023-03-16T14:17:42.262Z;ISIN;EZ5L5W6RK193;4.928415;360T;MONE;RON;N/A;1.0E7;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605224553L2;false;TPAC,FULJ,ILQD
2023-03-16T14:17:42.262Z;ISIN;EZVCT1H9BKF0;4.922135;360T;MONE;RON;N/A;1.0E7;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605224553L1;false;TPAC,FULJ,ILQD
2023-03-16T14:17:21.253Z;ISIN;EZ48DMZM5TW0;847.52858;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605224538;false;FULJ,ILQD
2023-03-16T14:17:08.427Z;ISIN;EZVTMNLM88H6;1.05961;360T;MONE;USD;N/A;4000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605218123L1;false;TPAC,FULJ,ILQD
2023-03-16T14:17:08.427Z;ISIN;EZ12TYDK2GM3;1.0657493;360T;MONE;USD;N/A;300000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605218123L2;false;TPAC,FULJ,ILQD
2023-03-16T14:15:51.562Z;ISIN;EZ30XJX166S8;12.7756513;360T;MONE;SEK;N/A;500000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605217612;false;FULJ,ILQD
2023-03-16T14:15:42.805Z;ISIN;EZRZZGQSC9R0;11.4743666;360T;MONE;NOK;N/A;2.1E8;NOK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605221224L1;false;TPAC,FULJ,ILQD
2023-03-16T14:15:42.805Z;ISIN;EZ9WS96Q6XC6;11.4746;360T;MONE;NOK;N/A;2.1E8;NOK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605221224L2;false;TPAC,FULJ,ILQD
2023-03-16T14:15:41.117Z;ISIN;EZB3D6PJZDS0;1.0597735;360T;MONE;USD;N/A;1.0E8;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605224007L1;false;TPAC,FULJ,ILQD
2023-03-16T14:15:41.117Z;ISIN;EZ4YB918Z7W9;1.060022;360T;MONE;USD;N/A;1.0E8;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605224007L2;false;TPAC,FULJ,ILQD
2023-03-16T14:15:10.386Z;ISIN;EZVTMNLM88H6;1.06012;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220830L1;false;TPAC,FULJ,ILQD
2023-03-16T14:15:10.386Z;ISIN;EZS3DV0X6N68;1.0828488;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220830L2;false;TPAC,FULJ,ILQD
2023-03-16T14:14:52.590Z;ISIN;EZ24Z04JVGC1;11.2053287;360T;MONE;SEK;N/A;5000000.0;SEK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220761L2;false;TPAC,FULJ,ILQD
2023-03-16T14:14:52.590Z;ISIN;EZYRJQML7HT8;11.2048435;360T;MONE;SEK;N/A;5000000.0;SEK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220761L1;false;TPAC,FULJ,ILQD
2023-03-16T14:14:42.103Z;ISIN;EZMFLMZF6ZK2;0.8769782;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605221693L2;false;TPAC,FULJ,ILQD
2023-03-16T14:14:42.103Z;ISIN;EZJQQ91R6271;0.8769474;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605221693L1;false;TPAC,FULJ,ILQD
2023-03-16T14:14:39.858Z;ISIN;EZ48DMZM5TW0;847.35;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605223378;false;FULJ,ILQD
2023-03-16T14:14:14.344Z;ISIN;EZ46Z02R6853;0.9833986;360T;MONE;CHF;N/A;800000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220612L1;false;TPAC,FULJ,ILQD
2023-03-16T14:14:14.344Z;ISIN;EZ3MPZ2PBN45;0.9831903;360T;MONE;CHF;N/A;800000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220612L2;false;TPAC,FULJ,ILQD
2023-03-16T14:14:09.538Z;ISIN;EZ12TYDK2GM3;1.0658188;360T;MONE;USD;N/A;600000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605217525L2;false;TPAC,FULJ,ILQD
2023-03-16T14:14:09.538Z;ISIN;EZVTMNLM88H6;1.0597;360T;MONE;USD;N/A;600000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605217525L1;false;TPAC,FULJ,ILQD
2023-03-16T14:13:37.302Z;ISIN;EZ2Z810DXHX5;4.704157;360T;MONE;PLN;N/A;2000000.0;PLN;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220098L1;false;TPAC,FULJ,ILQD
2023-03-16T14:13:37.302Z;ISIN;EZ3M7BD94K58;4.7065467;360T;MONE;PLN;N/A;2000000.0;PLN;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220098L2;false;TPAC,FULJ,ILQD
2023-03-16T14:13:09.119Z;ISIN;EZ4YB918Z7W9;1.060442;360T;MONE;USD;N/A;1.0E8;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605222834L2;false;TPAC,FULJ,ILQD
2023-03-16T14:13:09.119Z;ISIN;EZB3D6PJZDS0;1.0601935;360T;MONE;USD;N/A;1.0E8;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605222834L1;false;TPAC,FULJ,ILQD
2023-03-16T14:12:54.042Z;ISIN;EZJQQ91R6271;0.8769267;360T;MONE;GBP;N/A;7000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605222651;false;FULJ,ILQD
2023-03-16T14:12:19.451Z;ISIN;EZ505RSFQP24;1.0600619;360T;MONE;USD;N/A;1.8E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220662L1;false;TPAC,FULJ,ILQD
2023-03-16T14:12:19.451Z;ISIN;EZ4YB918Z7W9;1.0603709;360T;MONE;USD;N/A;1.8E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220662L2;false;TPAC,FULJ,ILQD
2023-03-16T14:11:42.939Z;ISIN;EZ505RSFQP24;1.059742;360T;MONE;USD;N/A;1.5E8;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605219070L1;false;TPAC,FULJ,ILQD
2023-03-16T14:11:42.939Z;ISIN;EZB3D6PJZDS0;1.059801;360T;MONE;USD;N/A;1.5E8;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605219070L2;false;TPAC,FULJ,ILQD
2023-03-16T14:11:37.412Z;ISIN;EZ505RSFQP24;1.059021;360T;MONE;USD;N/A;2.0E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605212846L1;false;TPAC,FULJ,ILQD
2023-03-16T14:11:37.412Z;ISIN;EZB3D6PJZDS0;1.059083;360T;MONE;USD;N/A;2.0E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605212846L2;false;TPAC,FULJ,ILQD
2023-03-16T14:09:10.954Z;ISIN;EZP92NLW6NC7;18.404899;360T;MONE;ZAR;N/A;750000.0;ZAR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605218551L2;false;TPAC,FULJ,ILQD
2023-03-16T14:09:10.954Z;ISIN;EZWWDHNYLX85;18.394674;360T;MONE;ZAR;N/A;750000.0;ZAR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605218551L1;false;TPAC,FULJ,ILQD
2023-03-16T14:09:03.825Z;ISIN;EZ5G89XSJ2X3;1.208227;360T;MONE;USD;N/A;3000000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605218538;false;FULJ,ILQD
2023-03-16T14:09:00.478Z;ISIN;EZ7K25HJ1443;0.9836927;360T;MONE;CHF;N/A;8500000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605212660L1;false;TPAC,FULJ,ILQD
2023-03-16T14:09:00.478Z;ISIN;EZ46Z02R6853;0.9836347;360T;MONE;CHF;N/A;8500000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605212660L2;false;TPAC,FULJ,ILQD
2023-03-16T14:08:33.604Z;ISIN;EZBJHXBNLCH3;10.5932663;360T;MONE;SEK;N/A;6000000.0;SEK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605218481L1;false;TPAC,FULJ,ILQD
2023-03-16T14:08:33.604Z;ISIN;EZBK6V475DZ2;10.59172;360T;MONE;SEK;N/A;6000000.0;SEK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605218481L2;false;TPAC,FULJ,ILQD
2023-03-16T14:08:24.957Z;ISIN;EZRZZGQSC9R0;11.479733;360T;MONE;NOK;N/A;5500000.0;NOK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605219160L1;false;TPAC,FULJ,ILQD
2023-03-16T14:08:24.957Z;ISIN;EZ9WS96Q6XC6;11.48;360T;MONE;NOK;N/A;5500000.0;NOK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605219160L2;false;TPAC,FULJ,ILQD
2023-03-16T14:08:01.740Z;ISIN;EZ1TJ9H1ZKJ4;840.6282;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220892;false;FULJ,ILQD
2023-03-16T14:07:59.124Z;ISIN;EZ2F336R7ZP9;10.8411;360T;MONE;NOK;N/A;8500000.0;NOK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605218471L2;false;TPAC,FULJ,ILQD
2023-03-16T14:07:59.124Z;ISIN;EZWS2PHQ9BK7;10.8427278;360T;MONE;NOK;N/A;8500000.0;NOK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605218471L1;false;TPAC,FULJ,ILQD
2023-03-16T14:07:46.182Z;ISIN;EZ261V4XTQJ1;0.6638594;360T;MONE;USD;N/A;1.0E7;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220880L2;false;TPAC,FULJ,ILQD
2023-03-16T14:07:46.182Z;ISIN;EZYTZVQX8CX2;0.663742;360T;MONE;USD;N/A;1.0E7;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220880L1;false;TPAC,FULJ,ILQD
2023-03-16T14:07:29.635Z;ISIN;EZ1TJ9H1ZKJ4;839.83;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220716;false;FULJ,ILQD
2023-03-16T14:07:27.780Z;ISIN;EZ9N2YP3PDL5;132.253;360T;MONE;JPY;N/A;4.9E8;JPY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605217174L2;false;TPAC,FULJ,ILQD
2023-03-16T14:07:27.780Z;ISIN;EZ8SXKZZSMZ9;132.30667;360T;MONE;JPY;N/A;4.9E8;JPY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605217174L1;false;TPAC,FULJ,ILQD
2023-03-16T14:07:27.253Z;ISIN;EZB3D6PJZDS0;1.0584923;360T;MONE;USD;N/A;115000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220696;false;FULJ,ILQD
2023-03-16T14:07:24.097Z;ISIN;EZB3D6PJZDS0;1.058663;360T;MONE;USD;N/A;1.68E7;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605215430L2;false;TPAC,FULJ,ILQD
2023-03-16T14:07:24.097Z;ISIN;EZ505RSFQP24;1.058601;360T;MONE;USD;N/A;1.68E7;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605215430L1;false;TPAC,FULJ,ILQD
2023-03-16T14:06:49.221Z;ISIN;EZNQ5JZP4PZ3;7.8511009;360T;MONE;HKD;N/A;5100000.0;HKD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605216998L1;false;TPAC,FULJ,ILQD
2023-03-16T14:06:49.221Z;ISIN;EZVKKJ2P1Z73;7.84911;360T;MONE;HKD;N/A;5100000.0;HKD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605216998L2;false;TPAC,FULJ,ILQD
2023-03-16T14:06:39.725Z;ISIN;EZSKNJ8NJ2N0;838.1506;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220406;false;FULJ,ILQD
2023-03-16T14:06:16.182Z;ISIN;EZMFLMZF6ZK2;0.8766;360T;MONE;GBP;N/A;841187.01;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605216482L1;false;TPAC,FULJ,ILQD
2023-03-16T14:06:16.182Z;ISIN;EZ2H2VRNL5T9;0.8768362;360T;MONE;GBP;N/A;841187.01;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605216482L2;false;TPAC,FULJ,ILQD
2023-03-16T14:06:05.904Z;ISIN;EZHH8SMW14S8;7.0386565;360T;MONE;DKK;N/A;1000000.0;DKK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605216226L1;false;TPAC,FULJ,ILQD
2023-03-16T14:06:05.904Z;ISIN;EZP25JK7M0C1;7.035632;360T;MONE;DKK;N/A;1000000.0;DKK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605216226L2;false;TPAC,FULJ,ILQD
2023-03-16T14:05:51.383Z;ISIN;EZSKNJ8NJ2N0;837.17;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220278;false;FULJ,ILQD
2023-03-16T14:05:35.725Z;ISIN;EZ3Y1Y3MPG05;11.4713284;360T;MONE;NOK;N/A;2795806.93;NOK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605216152L2;false;TPAC,FULJ,ILQD
2023-03-16T14:05:35.725Z;ISIN;EZRZZGQSC9R0;11.47095;360T;MONE;NOK;N/A;2795806.93;NOK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605216152L1;false;TPAC,FULJ,ILQD
2023-03-16T14:05:31.274Z;ISIN;EZSRMT0085Q0;1.3763;360T;MONE;CAD;N/A;1650000.0;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605215626L1;false;TPAC,FULJ,ILQD
2023-03-16T14:05:31.274Z;ISIN;EZ1P5SCCFHS0;1.3762702;360T;MONE;CAD;N/A;1650000.0;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605215626L2;false;TPAC,FULJ,ILQD
2023-03-16T14:05:27.510Z;ISIN;EZ8YTTZN5WB4;1.3766532;360T;MONE;CAD;N/A;3.9E7;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220182L1;false;TPAC,FULJ,ILQD
2023-03-16T14:05:27.510Z;ISIN;EZSRMT0085Q0;1.37664;360T;MONE;CAD;N/A;3.9E7;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605220182L2;false;TPAC,FULJ,ILQD
2023-03-16T14:04:53.696Z;ISIN;EZYTZVQX8CX2;0.664152;360T;MONE;USD;N/A;4.9E7;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605219960L1;false;TPAC,FULJ,ILQD
2023-03-16T14:04:53.696Z;ISIN;EZBJXHPGGZG0;0.6642;360T;MONE;USD;N/A;4.9E7;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605219960L2;false;TPAC,FULJ,ILQD
2023-03-16T14:04:46.813Z;ISIN;EZBJXHPGGZG0;0.66408;360T;MONE;USD;N/A;1150000.0;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605215358L2;false;TPAC,FULJ,ILQD
2023-03-16T14:04:46.813Z;ISIN;EZYTZVQX8CX2;0.6640316;360T;MONE;USD;N/A;1150000.0;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605215358L1;false;TPAC,FULJ,ILQD
2023-03-16T14:03:24.318Z;ISIN;EZ5P94Q699P6;1.4780925;360T;MONE;CAD;N/A;750000.0;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605212540L5;false;TPAC,FULJ,ILQD
2023-03-16T14:03:24.318Z;ISIN;EZJ1934FH0W8;1.4650093;360T;MONE;CAD;N/A;1520000.0;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605212540L3;false;TPAC,FULJ,ILQD
2023-03-16T14:03:24.318Z;ISIN;EZ9457YLR3W3;1.4774256;360T;MONE;CAD;N/A;750000.0;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605212540L4;false;TPAC,FULJ,ILQD
2023-03-16T14:03:24.318Z;ISIN;EZ8Z4GL593X0;1.462874;360T;MONE;CAD;N/A;1730000.0;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605212540L2;false;TPAC,FULJ,ILQD
2023-03-16T14:03:24.318Z;ISIN;EZ2SW384S7W5;1.45988;360T;MONE;CAD;N/A;3250000.0;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605212540L1;false;TPAC,FULJ,ILQD
2023-03-16T14:03:05.492Z;ISIN;EZ505RSFQP24;1.0603137;360T;MONE;USD;N/A;5000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605212527L1;false;TPAC,FULJ,ILQD
2023-03-16T14:03:05.492Z;ISIN;EZB3D6PJZDS0;1.0603748;360T;MONE;USD;N/A;5000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605212527L2;false;TPAC,FULJ,ILQD
2023-03-16T14:01:52.832Z;ISIN;EZ505RSFQP24;1.060451;360T;MONE;USD;N/A;2.0E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605211274L1;false;TPAC,FULJ,ILQD
2023-03-16T14:01:52.832Z;ISIN;EZB3D6PJZDS0;1.060513;360T;MONE;USD;N/A;2.0E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605211274L2;false;TPAC,FULJ,ILQD
2023-03-16T14:01:47.075Z;ISIN;EZSRMT0085Q0;1.37535;360T;MONE;CAD;N/A;2.4E7;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605210503L2;false;TPAC,FULJ,ILQD
2023-03-16T14:01:47.075Z;ISIN;EZ8YTTZN5WB4;1.3753655;360T;MONE;CAD;N/A;2.4E7;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605210503L1;false;TPAC,FULJ,ILQD
2023-03-16T14:01:29.534Z;ISIN;EZB3D6PJZDS0;1.0599843;360T;MONE;USD;N/A;430000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605213673;false;FULJ,ILQD
2023-03-16T14:01:25.560Z;ISIN;EZ505RSFQP24;1.0598814;360T;MONE;USD;N/A;2.5E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605210778L1;false;TPAC,FULJ,ILQD
2023-03-16T14:01:25.560Z;ISIN;EZVTMNLM88H6;1.06013;360T;MONE;USD;N/A;2.5E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605210778L2;false;TPAC,FULJ,ILQD
2023-03-16T14:01:19.155Z;ISIN;EZ7G88GQVQ69;1.4577329;360T;MONE;CAD;N/A;4000000.0;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605218248L1;false;TPAC,FULJ,ILQD
2023-03-16T14:01:19.155Z;ISIN;EZPM02KVYDD2;1.4578107;360T;MONE;CAD;N/A;4000000.0;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605218248L2;false;TPAC,FULJ,ILQD
2023-03-16T14:00:50.811Z;ISIN;EZ8YTTZN5WB4;1.3757707;360T;MONE;CAD;N/A;8000000.0;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605217856L1;false;TPAC,FULJ,ILQD
2023-03-16T14:00:50.811Z;ISIN;EZGTT3Q2CVD7;1.3757323;360T;MONE;CAD;N/A;8000000.0;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605217856L2;false;TPAC,FULJ,ILQD
2023-03-16T14:00:29.173Z;ISIN;EZ4BQVM140R4;7.3152;360T;MONE;CNY;N/A;1.0E7;CNY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605217815L2;false;TPAC,FULJ,ILQD
2023-03-16T14:00:29.173Z;ISIN;EZFZFXWNR5K0;7.3156081;360T;MONE;CNY;N/A;1.0E7;CNY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605217815L1;false;TPAC,FULJ,ILQD
2023-03-16T13:59:32.561Z;ISIN;EZ3TFK5Y9WZ7;0.8781566;360T;MONE;GBP;N/A;1000000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605212755L1;false;TPAC,FULJ,ILQD
2023-03-16T13:59:32.276Z;ISIN;EZV2C8L25W98;1.429964;360T;MONE;SGD;N/A;1200000.0;SGD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605212633L1;false;TPAC,FULJ,ILQD
2023-03-16T13:59:32.254Z;ISIN;EZ5JB8ZW7NN1;1.5965464;360T;MONE;AUD;N/A;1100000.0;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605212605L1;false;TPAC,FULJ,ILQD
2023-03-16T13:59:18.789Z;ISIN;EZJQQ91R6271;0.8775973;360T;MONE;GBP;N/A;12240.2;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605215407;false;FULJ,ILQD
2023-03-16T13:58:00.475Z;ISIN;EZMFLMZF6ZK2;0.8770843;360T;MONE;GBP;N/A;841187.01;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605212704;false;FULJ,ILQD
2023-03-16T13:57:56.468Z;ISIN;EZVCT1H9BKF0;4.912566;360T;MONE;RON;N/A;23000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605215235;false;FULJ,ILQD
2023-03-16T13:57:24.775Z;ISIN;EZGJMKLMXJT5;0.6174117;360T;MONE;USD;N/A;1.0E7;NZD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605212621L2;false;TPAC,FULJ,ILQD
2023-03-16T13:57:24.775Z;ISIN;EZ83N6XBJLQ2;0.617396;360T;MONE;USD;N/A;1.0E7;NZD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605212621L1;false;TPAC,FULJ,ILQD
2023-03-16T13:57:18.925Z;ISIN;EZRZZGQSC9R0;11.4684416;360T;MONE;NOK;N/A;2795806.93;NOK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605212492;false;FULJ,ILQD
2023-03-16T13:57:10.780Z;ISIN;EZ5PHX9D4P30;1.0609582;360T;MONE;USD;N/A;50000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605214965L2;false;TPAC,FULJ,ILQD
2023-03-16T13:57:10.780Z;ISIN;EZB3D6PJZDS0;1.0601135;360T;MONE;USD;N/A;50000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605214965L1;false;TPAC,FULJ,ILQD
2023-03-16T13:56:54.781Z;ISIN;EZ2JQBRQJHT2;1.2088145;360T;MONE;USD;N/A;2.0E7;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605211638L1;false;TPAC,FULJ,ILQD
2023-03-16T13:56:54.781Z;ISIN;EZRFP3Q71G16;1.2089797;360T;MONE;USD;N/A;2.0E7;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605211638L2;false;TPAC,FULJ,ILQD
2023-03-16T13:55:03.113Z;ISIN;EZ8LP50J8ZK0;1.20806;360T;MONE;USD;N/A;2.502E7;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605214265L1;false;TPAC,FULJ,ILQD
2023-03-16T13:55:03.113Z;ISIN;EZ5654T5J3C8;1.2080826;360T;MONE;USD;N/A;2.5E7;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605214265L2;false;TPAC,FULJ,ILQD
2023-03-16T13:54:46.388Z;ISIN;EZ6LQ110QPF3;5.28408;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605215691;false;FULJ,ILQD
2023-03-16T13:53:55.080Z;ISIN;EZ6LQ110QPF3;5.28493;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605215288;false;FULJ,ILQD
2023-03-16T13:53:54.905Z;ISIN;EZYJCB5QR093;0.9274252;360T;MONE;CHF;N/A;6.2E7;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605213686L2;false;TPAC,FULJ,ILQD
2023-03-16T13:53:54.905Z;ISIN;EZ7T8K6T2RF6;0.9275178;360T;MONE;CHF;N/A;6.2E7;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605213686L1;false;TPAC,FULJ,ILQD
2023-03-16T13:52:40.436Z;ISIN;EZJQQ91R6271;0.877759;360T;MONE;GBP;N/A;2.14E8;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605204612L1;false;TPAC,FULJ,ILQD
2023-03-16T13:52:40.436Z;ISIN;EZMFLMZF6ZK2;0.8777923;360T;MONE;GBP;N/A;2.14E8;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605204612L2;false;TPAC,FULJ,ILQD
2023-03-16T13:48:43.141Z;ISIN;EZB3D6PJZDS0;1.0584121;360T;MONE;USD;N/A;5.0E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605207088L1;false;TPAC,FULJ,ILQD
2023-03-16T13:48:43.141Z;ISIN;EZB3D6PJZDS0;1.0584131;360T;MONE;USD;N/A;5.0E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605207145L1;false;TPAC,FULJ,ILQD
