Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-16T14:34:30.778Z;ISIN;EZ6DP4WM2ZQ9;1.0904978;360T;MONE;USD;N/A;65834.78;USD;2020-05-14T00:00:00.000Z;360T;1010000281368072264L2;false;TPAC,FULJ,ILQD
2020-04-16T14:34:30.778Z;ISIN;EZ7FHH5F4749;1.08796;360T;MONE;USD;N/A;65834.78;USD;2020-05-14T00:00:00.000Z;360T;1010000281368072264L1;false;TPAC,FULJ,ILQD
2020-04-16T14:33:57.479Z;ISIN;EZV0G41CMSZ2;1.089122;360T;MONE;USD;N/A;262286.7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368072198L2;false;TPAC,FULJ,ILQD
2020-04-16T14:33:57.479Z;ISIN;EZ7FHH5F4749;1.08797;360T;MONE;USD;N/A;262286.7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368072198L1;false;TPAC,FULJ,ILQD
2020-04-16T14:33:15.139Z;ISIN;EZ7FHH5F4749;1.08809;360T;MONE;USD;N/A;381394.91;USD;2020-05-14T00:00:00.000Z;360T;1010000281368071646L1;false;TPAC,FULJ,ILQD
2020-04-16T14:33:15.139Z;ISIN;EZ9761YMS8Z4;1.088897;360T;MONE;USD;N/A;381394.91;USD;2020-05-14T00:00:00.000Z;360T;1010000281368071646L2;false;TPAC,FULJ,ILQD
2020-04-16T14:32:03.120Z;ISIN;EZ3D991MTHT5;1.248416;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368068573L1;false;TPAC,FULJ,ILQD
2020-04-16T14:32:03.120Z;ISIN;EZ11SYZ46M98;1.2484216;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368068573L2;false;TPAC,FULJ,ILQD
2020-04-16T14:31:06.128Z;ISIN;EZ3R2FSZNZF0;1.088463;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368068035L2;false;TPAC,FULJ,ILQD
2020-04-16T14:31:06.128Z;ISIN;EZBCFM7PPCJ7;1.088384;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368068035L1;false;TPAC,FULJ,ILQD
2020-04-16T14:30:40.867Z;ISIN;EZBCFM7PPCJ7;1.0881769;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368068023L1;false;TPAC,FULJ,ILQD
2020-04-16T14:30:40.867Z;ISIN;EZ1QNLFR8QH8;1.08829;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368068023L2;false;TPAC,FULJ,ILQD
2020-04-16T14:24:08.584Z;ISIN;EZ7FHH5F4749;1.08857;360T;MONE;USD;N/A;100000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368066801L1;false;TPAC,FULJ,ILQD
2020-04-16T14:24:08.584Z;ISIN;EZ9761YMS8Z4;1.0894005;360T;MONE;USD;N/A;100000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368066801L2;false;TPAC,FULJ,ILQD
2020-04-16T14:13:54.403Z;ISIN;EZ1VP1P58HR0;0.96614;360T;MONE;CHF;N/A;300000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368060472L1;false;TPAC,FULJ,ILQD
2020-04-16T14:13:54.403Z;ISIN;EZ9V2QCPDSS9;0.9644994;360T;MONE;CHF;N/A;350000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368060472L2;false;TPAC,FULJ,ILQD
2020-04-16T14:13:03.148Z;ISIN;EZ8N2Y0QFF11;321.778;360T;MONE;HUF;N/A;3.13E8;HUF;2020-05-14T00:00:00.000Z;360T;1010000281368064537L1;false;TPAC,FULJ,ILQD
2020-04-16T14:13:03.148Z;ISIN;EZ3X92ZTZC13;321.7801;360T;MONE;HUF;N/A;3.13E8;HUF;2020-05-14T00:00:00.000Z;360T;1010000281368064537L2;false;TPAC,FULJ,ILQD
2020-04-16T14:11:41.883Z;ISIN;EZ4RHJRYB662;321.6872;360T;MONE;HUF;N/A;2.2E8;HUF;2020-05-14T00:00:00.000Z;360T;1010000281368064245L1;false;TPAC,FULJ,ILQD
2020-04-16T14:11:41.883Z;ISIN;EZ8N2Y0QFF11;321.689;360T;MONE;HUF;N/A;2.2E8;HUF;2020-05-14T00:00:00.000Z;360T;1010000281368064245L2;false;TPAC,FULJ,ILQD
2020-04-16T14:10:46.953Z;ISIN;EZ8F2FZDLJB8;25.1643315;360T;MONE;MXN;N/A;2000000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368063108;false;FULJ,ILQD
2020-04-16T14:10:08.402Z;ISIN;EZ840Z2G55M0;27.16052;360T;MONE;CZK;N/A;2.0E7;CZK;2020-05-14T00:00:00.000Z;360T;1010000281368062661;false;FULJ,ILQD
2020-04-16T14:09:37.651Z;ISIN;EZ1TDFXXCGM8;1.088512;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368065091L2;false;TPAC,FULJ,ILQD
2020-04-16T14:09:37.651Z;ISIN;EZBCFM7PPCJ7;1.0883569;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368065091L1;false;TPAC,FULJ,ILQD
2020-04-16T14:07:19.082Z;ISIN;EZBHPCMJ0ZX8;24.209602;360T;MONE;MXN;N/A;7000000.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368061276L2;false;TPAC,FULJ,ILQD
2020-04-16T14:07:19.082Z;ISIN;EZ3QMWGSRF44;24.205227;360T;MONE;MXN;N/A;7000000.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368061276L1;false;TPAC,FULJ,ILQD
2020-04-16T14:06:56.218Z;ISIN;EZ3RKN6D6YY4;0.9665976;360T;MONE;CHF;N/A;2.0E8;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368065745L1;false;TPAC,FULJ,ILQD
2020-04-16T14:06:56.218Z;ISIN;EZ1VP1P58HR0;0.96653;360T;MONE;CHF;N/A;2.0E8;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368065745L2;false;TPAC,FULJ,ILQD
2020-04-16T14:06:30.839Z;ISIN;EZ1W1Z0YJ7H0;18.69441;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-05-14T00:00:00.000Z;360T;1010000281368066857L2;false;TPAC,FULJ,ILQD
2020-04-16T14:06:30.839Z;ISIN;EZ61S0QQQ2J6;18.6891123;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-05-14T00:00:00.000Z;360T;1010000281368066857L1;false;TPAC,FULJ,ILQD
2020-04-16T14:05:10.214Z;ISIN;EZ9DLWQZBGG6;74.230316;360T;MONE;RUB;N/A;1.65E8;RUB;2020-05-14T00:00:00.000Z;360T;1010000281368066193L2;false;TPAC,FULJ,ILQD
2020-04-16T14:05:10.214Z;ISIN;EZ83VG36Q8X0;74.19463;360T;MONE;RUB;N/A;1.65E8;RUB;2020-05-14T00:00:00.000Z;360T;1010000281368066193L1;false;TPAC,FULJ,ILQD
2020-04-16T14:04:00.150Z;ISIN;EZC5YFWFJB84;1.088053;360T;MONE;USD;N/A;500000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368060544;false;FULJ,ILQD
2020-04-16T14:01:04.031Z;ISIN;EZ8N2Y0QFF11;321.86;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368064193L2;false;TPAC,FULJ,ILQD
2020-04-16T14:01:04.031Z;ISIN;EZ4RHJRYB662;321.8544;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368064193L1;false;TPAC,FULJ,ILQD
2020-04-16T13:55:13.315Z;ISIN;EZ874HMQF671;1.08792;360T;MONE;USD;N/A;1500000.0;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368059678L1;false;TPAC,FULJ,ILQD
2020-04-16T13:55:13.315Z;ISIN;EZ874HMQF671;1.08792;360T;MONE;USD;N/A;500000.0;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368059678L3;false;TPAC,FULJ,ILQD
2020-04-16T13:55:13.315Z;ISIN;EZ874HMQF671;1.08792;360T;MONE;USD;N/A;1200000.0;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368059678L2;false;TPAC,FULJ,ILQD
2020-04-16T13:52:53.213Z;ISIN;EZ89BYSKLCQ1;74.2763;360T;MONE;RUB;N/A;3.0E7;RUB;2020-05-14T00:00:00.000Z;360T;1010000281368059421L2;false;TPAC,FULJ,ILQD
2020-04-16T13:52:53.213Z;ISIN;EZ83VG36Q8X0;74.0505;360T;MONE;RUB;N/A;3.0E7;RUB;2020-05-14T00:00:00.000Z;360T;1010000281368059421L1;false;TPAC,FULJ,ILQD
2020-04-16T13:51:15.938Z;ISIN;EZ2NF1MRC5Y5;0.87018;360T;MONE;GBP;N/A;2000000.0;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368059525L1;false;TPAC,FULJ,ILQD
2020-04-16T13:51:15.938Z;ISIN;EZ7DL4DTJ079;0.8703602;360T;MONE;GBP;N/A;2000000.0;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368059525L2;false;TPAC,FULJ,ILQD
2020-04-16T13:50:41.802Z;ISIN;EZ16267L30J3;0.8706235;360T;MONE;GBP;N/A;1900000.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368059450;false;FULJ,ILQD
2020-04-16T13:50:40.240Z;ISIN;EZBCFM7PPCJ7;1.0879076;360T;MONE;USD;N/A;97000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368060396;false;FULJ,ILQD
2020-04-16T13:50:26.042Z;ISIN;EZC5YFWFJB84;1.08779;360T;MONE;USD;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368060231L2;false;TPAC,FULJ,ILQD
2020-04-16T13:50:26.042Z;ISIN;EZBCFM7PPCJ7;1.087771;360T;MONE;USD;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368060231L1;false;TPAC,FULJ,ILQD
2020-04-16T13:50:18.184Z;ISIN;EZC5YFWFJB84;1.0875908;360T;MONE;USD;N/A;3.035E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368059162L2;false;TPAC,FULJ,ILQD
2020-04-16T13:50:18.184Z;ISIN;EZBCFM7PPCJ7;1.0875714;360T;MONE;USD;N/A;3.035E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368059162L1;false;TPAC,FULJ,ILQD
2020-04-16T13:50:07.638Z;ISIN;EZ2NF1MRC5Y5;0.87017;360T;MONE;GBP;N/A;1.5E7;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368058144L1;false;TPAC,FULJ,ILQD
2020-04-16T13:50:07.638Z;ISIN;EZB42MHB2FV1;0.8706265;360T;MONE;GBP;N/A;1.5E7;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368058144L2;false;TPAC,FULJ,ILQD
2020-04-16T13:48:09.948Z;ISIN;EZ9F3T7NJ1G3;1.40882;360T;MONE;CAD;N/A;2.0E8;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368059140L2;false;TPAC,FULJ,ILQD
2020-04-16T13:48:09.948Z;ISIN;EZ26P5ZJV1W6;1.4088222;360T;MONE;CAD;N/A;2.0E8;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368059140L1;false;TPAC,FULJ,ILQD
2020-04-16T13:46:00.107Z;ISIN;EZ7FHH5F4749;1.08791;360T;MONE;USD;N/A;2000000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368058778L1;false;TPAC,FULJ,ILQD
2020-04-16T13:46:00.107Z;ISIN;EZ9761YMS8Z4;1.088722;360T;MONE;USD;N/A;2000000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368058778L2;false;TPAC,FULJ,ILQD
2020-04-16T13:45:22.637Z;ISIN;EZ2KZG8L22T4;0.597813;360T;MONE;USD;N/A;4.0E7;NZD;2020-05-14T00:00:00.000Z;360T;1010000281368058807L1;false;TPAC,FULJ,ILQD
2020-04-16T13:45:22.637Z;ISIN;EZ6Q93BXLLR3;0.59777;360T;MONE;USD;N/A;4.0E7;NZD;2020-05-14T00:00:00.000Z;360T;1010000281368058807L2;false;TPAC,FULJ,ILQD
2020-04-16T13:45:19.521Z;ISIN;EZ7FHH5F4749;1.08817;360T;MONE;USD;N/A;6000000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368058361L2;false;TPAC,FULJ,ILQD
2020-04-16T13:45:19.521Z;ISIN;EZC5YFWFJB84;1.0881111;360T;MONE;USD;N/A;6000000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368058361L1;false;TPAC,FULJ,ILQD
2020-04-16T13:40:37.150Z;ISIN;EZ8NHLKT8KP9;1.0514246;360T;MONE;CHF;N/A;250000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368056353;false;FULJ,ILQD
2020-04-16T13:40:16.594Z;ISIN;EZC5YFWFJB84;1.0876397;360T;MONE;USD;N/A;3000000.0;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368057573L1;false;TPAC,FULJ,ILQD
2020-04-16T13:40:16.594Z;ISIN;EZ7FHH5F4749;1.0877;360T;MONE;USD;N/A;3000000.0;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368057573L2;false;TPAC,FULJ,ILQD
2020-04-16T13:39:06.701Z;ISIN;EZ6BMQVFMVF6;24.202215;360T;MONE;MXN;N/A;3.5849486E8;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368058157L2;false;TPAC,FULJ,ILQD
2020-04-16T13:39:06.701Z;ISIN;EZ6ZQYPZP372;24.1843;360T;MONE;MXN;N/A;3.5849486E8;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368058157L1;false;TPAC,FULJ,ILQD
2020-04-16T13:36:50.278Z;ISIN;EZ8N2Y0QFF11;322.365;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368054875L2;false;TPAC,FULJ,ILQD
2020-04-16T13:36:50.278Z;ISIN;EZ4RHJRYB662;322.36;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368054875L1;false;TPAC,FULJ,ILQD
2020-04-16T13:36:17.163Z;ISIN;EZBCFM7PPCJ7;1.0877213;360T;MONE;USD;N/A;2.66E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368057505L1;false;TPAC,FULJ,ILQD
2020-04-16T13:36:17.163Z;ISIN;EZC5YFWFJB84;1.0877407;360T;MONE;USD;N/A;2.66E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368057505L2;false;TPAC,FULJ,ILQD
2020-04-16T13:34:34.131Z;ISIN;EZ8N2Y0QFF11;321.87;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368054540L2;false;TPAC,FULJ,ILQD
2020-04-16T13:34:34.131Z;ISIN;EZ4RHJRYB662;321.8647;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368054540L1;false;TPAC,FULJ,ILQD
2020-04-16T13:34:03.839Z;ISIN;EZ31KWGWZ3J1;107.56096;360T;MONE;JPY;N/A;8.5E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368058785L1;false;TPAC,FULJ,ILQD
2020-04-16T13:34:03.839Z;ISIN;EZ70FLC6L6M9;107.558;360T;MONE;JPY;N/A;8.5E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368058785L2;false;TPAC,FULJ,ILQD
2020-04-16T13:34:03.401Z;ISIN;EZ8ND95BBV26;1.089486;360T;MONE;USD;N/A;3000000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368051815L2;false;TPAC,FULJ,ILQD
2020-04-16T13:34:03.401Z;ISIN;EZ1QNLFR8QH8;1.08823;360T;MONE;USD;N/A;3000000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368051815L1;false;TPAC,FULJ,ILQD
2020-04-16T13:32:30.084Z;ISIN;EZ8FK6XXHQ90;0.63161;360T;MONE;USD;N/A;2.7E7;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368058386L2;false;TPAC,FULJ,ILQD
2020-04-16T13:32:30.084Z;ISIN;EZVWK20V5B57;0.631603;360T;MONE;USD;N/A;2.7E7;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368058386L1;false;TPAC,FULJ,ILQD
2020-04-16T13:23:29.318Z;ISIN;EZBHPCMJ0ZX8;24.0867;360T;MONE;MXN;N/A;1.0E9;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368054917L2;false;TPAC,FULJ,ILQD
2020-04-16T13:23:29.318Z;ISIN;EZ3QMWGSRF44;24.083011;360T;MONE;MXN;N/A;1.0E9;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368054917L1;false;TPAC,FULJ,ILQD
2020-04-16T13:23:13.950Z;ISIN;EZC5YFWFJB84;1.0879801;360T;MONE;USD;N/A;9300000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368055491L2;false;TPAC,FULJ,ILQD
2020-04-16T13:23:13.950Z;ISIN;EZBCFM7PPCJ7;1.0879611;360T;MONE;USD;N/A;9300000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368055491L1;false;TPAC,FULJ,ILQD
2020-04-16T13:19:32.777Z;ISIN;EZBCFM7PPCJ7;1.0878208;360T;MONE;USD;N/A;2000000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368052073L1;false;TPAC,FULJ,ILQD
2020-04-16T13:19:32.777Z;ISIN;EZ5HGPL2DMP1;1.0879215;360T;MONE;USD;N/A;2000000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368052073L2;false;TPAC,FULJ,ILQD
2020-04-16T13:17:13.550Z;ISIN;EZ70FLC6L6M9;107.568;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368053871L2;false;TPAC,FULJ,ILQD
2020-04-16T13:17:13.550Z;ISIN;EZ31KWGWZ3J1;107.57128;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368053871L1;false;TPAC,FULJ,ILQD
2020-04-16T13:16:29.379Z;ISIN;EZBCFM7PPCJ7;1.088187;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368053658L1;false;TPAC,FULJ,ILQD
2020-04-16T13:16:29.379Z;ISIN;EZ7FHH5F4749;1.08826;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368053658L2;false;TPAC,FULJ,ILQD
2020-04-16T13:15:22.850Z;ISIN;EZC5YFWFJB84;1.088251;360T;MONE;USD;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368053694L2;false;TPAC,FULJ,ILQD
2020-04-16T13:15:22.850Z;ISIN;EZBCFM7PPCJ7;1.088232;360T;MONE;USD;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368053694L1;false;TPAC,FULJ,ILQD
2020-04-16T13:12:56.749Z;ISIN;EZ1VP1P58HR0;0.96587;360T;MONE;CHF;N/A;1.3E7;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368053147L2;false;TPAC,FULJ,ILQD
2020-04-16T13:12:56.749Z;ISIN;EZ3RKN6D6YY4;0.9659382;360T;MONE;CHF;N/A;1.3E7;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368053147L1;false;TPAC,FULJ,ILQD
2020-04-16T13:12:48.110Z;ISIN;EZC5YFWFJB84;1.0885711;360T;MONE;USD;N/A;2.5E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368053240L2;false;TPAC,FULJ,ILQD
2020-04-16T13:12:48.110Z;ISIN;EZBCFM7PPCJ7;1.0885522;360T;MONE;USD;N/A;2.5E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368053240L1;false;TPAC,FULJ,ILQD
2020-04-16T13:12:26.715Z;ISIN;EZ4RHJRYB662;322.0922;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368053636L1;false;TPAC,FULJ,ILQD
2020-04-16T13:12:26.715Z;ISIN;EZ8N2Y0QFF11;322.099;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368053636L2;false;TPAC,FULJ,ILQD
2020-04-16T13:12:24.521Z;ISIN;EZ9F3T7NJ1G3;1.40789;360T;MONE;CAD;N/A;500000.0;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368052811L2;false;TPAC,FULJ,ILQD
2020-04-16T13:12:24.521Z;ISIN;EZ26P5ZJV1W6;1.4078875;360T;MONE;CAD;N/A;500000.0;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368052811L1;false;TPAC,FULJ,ILQD
2020-04-16T13:12:13.001Z;ISIN;EZ4RHJRYB662;321.7644;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368053218L1;false;TPAC,FULJ,ILQD
2020-04-16T13:12:13.001Z;ISIN;EZ8N2Y0QFF11;321.77;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368053218L2;false;TPAC,FULJ,ILQD
2020-04-16T13:12:02.326Z;ISIN;EZ8N2Y0QFF11;321.75;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368053207L2;false;TPAC,FULJ,ILQD
2020-04-16T13:12:02.326Z;ISIN;EZ4RHJRYB662;321.7447;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368053207L1;false;TPAC,FULJ,ILQD
2020-04-16T13:11:58.456Z;ISIN;EZ9CWWHWC4M3;32.5789;360T;MONE;THB;N/A;50000.0;THB;2020-05-14T00:00:00.000Z;360T;1010000281368052525;false;FULJ,ILQD
2020-04-16T13:11:42.233Z;ISIN;EZ4RHJRYB662;321.7653;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368053197L1;false;TPAC,FULJ,ILQD
2020-04-16T13:11:42.233Z;ISIN;EZ8N2Y0QFF11;321.77;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368053197L2;false;TPAC,FULJ,ILQD
2020-04-16T13:11:28.571Z;ISIN;EZ9DHHLVSJR0;10.0283;360T;MONE;MAD;N/A;75000.0;MAD;2020-05-14T00:00:00.000Z;360T;1010000281368052361;false;FULJ,ILQD
2020-04-16T13:05:17.899Z;ISIN;EZ26P5ZJV1W6;1.406539;360T;MONE;CAD;N/A;2000000.0;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368045158L1;false;TPAC,FULJ,ILQD
2020-04-16T13:05:17.899Z;ISIN;EZ9F3T7NJ1G3;1.40654;360T;MONE;CAD;N/A;2000000.0;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368045158L2;false;TPAC,FULJ,ILQD
2020-04-16T13:04:11.877Z;ISIN;EZBHPCMJ0ZX8;24.0810991;360T;MONE;MXN;N/A;2.3704421E8;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368050917L1;false;TPAC,FULJ,ILQD
2020-04-16T13:04:11.877Z;ISIN;EZ6ZQYPZP372;24.09415;360T;MONE;MXN;N/A;2.3704421E8;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368050917L2;false;TPAC,FULJ,ILQD
2020-04-16T13:03:43.503Z;ISIN;EZ11SYZ46M98;1.2507141;360T;MONE;USD;N/A;2.4E7;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368044947L2;false;TPAC,FULJ,ILQD
2020-04-16T13:03:43.503Z;ISIN;EZ3D991MTHT5;1.2507137;360T;MONE;USD;N/A;2.4E7;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368044947L1;false;TPAC,FULJ,ILQD
2020-04-16T13:02:56.681Z;ISIN;EZ4CD7KW6MF3;7.55306;360T;MONE;TRY;N/A;9000000.0;TRY;2020-05-14T00:00:00.000Z;360T;1010000281368051111L2;false;TPAC,FULJ,ILQD
2020-04-16T13:02:56.681Z;ISIN;EZ5CWK1LSS81;7.549574;360T;MONE;TRY;N/A;9000000.0;TRY;2020-05-14T00:00:00.000Z;360T;1010000281368051111L1;false;TPAC,FULJ,ILQD
2020-04-16T12:59:34.059Z;ISIN;EZ6ZQYPZP372;24.0778;360T;MONE;MXN;N/A;2550000.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368050553L2;false;TPAC,FULJ,ILQD
2020-04-16T12:59:34.059Z;ISIN;EZBHPCMJ0ZX8;24.06504;360T;MONE;MXN;N/A;2550000.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368050553L1;false;TPAC,FULJ,ILQD
2020-04-16T12:58:39.476Z;ISIN;EZ70FLC6L6M9;107.538;360T;MONE;JPY;N/A;8.5E7;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368050447L2;false;TPAC,FULJ,ILQD
2020-04-16T12:58:39.476Z;ISIN;EZ31KWGWZ3J1;107.5411;360T;MONE;JPY;N/A;8.5E7;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368050447L1;false;TPAC,FULJ,ILQD
2020-04-16T12:58:02.674Z;ISIN;EZ653FSXKZY2;7.7504437;360T;MONE;HKD;N/A;5500000.0;HKD;2020-05-14T00:00:00.000Z;360T;1010000281368050320L1;false;TPAC,FULJ,ILQD
2020-04-16T12:58:02.674Z;ISIN;EZ7RD3KCR913;7.75108;360T;MONE;HKD;N/A;5500000.0;HKD;2020-05-14T00:00:00.000Z;360T;1010000281368050320L2;false;TPAC,FULJ,ILQD
2020-04-16T12:56:49.218Z;ISIN;EZ1SMNDMKPT9;6.852525;360T;MONE;DKK;N/A;2.98E7;DKK;2020-05-14T00:00:00.000Z;360T;1010000281368050253L1;false;TPAC,FULJ,ILQD
2020-04-16T12:56:49.218Z;ISIN;EZB1T8Q4TF53;6.85223;360T;MONE;DKK;N/A;2.98E7;DKK;2020-05-14T00:00:00.000Z;360T;1010000281368050253L2;false;TPAC,FULJ,ILQD
2020-04-16T12:54:12.430Z;ISIN;EZBCFM7PPCJ7;1.0885806;360T;MONE;USD;N/A;20000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368051504;false;FULJ,ILQD
2020-04-16T12:53:50.832Z;ISIN;EZXJBKPP2TB0;0.87104;360T;MONE;GBP;N/A;1000000.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368049561L1;false;TPAC,FULJ,ILQD
2020-04-16T12:53:50.832Z;ISIN;EZ4DQXBBB161;0.871056;360T;MONE;GBP;N/A;1000000.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368049561L2;false;TPAC,FULJ,ILQD
2020-04-16T12:52:28.302Z;ISIN;EZ511TXQ8ZM0;7.706652;360T;MONE;CNY;N/A;1000000.0;CNY;2020-05-14T00:00:00.000Z;360T;1010000281368046697;false;FULJ,ILQD
2020-04-16T12:51:20.915Z;ISIN;EZV655VZQ0R5;1.477573;360T;MONE;SGD;N/A;7300000.0;SGD;2020-05-14T00:00:00.000Z;360T;1010000281368046151L2;false;TPAC,FULJ,ILQD
2020-04-16T12:51:20.915Z;ISIN;EZBDLSFN2DH7;1.47621;360T;MONE;SGD;N/A;7300000.0;SGD;2020-05-14T00:00:00.000Z;360T;1010000281368046151L1;false;TPAC,FULJ,ILQD
