Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-19T15:04:53.334Z;ISIN;EZ1VBX7KQTY3;1.401826;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419866008L2;false;TPAC,FULJ,ILQD
2021-02-19T15:04:53.334Z;ISIN;EZ1JMRVPRC72;1.40145;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419866008L1;false;TPAC,FULJ,ILQD
2021-02-19T15:04:32.975Z;ISIN;EZ9HXG41D6T4;1.4014886;360T;MONE;USD;N/A;1.0E8;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419861780L2;false;TPAC,FULJ,ILQD
2021-02-19T15:04:32.975Z;ISIN;EZ9VPN29C5T6;1.401481;360T;MONE;USD;N/A;1.0E8;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419861780L1;false;TPAC,FULJ,ILQD
2021-02-19T15:04:28.315Z;ISIN;EZ3R91PQNPG6;1.4018464;360T;MONE;USD;N/A;3.4E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419865855L2;false;TPAC,FULJ,ILQD
2021-02-19T15:04:28.315Z;ISIN;EZ1JMRVPRC72;1.40139;360T;MONE;USD;N/A;3.4E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419865855L1;false;TPAC,FULJ,ILQD
2021-02-19T15:04:03.487Z;ISIN;EZ1JMRVPRC72;1.4015;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419857472L2;false;TPAC,FULJ,ILQD
2021-02-19T15:04:03.487Z;ISIN;EZ9HXG41D6T4;1.401497;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419857472L1;false;TPAC,FULJ,ILQD
2021-02-19T15:03:50.813Z;ISIN;EZG98CTKM9J2;1.401719;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419865654L2;false;TPAC,FULJ,ILQD
2021-02-19T15:03:50.813Z;ISIN;EZ1JMRVPRC72;1.40144;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419865654L1;false;TPAC,FULJ,ILQD
2021-02-19T15:03:19.171Z;ISIN;EZ1JMRVPRC72;1.40154;360T;MONE;USD;N/A;2.5E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419865470L1;false;TPAC,FULJ,ILQD
2021-02-19T15:03:19.171Z;ISIN;EZG98CTKM9J2;1.401819;360T;MONE;USD;N/A;2.5E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419865470L2;false;TPAC,FULJ,ILQD
2021-02-19T14:59:54.002Z;ISIN;EZ1JMRVPRC72;1.40191;360T;MONE;USD;N/A;4.5E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419864951L1;false;TPAC,FULJ,ILQD
2021-02-19T14:59:54.002Z;ISIN;EZ1CX2GXS9J7;1.4024788;360T;MONE;USD;N/A;4.5E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419864951L2;false;TPAC,FULJ,ILQD
2021-02-19T14:59:51.788Z;ISIN;EZ3C60WSD1S1;1.2200597;360T;MONE;USD;N/A;85000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419861936L2;false;TPAC,FULJ,ILQD
2021-02-19T14:59:51.788Z;ISIN;EZ3103WRP5J4;1.21256;360T;MONE;USD;N/A;85000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419861936L1;false;TPAC,FULJ,ILQD
2021-02-19T14:59:24.534Z;ISIN;EZVTFK57VH24;1.212486;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419861284L1;false;TPAC,FULJ,ILQD
2021-02-19T14:59:24.534Z;ISIN;EZ3103WRP5J4;1.21258;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419861284L2;false;TPAC,FULJ,ILQD
2021-02-19T14:58:32.242Z;ISIN;EZ9HXG41D6T4;1.401868;360T;MONE;USD;N/A;1350000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419861193L1;false;TPAC,FULJ,ILQD
2021-02-19T14:58:24.967Z;ISIN;EZ7M9B89FND8;7.43637;360T;MONE;DKK;N/A;1.04E7;DKK;2021-03-19T00:00:00.000Z;360T;1010000281419861132L1;false;TPAC,FULJ,ILQD
2021-02-19T14:58:24.967Z;ISIN;EZ7CDWRMZJL8;7.4373789;360T;MONE;DKK;N/A;1.04E7;DKK;2021-03-19T00:00:00.000Z;360T;1010000281419861132L2;false;TPAC,FULJ,ILQD
2021-02-19T14:58:22.673Z;ISIN;EZ99PTBYD6M6;0.86487;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419860991L1;false;TPAC,FULJ,ILQD
2021-02-19T14:58:22.673Z;ISIN;EZ23XTNWM4K3;0.8654037;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419860991L2;false;TPAC,FULJ,ILQD
2021-02-19T14:56:21.281Z;ISIN;EZ1W9ZLQKWV2;20.429011;360T;MONE;MXN;N/A;2000000.0;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419863982;false;FULJ,ILQD
2021-02-19T14:55:55.827Z;ISIN;EZ5F69ZFS0B0;6.452952;360T;MONE;CNY;N/A;2.2E7;CNY;2021-03-19T00:00:00.000Z;360T;1010000281419860323L1;false;TPAC,FULJ,ILQD
2021-02-19T14:55:55.827Z;ISIN;EZ5MH87HNGM3;6.45331;360T;MONE;CNY;N/A;2.2E7;CNY;2021-03-19T00:00:00.000Z;360T;1010000281419860323L2;false;TPAC,FULJ,ILQD
2021-02-19T14:55:02.319Z;ISIN;EZ1VBX7KQTY3;1.402236;360T;MONE;USD;N/A;1.0E8;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419863508L2;false;TPAC,FULJ,ILQD
2021-02-19T14:55:02.319Z;ISIN;EZ1JMRVPRC72;1.40186;360T;MONE;USD;N/A;1.0E8;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419863508L1;false;TPAC,FULJ,ILQD
2021-02-19T14:54:41.089Z;ISIN;EZBCV2SG6207;3.7501;360T;MONE;SAR;N/A;1000000.0;SAR;2021-03-19T00:00:00.000Z;360T;1010000281419857358L1;false;TPAC,FULJ,ILQD
2021-02-19T14:54:41.089Z;ISIN;EZ4NFBD58ZD2;3.75055;360T;MONE;SAR;N/A;1000000.0;SAR;2021-03-19T00:00:00.000Z;360T;1010000281419857358L2;false;TPAC,FULJ,ILQD
2021-02-19T14:53:46.512Z;ISIN;EZ1JMRVPRC72;1.4017;360T;MONE;USD;N/A;2.0E8;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419863425L1;false;TPAC,FULJ,ILQD
2021-02-19T14:53:46.512Z;ISIN;EZG98CTKM9J2;1.401981;360T;MONE;USD;N/A;2.0E8;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419863425L2;false;TPAC,FULJ,ILQD
2021-02-19T14:53:12.557Z;ISIN;EZ6QD886B2D3;1.261817;360T;MONE;CAD;N/A;493357.0;CAD;2021-03-19T00:00:00.000Z;360T;1010000281419858288L1;false;TPAC,FULJ,ILQD
2021-02-19T14:53:08.879Z;ISIN;EZ3103WRP5J4;1.21249;360T;MONE;USD;N/A;900000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419857266L2;false;TPAC,FULJ,ILQD
2021-02-19T14:53:08.879Z;ISIN;EZBH2F0KQC49;1.2133148;360T;MONE;USD;N/A;2500000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419857266L1;false;TPAC,FULJ,ILQD
2021-02-19T14:53:08.879Z;ISIN;EZBH2F0KQC49;1.2133148;360T;MONE;USD;N/A;900000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419857266L3;false;TPAC,FULJ,ILQD
2021-02-19T14:53:08.879Z;ISIN;EZ3103WRP5J4;1.21249;360T;MONE;USD;N/A;2500000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419857266L4;false;TPAC,FULJ,ILQD
2021-02-19T14:50:35.482Z;ISIN;EZVTFK57VH24;1.2123157;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419858922L1;false;TPAC,FULJ,ILQD
2021-02-19T14:50:35.482Z;ISIN;EZ3V0VFW9SY1;1.2123852;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419858922L2;false;TPAC,FULJ,ILQD
2021-02-19T14:48:52.229Z;ISIN;EZV5WH07LB39;7.4367032;360T;MONE;DKK;N/A;1.21E7;DKK;2021-03-19T00:00:00.000Z;360T;1010000281419842988;false;FULJ,ILQD
2021-02-19T14:42:51.327Z;ISIN;EZ3103WRP5J4;1.21219;360T;MONE;USD;N/A;4.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419856585L1;false;TPAC,FULJ,ILQD
2021-02-19T14:42:51.327Z;ISIN;EZ9B04D362T9;1.2122599;360T;MONE;USD;N/A;4.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419856585L2;false;TPAC,FULJ,ILQD
2021-02-19T14:37:42.201Z;ISIN;EZ8M7W71M3P4;1.531691;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-19T00:00:00.000Z;360T;1010000281419855717L2;false;TPAC,FULJ,ILQD
2021-02-19T14:37:42.201Z;ISIN;EZ7FRXY3KB17;1.53061;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-19T00:00:00.000Z;360T;1010000281419855717L1;false;TPAC,FULJ,ILQD
2021-02-19T14:37:07.705Z;ISIN;EZ3V0VFW9SY1;1.211873;360T;MONE;USD;N/A;2.675E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419855363L2;false;TPAC,FULJ,ILQD
2021-02-19T14:37:07.705Z;ISIN;EZVTFK57VH24;1.211808;360T;MONE;USD;N/A;2.675E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419855363L1;false;TPAC,FULJ,ILQD
2021-02-19T14:37:03.451Z;ISIN;EZ67KFWTXP94;1.4015304;360T;MONE;USD;N/A;2000000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419854265;false;FULJ,ILQD
2021-02-19T14:36:20.294Z;ISIN;EZ911PPT7B61;1.212721;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419851484L2;false;TPAC,FULJ,ILQD
2021-02-19T14:36:20.294Z;ISIN;EZ3103WRP5J4;1.21205;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419851484L1;false;TPAC,FULJ,ILQD
2021-02-19T14:32:36.244Z;ISIN;EZ4BWPRPPSH4;0.89555;360T;MONE;CHF;N/A;2.7E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419854033L2;false;TPAC,FULJ,ILQD
2021-02-19T14:32:36.244Z;ISIN;EZ9KSMNHXP28;0.895572;360T;MONE;CHF;N/A;2.7E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419854033L1;false;TPAC,FULJ,ILQD
2021-02-19T14:31:05.336Z;ISIN;EZ9VPN29C5T6;1.40102;360T;MONE;USD;N/A;1.1E8;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419853603L1;false;TPAC,FULJ,ILQD
2021-02-19T14:31:05.336Z;ISIN;EZ9HXG41D6T4;1.4010271;360T;MONE;USD;N/A;1.1E8;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419853603L2;false;TPAC,FULJ,ILQD
2021-02-19T14:28:54.862Z;ISIN;EZ23N03R7547;0.8650644;360T;MONE;GBP;N/A;3.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419852883L2;false;TPAC,FULJ,ILQD
2021-02-19T14:28:54.862Z;ISIN;EZ6D746W5K24;0.8650048;360T;MONE;GBP;N/A;3.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419852883L1;false;TPAC,FULJ,ILQD
2021-02-19T14:28:28.867Z;ISIN;EZ89HSNJDC33;1.2126361;360T;MONE;USD;N/A;800000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419828923;false;FULJ,ILQD
2021-02-19T14:27:09.495Z;ISIN;EZVTFK57VH24;1.2121485;360T;MONE;USD;N/A;1.25E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419852362L1;false;TPAC,FULJ,ILQD
2021-02-19T14:27:09.495Z;ISIN;EZ3V0VFW9SY1;1.2122167;360T;MONE;USD;N/A;1.25E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419852362L2;false;TPAC,FULJ,ILQD
2021-02-19T14:25:10.358Z;ISIN;EZ2J2ZJLJ5D1;89.5982;360T;MONE;RUB;N/A;2.2E8;RUB;2021-03-19T00:00:00.000Z;360T;1010000281419851552L1;false;TPAC,FULJ,ILQD
2021-02-19T14:25:10.358Z;ISIN;EZ91ZNJK6TX7;89.654;360T;MONE;RUB;N/A;2.2E8;RUB;2021-03-19T00:00:00.000Z;360T;1010000281419851552L2;false;TPAC,FULJ,ILQD
2021-02-19T14:23:52.254Z;ISIN;EZ6D746W5K24;0.8651111;360T;MONE;GBP;N/A;33977.06;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419849454;false;FULJ,ILQD
2021-02-19T14:22:36.162Z;ISIN;EZ4R51Z1NJP6;3.693637;360T;MONE;PLN;N/A;1.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419851073L2;false;TPAC,FULJ,ILQD
2021-02-19T14:22:36.162Z;ISIN;EZ7B72ZWY804;3.69758;360T;MONE;PLN;N/A;1.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419851073L1;false;TPAC,FULJ,ILQD
2021-02-19T14:19:23.641Z;ISIN;EZ3103WRP5J4;1.2124;360T;MONE;USD;N/A;2500000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419852283L2;false;TPAC,FULJ,ILQD
2021-02-19T14:19:23.641Z;ISIN;EZ5TY1L1Q4Y3;1.2135325;360T;MONE;USD;N/A;2500000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419852283L1;false;TPAC,FULJ,ILQD
2021-02-19T14:15:57.262Z;ISIN;EZ9TSDHPZWB4;1.2132785;360T;MONE;USD;N/A;70000.0;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419848348;false;FULJ,ILQD
2021-02-19T14:14:42.394Z;ISIN;EZ99PTBYD6M6;0.86482;360T;MONE;GBP;N/A;3.2E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419851763L1;false;TPAC,FULJ,ILQD
2021-02-19T14:14:42.394Z;ISIN;EZ60NN7MMY30;0.8648348;360T;MONE;GBP;N/A;3.2E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419851763L2;false;TPAC,FULJ,ILQD
2021-02-19T14:14:18.063Z;ISIN;EZ99PTBYD6M6;0.86478;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419851501L1;false;TPAC,FULJ,ILQD
2021-02-19T14:14:18.063Z;ISIN;EZ60NN7MMY30;0.8647948;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419851501L2;false;TPAC,FULJ,ILQD
2021-02-19T14:13:53.898Z;ISIN;EZ60NN7MMY30;0.8647848;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419851442L2;false;TPAC,FULJ,ILQD
2021-02-19T14:13:53.898Z;ISIN;EZ99PTBYD6M6;0.86477;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419851442L1;false;TPAC,FULJ,ILQD
2021-02-19T14:12:09.061Z;ISIN;EZ3V0VFW9SY1;1.2120224;360T;MONE;USD;N/A;300000.0;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419848207;false;FULJ,ILQD
2021-02-19T14:11:27.009Z;ISIN;EZBWZBCMJ0L3;1.215652;360T;MONE;USD;N/A;2.43E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419850464L2;false;TPAC,FULJ,ILQD
2021-02-19T14:11:27.009Z;ISIN;EZ9B04D362T9;1.21255;360T;MONE;USD;N/A;2.43E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419850464L1;false;TPAC,FULJ,ILQD
2021-02-19T14:10:33.583Z;ISIN;EZ9B04D362T9;1.2127705;360T;MONE;USD;N/A;3.284E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419850041L1;false;TPAC,FULJ,ILQD
2021-02-19T14:10:33.583Z;ISIN;EZ5YLBYWSXM2;1.2150654;360T;MONE;USD;N/A;3.285E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419850041L2;false;TPAC,FULJ,ILQD
2021-02-19T14:09:07.458Z;ISIN;EZ9VPN29C5T6;1.4023426;360T;MONE;USD;N/A;1.5E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419846052L1;false;TPAC,FULJ,ILQD
2021-02-19T14:09:07.458Z;ISIN;EZ9HXG41D6T4;1.4023474;360T;MONE;USD;N/A;1.5E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419846052L2;false;TPAC,FULJ,ILQD
2021-02-19T14:05:44.540Z;ISIN;EZVTFK57VH24;1.2125704;360T;MONE;USD;N/A;53291.46;USD;2021-03-19T00:00:00.000Z;360T;1010000281419847336;false;FULJ,ILQD
2021-02-19T14:04:15.183Z;ISIN;EZ9HXG41D6T4;1.402697;360T;MONE;USD;N/A;250.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419842635;false;FULJ,ILQD
2021-02-19T14:01:13.233Z;ISIN;EZ90Y9GHQM21;1.215244;360T;MONE;USD;N/A;380000.0;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419842178L1;false;TPAC,FULJ,ILQD
2021-02-19T13:58:10.274Z;ISIN;EZVQ867CFWP1;105.41863;360T;MONE;JPY;N/A;1.7E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419845084L1;false;TPAC,FULJ,ILQD
2021-02-19T13:58:10.274Z;ISIN;EZVRG4BN7XV8;105.417;360T;MONE;JPY;N/A;1.7E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419845084L2;false;TPAC,FULJ,ILQD
2021-02-19T13:57:54.527Z;ISIN;EZ3V0VFW9SY1;1.2132963;360T;MONE;USD;N/A;2.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419844772L2;false;TPAC,FULJ,ILQD
2021-02-19T13:57:54.527Z;ISIN;EZVTFK57VH24;1.2132298;360T;MONE;USD;N/A;2.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419844772L1;false;TPAC,FULJ,ILQD
2021-02-19T13:57:15.916Z;ISIN;EZVTFK57VH24;1.2130295;360T;MONE;USD;N/A;2.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419844700L1;false;TPAC,FULJ,ILQD
2021-02-19T13:57:15.916Z;ISIN;EZ3V0VFW9SY1;1.2130964;360T;MONE;USD;N/A;2.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419844700L2;false;TPAC,FULJ,ILQD
2021-02-19T13:56:58.066Z;ISIN;EZ4R51Z1NJP6;3.689637;360T;MONE;PLN;N/A;2.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419844682L2;false;TPAC,FULJ,ILQD
2021-02-19T13:56:58.066Z;ISIN;EZ7B72ZWY804;3.69358;360T;MONE;PLN;N/A;2.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419844682L1;false;TPAC,FULJ,ILQD
2021-02-19T13:55:03.531Z;ISIN;EZV82M3444K9;0.892112;360T;MONE;CHF;N/A;350000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419844652;false;FULJ,ILQD
2021-02-19T13:52:33.989Z;ISIN;EZ4R51Z1NJP6;3.690681;360T;MONE;PLN;N/A;1.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419844488L2;false;TPAC,FULJ,ILQD
2021-02-19T13:52:33.989Z;ISIN;EZ7B72ZWY804;3.69444;360T;MONE;PLN;N/A;1.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419844488L1;false;TPAC,FULJ,ILQD
2021-02-19T13:52:31.458Z;ISIN;EZD8VV7J0722;6.13131;360T;MONE;DKK;N/A;2.0E7;DKK;2021-03-19T00:00:00.000Z;360T;1010000281419844400L2;false;TPAC,FULJ,ILQD
2021-02-19T13:52:31.458Z;ISIN;EZ9SX51L1VR6;6.1314122;360T;MONE;DKK;N/A;2.0E7;DKK;2021-03-19T00:00:00.000Z;360T;1010000281419844400L1;false;TPAC,FULJ,ILQD
2021-02-19T13:52:03.997Z;ISIN;EZ4BWPRPPSH4;0.89489;360T;MONE;CHF;N/A;6000000.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419844323L2;false;TPAC,FULJ,ILQD
2021-02-19T13:52:03.997Z;ISIN;EZ9KSMNHXP28;0.8949125;360T;MONE;CHF;N/A;6000000.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419844323L1;false;TPAC,FULJ,ILQD
2021-02-19T13:50:55.162Z;ISIN;EZ9VPN29C5T6;1.4028714;360T;MONE;USD;N/A;9000000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419844136L1;false;TPAC,FULJ,ILQD
2021-02-19T13:50:55.162Z;ISIN;EZ9HXG41D6T4;1.402877;360T;MONE;USD;N/A;9000000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419844136L2;false;TPAC,FULJ,ILQD
2021-02-19T13:49:40.713Z;ISIN;EZ4W3KBQ8LV2;8.425766;360T;MONE;NOK;N/A;2000000.0;NOK;2021-03-19T00:00:00.000Z;360T;1010000281419845292L1;false;TPAC,FULJ,ILQD
2021-02-19T13:49:40.713Z;ISIN;EZB8WFF8QGQ3;8.42575;360T;MONE;NOK;N/A;2000000.0;NOK;2021-03-19T00:00:00.000Z;360T;1010000281419845292L2;false;TPAC,FULJ,ILQD
2021-02-19T13:49:03.598Z;ISIN;EZVQ867CFWP1;105.46255;360T;MONE;JPY;N/A;3.25E8;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419845176L1;false;TPAC,FULJ,ILQD
2021-02-19T13:49:03.598Z;ISIN;EZVRG4BN7XV8;105.461;360T;MONE;JPY;N/A;3.25E8;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419845176L2;false;TPAC,FULJ,ILQD
2021-02-19T13:47:43.435Z;ISIN;EZ9P5ZXKDYP2;7.75333;360T;MONE;HKD;N/A;4800000.0;HKD;2021-03-19T00:00:00.000Z;360T;1010000281419844986L2;false;TPAC,FULJ,ILQD
2021-02-19T13:47:43.435Z;ISIN;EZ91V3L7F6C4;7.753334;360T;MONE;HKD;N/A;4800000.0;HKD;2021-03-19T00:00:00.000Z;360T;1010000281419844986L1;false;TPAC,FULJ,ILQD
2021-02-19T13:46:39.051Z;ISIN;EZ9MPM7SW279;29.9653;360T;MONE;THB;N/A;50000.0;THB;2021-03-19T00:00:00.000Z;360T;1010000281419844558;false;FULJ,ILQD
2021-02-19T13:46:17.577Z;ISIN;EZH42SRV2SY0;8.8813;360T;MONE;MAD;N/A;25000.0;MAD;2021-03-19T00:00:00.000Z;360T;1010000281419844247;false;FULJ,ILQD
2021-02-19T13:45:52.320Z;ISIN;EZ4R51Z1NJP6;3.690501;360T;MONE;PLN;N/A;1.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419842358L2;false;TPAC,FULJ,ILQD
2021-02-19T13:45:52.320Z;ISIN;EZ7B72ZWY804;3.69426;360T;MONE;PLN;N/A;1.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419842358L1;false;TPAC,FULJ,ILQD
2021-02-19T13:41:53.431Z;ISIN;EZBKBMSRSMN4;8.42754;360T;MONE;TRY;N/A;7000000.0;TRY;2021-03-19T00:00:00.000Z;360T;1010000281419841718L1;false;TPAC,FULJ,ILQD
2021-02-19T13:41:53.431Z;ISIN;EZBLCSVGF377;8.516979;360T;MONE;TRY;N/A;7000000.0;TRY;2021-03-19T00:00:00.000Z;360T;1010000281419841718L2;false;TPAC,FULJ,ILQD
2021-02-19T13:39:58.207Z;ISIN;EZ6D746W5K24;0.864465;360T;MONE;GBP;N/A;9000000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419841057L1;false;TPAC,FULJ,ILQD
2021-02-19T13:39:58.207Z;ISIN;EZ2MJ6N3YMV2;0.864674;360T;MONE;GBP;N/A;9000000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419841057L2;false;TPAC,FULJ,ILQD
2021-02-19T13:39:52.729Z;ISIN;EZ1SZJ0DPWG1;10.220159;360T;MONE;NOK;N/A;1150000.0;NOK;2021-03-19T00:00:00.000Z;360T;1010000281419840887L1;false;TPAC,FULJ,ILQD
2021-02-19T13:39:52.729Z;ISIN;EZ4KFDQH3VZ3;10.224963;360T;MONE;NOK;N/A;1150000.0;NOK;2021-03-19T00:00:00.000Z;360T;1010000281419840887L2;false;TPAC,FULJ,ILQD
2021-02-19T13:39:05.325Z;ISIN;EZ9QWJ3XNZY1;1.5298505;360T;MONE;CAD;N/A;740669.33;CAD;2021-03-19T00:00:00.000Z;360T;1010000281419840738L1;false;TPAC,FULJ,ILQD
2021-02-19T13:39:05.325Z;ISIN;EZ1CGW2GH1Q9;1.5305668;360T;MONE;CAD;N/A;740669.33;CAD;2021-03-19T00:00:00.000Z;360T;1010000281419840738L2;false;TPAC,FULJ,ILQD
2021-02-19T13:38:53.332Z;ISIN;EZB9P5ZJ9QV2;1.54384;360T;MONE;AUD;N/A;1.8E7;AUD;2021-03-19T00:00:00.000Z;360T;1010000281419840706L1;false;TPAC,FULJ,ILQD
2021-02-19T13:38:53.332Z;ISIN;EZ5BK4WJN3M5;1.5445753;360T;MONE;AUD;N/A;1.8E7;AUD;2021-03-19T00:00:00.000Z;360T;1010000281419840706L2;false;TPAC,FULJ,ILQD
2021-02-19T13:38:41.887Z;ISIN;EZ2HFMYFT1B8;127.8619;360T;MONE;JPY;N/A;3.4E7;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419839517;false;FULJ,ILQD
2021-02-19T13:38:02.874Z;ISIN;EZ11N3KS7ZH2;24.72066;360T;MONE;MXN;N/A;2.0E8;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419839392L1;false;TPAC,FULJ,ILQD
2021-02-19T13:38:02.874Z;ISIN;EZBVR7TFSPS3;24.72959;360T;MONE;MXN;N/A;2.0E8;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419839392L2;false;TPAC,FULJ,ILQD
2021-02-19T13:37:45.816Z;ISIN;EZ3V0VFW9SY1;1.212796;360T;MONE;USD;N/A;365000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419839271;false;FULJ,ILQD
2021-02-19T13:37:04.862Z;ISIN;EZJHQ04QS5K4;7.821866;360T;MONE;CNY;N/A;9.46E7;CNY;2021-03-19T00:00:00.000Z;360T;1010000281419839200L1;false;TPAC,FULJ,ILQD
2021-02-19T13:37:04.862Z;ISIN;EZVSH9MD1T66;7.82257;360T;MONE;CNY;N/A;9.46E7;CNY;2021-03-19T00:00:00.000Z;360T;1010000281419839200L2;false;TPAC,FULJ,ILQD
