Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-13T15:13:28.468Z;ISIN;EZ7M85MX9WC6;1.1827605;360T;MONE;USD;N/A;5.0E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398944735L1;false;TPAC,FULJ,ILQD
2020-11-13T15:12:47.283Z;ISIN;EZ15DHVHBPM9;104.75632;360T;MONE;JPY;N/A;1.5E10;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398940710L1;false;TPAC,FULJ,ILQD
2020-11-13T15:12:47.283Z;ISIN;EZS9X9CKYH23;104.755;360T;MONE;JPY;N/A;1.5E10;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398940710L2;false;TPAC,FULJ,ILQD
2020-11-13T15:12:21.147Z;ISIN;EZ40H278Y8K3;0.8985082;360T;MONE;GBP;N/A;1.5E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398937876L1;false;TPAC,FULJ,ILQD
2020-11-13T15:12:21.147Z;ISIN;EZ7NNVJVNQK7;0.8985506;360T;MONE;GBP;N/A;1.5E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398937876L2;false;TPAC,FULJ,ILQD
2020-11-13T15:12:16.406Z;ISIN;EZ4JD44QTFJ8;1.3160252;360T;MONE;USD;N/A;8000000.0;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398944401L1;false;TPAC,FULJ,ILQD
2020-11-13T15:12:16.406Z;ISIN;EZ55TWY5KPS1;1.316031;360T;MONE;USD;N/A;8000000.0;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398944401L2;false;TPAC,FULJ,ILQD
2020-11-13T15:10:18.707Z;ISIN;EZ84CWYQQW02;1.183052;360T;MONE;USD;N/A;4696620.32;USD;2020-12-11T00:00:00.000Z;360T;1010000281398943023L1;false;TPAC,FULJ,ILQD
2020-11-13T15:10:18.707Z;ISIN;EZ2PPCDLQ259;1.183158;360T;MONE;USD;N/A;3690000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398943023L2;false;TPAC,FULJ,ILQD
2020-11-13T15:09:35.654Z;ISIN;EZ84CWYQQW02;1.182964;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398936836L2;false;TPAC,FULJ,ILQD
2020-11-13T15:09:35.654Z;ISIN;EZ7M85MX9WC6;1.182894;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398936836L1;false;TPAC,FULJ,ILQD
2020-11-13T15:09:15.915Z;ISIN;EZ79DGD3L6W5;1.31326;360T;MONE;CAD;N/A;2.8E8;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398933418L2;false;TPAC,FULJ,ILQD
2020-11-13T15:09:15.915Z;ISIN;EZ6PZN40RRJ7;1.313273;360T;MONE;CAD;N/A;2.8E8;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398933418L1;false;TPAC,FULJ,ILQD
2020-11-13T15:09:12.630Z;ISIN;EZ3DCBGNW4C6;20.49991;360T;MONE;MXN;N/A;2.1E7;MXN;2020-12-11T00:00:00.000Z;360T;1010000281398934487L2;false;TPAC,FULJ,ILQD
2020-11-13T15:09:12.630Z;ISIN;EZ1L8XNQFB37;20.4975748;360T;MONE;MXN;N/A;2.1E7;MXN;2020-12-11T00:00:00.000Z;360T;1010000281398934487L1;false;TPAC,FULJ,ILQD
2020-11-13T15:07:50.007Z;ISIN;EZX3283WYZM9;15.593265;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-12-11T00:00:00.000Z;360T;1010000281398940808L2;false;TPAC,FULJ,ILQD
2020-11-13T15:07:50.007Z;ISIN;EZ8QV80DVH61;15.56686;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-12-11T00:00:00.000Z;360T;1010000281398940808L1;false;TPAC,FULJ,ILQD
2020-11-13T15:07:35.309Z;ISIN;EZS9X9CKYH23;104.794;360T;MONE;JPY;N/A;6.0E9;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398933034L2;false;TPAC,FULJ,ILQD
2020-11-13T15:07:35.309Z;ISIN;EZ15DHVHBPM9;104.79537;360T;MONE;JPY;N/A;6.0E9;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398933034L1;false;TPAC,FULJ,ILQD
2020-11-13T15:06:53.409Z;ISIN;EZ7YKDLXF0Q5;1.347603;360T;MONE;SGD;N/A;2000000.0;SGD;2020-12-11T00:00:00.000Z;360T;1010000281398940664L2;false;TPAC,FULJ,ILQD
2020-11-13T15:06:53.409Z;ISIN;EZ9X4NTTRH08;1.34757;360T;MONE;SGD;N/A;2000000.0;SGD;2020-12-11T00:00:00.000Z;360T;1010000281398940664L1;false;TPAC,FULJ,ILQD
2020-11-13T15:04:56.815Z;ISIN;EZ37WRTHPFN5;300.6753;360T;MONE;HUF;N/A;1.05E8;HUF;2020-12-11T00:00:00.000Z;360T;1010000281398940521L1;false;TPAC,FULJ,ILQD
2020-11-13T15:04:56.815Z;ISIN;EZ1JZFGWCWH6;300.6987;360T;MONE;HUF;N/A;1.05E8;HUF;2020-12-11T00:00:00.000Z;360T;1010000281398940521L2;false;TPAC,FULJ,ILQD
2020-11-13T15:02:04.660Z;ISIN;EZ7M9SDWWMZ5;0.7249683;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-11T00:00:00.000Z;360T;1010000281398940077L2;false;TPAC,FULJ,ILQD
2020-11-13T15:02:04.660Z;ISIN;EZ9CP27WLC72;0.7249351;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-11T00:00:00.000Z;360T;1010000281398940077L1;false;TPAC,FULJ,ILQD
2020-11-13T15:00:38.070Z;ISIN;EZ6PZN40RRJ7;1.313853;360T;MONE;CAD;N/A;2.8E8;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398930290L1;false;TPAC,FULJ,ILQD
2020-11-13T15:00:38.070Z;ISIN;EZ79DGD3L6W5;1.31384;360T;MONE;CAD;N/A;2.8E8;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398930290L2;false;TPAC,FULJ,ILQD
2020-11-13T15:00:20.216Z;ISIN;EZ79DGD3L6W5;1.31376;360T;MONE;CAD;N/A;2.8E8;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398930270L2;false;TPAC,FULJ,ILQD
2020-11-13T15:00:20.216Z;ISIN;EZ6PZN40RRJ7;1.313773;360T;MONE;CAD;N/A;2.8E8;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398930270L1;false;TPAC,FULJ,ILQD
2020-11-13T14:58:13.338Z;ISIN;EZ1L8XNQFB37;20.5122125;360T;MONE;MXN;N/A;5.0E8;MXN;2020-12-11T00:00:00.000Z;360T;1010000281398931130L2;false;TPAC,FULJ,ILQD
2020-11-13T14:58:13.338Z;ISIN;EZV62P5M7DT5;20.5036647;360T;MONE;MXN;N/A;5.0E8;MXN;2020-12-11T00:00:00.000Z;360T;1010000281398931130L1;false;TPAC,FULJ,ILQD
2020-11-13T14:57:11.052Z;ISIN;EZ3HX85PL9X2;0.9135701;360T;MONE;CHF;N/A;5.8E7;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398930780L1;false;TPAC,FULJ,ILQD
2020-11-13T14:57:11.052Z;ISIN;EZ7FG23BTWG9;0.9134955;360T;MONE;CHF;N/A;5.8E7;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398930780L2;false;TPAC,FULJ,ILQD
2020-11-13T14:53:25.878Z;ISIN;EZ4TCSCNF9W0;4.48807;360T;MONE;PLN;N/A;2.0E7;PLN;2020-12-11T00:00:00.000Z;360T;1010000281398937266L1;false;TPAC,FULJ,ILQD
2020-11-13T14:53:25.878Z;ISIN;EZ8G8C5ZH2F8;4.488561;360T;MONE;PLN;N/A;2.0E7;PLN;2020-12-11T00:00:00.000Z;360T;1010000281398937266L2;false;TPAC,FULJ,ILQD
2020-11-13T14:50:54.425Z;ISIN;EZ70H4W3PBZ6;6.60725;360T;MONE;CNY;N/A;3.5E8;CNY;2020-12-11T00:00:00.000Z;360T;1010000281398930665L1;false;TPAC,FULJ,ILQD
2020-11-13T14:50:54.425Z;ISIN;EZ3C6MJQTK51;6.60761;360T;MONE;CNY;N/A;3.5E8;CNY;2020-12-11T00:00:00.000Z;360T;1010000281398930665L2;false;TPAC,FULJ,ILQD
2020-11-13T14:50:05.212Z;ISIN;EZ7K040LBXL2;0.91334;360T;MONE;CHF;N/A;2.0E8;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398936610L2;false;TPAC,FULJ,ILQD
2020-11-13T14:50:05.212Z;ISIN;EZ7FG23BTWG9;0.913367;360T;MONE;CHF;N/A;2.0E8;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398936610L1;false;TPAC,FULJ,ILQD
2020-11-13T14:49:07.201Z;ISIN;EZ9CP27WLC72;0.725074;360T;MONE;USD;N/A;9.0E7;AUD;2020-12-11T00:00:00.000Z;360T;1010000281398936320L1;false;TPAC,FULJ,ILQD
2020-11-13T14:49:07.201Z;ISIN;EZ54RGYYNSL0;0.72508;360T;MONE;USD;N/A;9.0E7;AUD;2020-12-11T00:00:00.000Z;360T;1010000281398936320L2;false;TPAC,FULJ,ILQD
2020-11-13T14:46:01.965Z;ISIN;EZ78TXNYXVB7;1.182338;360T;MONE;USD;N/A;2.63655E7;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398937080L2;false;TPAC,FULJ,ILQD
2020-11-13T14:46:01.965Z;ISIN;EZ84CWYQQW02;1.182052;360T;MONE;USD;N/A;2.63655E7;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398937080L1;false;TPAC,FULJ,ILQD
2020-11-13T14:44:38.104Z;ISIN;EZ4V9ZXLGSF5;0.897205;360T;MONE;GBP;N/A;20000.0;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398935491;false;FULJ,ILQD
2020-11-13T14:44:21.138Z;ISIN;EZ84CWYQQW02;1.181953;360T;MONE;USD;N/A;8.0E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398930226L2;false;TPAC,FULJ,ILQD
2020-11-13T14:44:21.138Z;ISIN;EZ7M85MX9WC6;1.181887;360T;MONE;USD;N/A;8.0E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398930226L1;false;TPAC,FULJ,ILQD
2020-11-13T14:43:19.459Z;ISIN;EZB6V909JDG2;3.67304;360T;MONE;AED;N/A;4.0E7;AED;2020-12-11T00:00:00.000Z;360T;1010000281398927253L1;false;TPAC,FULJ,ILQD
2020-11-13T14:43:19.459Z;ISIN;EZ9H0S8C3KP7;3.673105;360T;MONE;AED;N/A;4.0E7;AED;2020-12-11T00:00:00.000Z;360T;1010000281398927253L2;false;TPAC,FULJ,ILQD
2020-11-13T14:42:25.791Z;ISIN;EZ4ZHJ4NYG55;1.3174;360T;MONE;USD;N/A;11000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398935054;false;FULJ,ILQD
2020-11-13T14:40:45.462Z;ISIN;EZ7M85MX9WC6;1.1818043;360T;MONE;USD;N/A;200000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398926735;false;FULJ,ILQD
2020-11-13T14:40:18.255Z;ISIN;EZ4ZHJ4NYG55;1.3173;360T;MONE;USD;N/A;100000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398933911;false;FULJ,ILQD
2020-11-13T14:38:40.598Z;ISIN;EZ36PYFF2XC0;1.31629;360T;MONE;USD;N/A;100000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398933350;false;FULJ,ILQD
2020-11-13T14:28:44.379Z;ISIN;EZ84CWYQQW02;1.181547;360T;MONE;USD;N/A;2.9E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398929070L2;false;TPAC,FULJ,ILQD
2020-11-13T14:28:44.379Z;ISIN;EZ7M85MX9WC6;1.181487;360T;MONE;USD;N/A;2.9E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398929070L1;false;TPAC,FULJ,ILQD
2020-11-13T14:25:56.901Z;ISIN;EZ79DGD3L6W5;1.31369;360T;MONE;CAD;N/A;7000000.0;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398929185L2;false;TPAC,FULJ,ILQD
2020-11-13T14:25:56.901Z;ISIN;EZ6PZN40RRJ7;1.3137078;360T;MONE;CAD;N/A;7000000.0;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398929185L1;false;TPAC,FULJ,ILQD
2020-11-13T14:25:50.596Z;ISIN;EZ84CWYQQW02;1.1816031;360T;MONE;USD;N/A;2.5E7;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398929124L2;false;TPAC,FULJ,ILQD
2020-11-13T14:25:50.596Z;ISIN;EZ7M85MX9WC6;1.181534;360T;MONE;USD;N/A;2.5E7;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398929124L1;false;TPAC,FULJ,ILQD
2020-11-13T14:25:43.262Z;ISIN;EZVFCWFX61P6;0.09980095;360T;MONE;CHF;N/A;5.0E7;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398922898L2;false;TPAC,FULJ,ILQD
2020-11-13T14:25:43.262Z;ISIN;EZVF5PQHD1C5;0.09984;360T;MONE;CHF;N/A;5.0E7;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398922898L1;false;TPAC,FULJ,ILQD
2020-11-13T14:24:48.839Z;ISIN;EZ4675MPXWF5;9.154217;360T;MONE;NOK;N/A;1.5E8;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398930697L1;false;TPAC,FULJ,ILQD
2020-11-13T14:24:48.839Z;ISIN;EZZ010MBN7Q5;9.1542;360T;MONE;NOK;N/A;1.5E8;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398930697L2;false;TPAC,FULJ,ILQD
2020-11-13T14:22:31.210Z;ISIN;EZ47TKQZ3TH7;24.369004;360T;MONE;MXN;N/A;5000000.0;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398930624L2;false;TPAC,FULJ,ILQD
2020-11-13T14:22:31.210Z;ISIN;EZ52J2B1C6J4;24.27237;360T;MONE;MXN;N/A;5000000.0;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398930624L1;false;TPAC,FULJ,ILQD
2020-11-13T14:20:55.475Z;ISIN;EZ1CSH93ZDK3;0.10524535;360T;MONE;CHF;N/A;4.0E7;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398922812L2;false;TPAC,FULJ,ILQD
2020-11-13T14:20:55.475Z;ISIN;EZ55654QMBF5;0.105282;360T;MONE;CHF;N/A;4.0E7;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398922812L1;false;TPAC,FULJ,ILQD
2020-11-13T14:20:27.399Z;ISIN;EZ55654QMBF5;0.1053;360T;MONE;CHF;N/A;4.0E7;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398922694L1;false;TPAC,FULJ,ILQD
2020-11-13T14:20:27.399Z;ISIN;EZ72ZXJD0Y89;0.10528769;360T;MONE;CHF;N/A;4.0E7;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398922694L2;false;TPAC,FULJ,ILQD
2020-11-13T14:19:53.950Z;ISIN;EZ52J2B1C6J4;24.24772;360T;MONE;MXN;N/A;2.0E7;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398930058L1;false;TPAC,FULJ,ILQD
2020-11-13T14:19:53.950Z;ISIN;EZ47TKQZ3TH7;24.344376;360T;MONE;MXN;N/A;2.0E7;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398930058L2;false;TPAC,FULJ,ILQD
2020-11-13T14:17:47.052Z;ISIN;EZ4LCPMYVDC9;1.0768237;360T;MONE;CHF;N/A;400000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398922656L2;false;TPAC,FULJ,ILQD
2020-11-13T14:17:47.052Z;ISIN;EZ7N97ZJT951;1.07967;360T;MONE;CHF;N/A;400000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398922656L1;false;TPAC,FULJ,ILQD
2020-11-13T14:16:55.809Z;ISIN;EZ40H278Y8K3;0.89828;360T;MONE;GBP;N/A;1.0E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398927084L1;false;TPAC,FULJ,ILQD
2020-11-13T14:16:55.809Z;ISIN;EZ7NNVJVNQK7;0.898323;360T;MONE;GBP;N/A;1.0E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398927084L2;false;TPAC,FULJ,ILQD
2020-11-13T14:15:10.189Z;ISIN;EZ84CWYQQW02;1.182414;360T;MONE;USD;N/A;3.0E8;USD;2020-12-11T00:00:00.000Z;360T;1010000281398926997L2;false;TPAC,FULJ,ILQD
2020-11-13T14:15:10.189Z;ISIN;EZ7M85MX9WC6;1.18234;360T;MONE;USD;N/A;3.0E8;USD;2020-12-11T00:00:00.000Z;360T;1010000281398926997L1;false;TPAC,FULJ,ILQD
2020-11-13T14:14:42.379Z;ISIN;EZ8GC3D2PK41;0.0408418;360T;MONE;CHF;N/A;5.0E8;CZK;2020-12-11T00:00:00.000Z;360T;1010000281398919965L1;false;TPAC,FULJ,ILQD
2020-11-13T14:14:42.379Z;ISIN;EZVQK2L4KH72;0.0408383;360T;MONE;CHF;N/A;5.0E8;CZK;2020-12-11T00:00:00.000Z;360T;1010000281398919965L2;false;TPAC,FULJ,ILQD
2020-11-13T14:14:19.533Z;ISIN;EZ8GC3D2PK41;0.0407918;360T;MONE;CHF;N/A;5.0E8;CZK;2020-12-11T00:00:00.000Z;360T;1010000281398919686L1;false;TPAC,FULJ,ILQD
2020-11-13T14:14:19.533Z;ISIN;EZ1H02F3H6K2;0.04079;360T;MONE;CHF;N/A;5.0E8;CZK;2020-12-11T00:00:00.000Z;360T;1010000281398919686L2;false;TPAC,FULJ,ILQD
2020-11-13T14:11:37.820Z;ISIN;EZ6PM8KQZ0F6;77.53166;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-11T00:00:00.000Z;360T;1010000281398928025L1;false;TPAC,FULJ,ILQD
2020-11-13T14:11:37.820Z;ISIN;EZVF2PQHJSV7;77.640036;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-11T00:00:00.000Z;360T;1010000281398928025L2;false;TPAC,FULJ,ILQD
2020-11-13T14:11:14.812Z;ISIN;EZ6PM8KQZ0F6;77.53648;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-11T00:00:00.000Z;360T;1010000281398927980L1;false;TPAC,FULJ,ILQD
2020-11-13T14:11:14.812Z;ISIN;EZ6ZB4HYP884;77.59088;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-11T00:00:00.000Z;360T;1010000281398927980L2;false;TPAC,FULJ,ILQD
2020-11-13T14:11:02.618Z;ISIN;EZ7M85MX9WC6;1.182361;360T;MONE;USD;N/A;10000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398925687;false;FULJ,ILQD
2020-11-13T14:10:58.737Z;ISIN;EZ3BFPWBB8K2;1.183209;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398927854L2;false;TPAC,FULJ,ILQD
2020-11-13T14:10:58.737Z;ISIN;EZ7PVB1QHVG9;1.18244;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398927854L1;false;TPAC,FULJ,ILQD
2020-11-13T14:10:50.889Z;ISIN;EZ3KXDG9BSX8;77.5440172;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-11T00:00:00.000Z;360T;1010000281398927633L2;false;TPAC,FULJ,ILQD
2020-11-13T14:10:50.889Z;ISIN;EZ6PM8KQZ0F6;77.53616;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-11T00:00:00.000Z;360T;1010000281398927633L1;false;TPAC,FULJ,ILQD
2020-11-13T14:07:39.807Z;ISIN;EZ79DGD3L6W5;1.31398;360T;MONE;CAD;N/A;3.4E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398924520L2;false;TPAC,FULJ,ILQD
2020-11-13T14:07:39.807Z;ISIN;EZ6PZN40RRJ7;1.314;360T;MONE;CAD;N/A;3.4E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398924520L1;false;TPAC,FULJ,ILQD
2020-11-13T14:07:39.624Z;ISIN;EZ40H278Y8K3;0.8983534;360T;MONE;GBP;N/A;1.0E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398922460L1;false;TPAC,FULJ,ILQD
2020-11-13T14:07:39.624Z;ISIN;EZ7NNVJVNQK7;0.8984;360T;MONE;GBP;N/A;1.0E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398922460L2;false;TPAC,FULJ,ILQD
2020-11-13T14:05:28.564Z;ISIN;EZ1YGXMYTD88;3.7947864;360T;MONE;PLN;N/A;2000000.0;PLN;2020-12-11T00:00:00.000Z;360T;1010000281398921745L2;false;TPAC,FULJ,ILQD
2020-11-13T14:05:28.564Z;ISIN;EZ1FLDMN3FQ3;3.7959878;360T;MONE;PLN;N/A;2000000.0;PLN;2020-12-11T00:00:00.000Z;360T;1010000281398921745L1;false;TPAC,FULJ,ILQD
2020-11-13T14:04:12.170Z;ISIN;EZ5PR3J9ZJ62;8.6788369;360T;MONE;SEK;N/A;3.0E7;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398920818L1;false;TPAC,FULJ,ILQD
2020-11-13T14:04:12.170Z;ISIN;EZ9JQKS10668;8.67874;360T;MONE;SEK;N/A;3.0E7;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398920818L2;false;TPAC,FULJ,ILQD
2020-11-13T14:03:56.515Z;ISIN;EZZ010MBN7Q5;9.1406;360T;MONE;NOK;N/A;3.0E7;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398920805L2;false;TPAC,FULJ,ILQD
2020-11-13T14:03:56.515Z;ISIN;EZ4675MPXWF5;9.140615;360T;MONE;NOK;N/A;3.0E7;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398920805L1;false;TPAC,FULJ,ILQD
2020-11-13T14:03:29.605Z;ISIN;EZ5GKQVK8JH6;6.299563;360T;MONE;DKK;N/A;2.5E7;DKK;2020-12-11T00:00:00.000Z;360T;1010000281398920797L1;false;TPAC,FULJ,ILQD
2020-11-13T14:03:29.605Z;ISIN;EZ2JF40FNLC4;6.2994;360T;MONE;DKK;N/A;2.5E7;DKK;2020-12-11T00:00:00.000Z;360T;1010000281398920797L2;false;TPAC,FULJ,ILQD
2020-11-13T14:03:00.899Z;ISIN;EZ55TWY5KPS1;1.31662;360T;MONE;USD;N/A;2200000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398920781L2;false;TPAC,FULJ,ILQD
2020-11-13T14:03:00.899Z;ISIN;EZ4JD44QTFJ8;1.3166097;360T;MONE;USD;N/A;2200000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398920781L1;false;TPAC,FULJ,ILQD
2020-11-13T13:58:41.803Z;ISIN;EZ3DCBGNW4C6;20.48684;360T;MONE;MXN;N/A;350000.0;MXN;2020-12-11T00:00:00.000Z;360T;1010000281398922055L2;false;TPAC,FULJ,ILQD
2020-11-13T13:58:41.803Z;ISIN;EZ1L8XNQFB37;20.484615;360T;MONE;MXN;N/A;350000.0;MXN;2020-12-11T00:00:00.000Z;360T;1010000281398922055L1;false;TPAC,FULJ,ILQD
2020-11-13T13:57:34.071Z;ISIN;EZ7NNVJVNQK7;0.89801;360T;MONE;GBP;N/A;5900000.0;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398920758L2;false;TPAC,FULJ,ILQD
2020-11-13T13:57:34.071Z;ISIN;EZ40H278Y8K3;0.897966;360T;MONE;GBP;N/A;5900000.0;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398920758L1;false;TPAC,FULJ,ILQD
2020-11-13T13:57:13.365Z;ISIN;EZ9JQKS10668;8.68504;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398921820L2;false;TPAC,FULJ,ILQD
2020-11-13T13:57:13.365Z;ISIN;EZ5PR3J9ZJ62;8.685148;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398921820L1;false;TPAC,FULJ,ILQD
2020-11-13T13:56:42.574Z;ISIN;EZ84CWYQQW02;1.182303;360T;MONE;USD;N/A;5.0E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398920740L1;false;TPAC,FULJ,ILQD
2020-11-13T13:56:42.574Z;ISIN;EZ7PVB1QHVG9;1.18233;360T;MONE;USD;N/A;5.0E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398920740L2;false;TPAC,FULJ,ILQD
2020-11-13T13:56:37.451Z;ISIN;EZZ010MBN7Q5;9.1443;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398920724L2;false;TPAC,FULJ,ILQD
2020-11-13T13:56:37.451Z;ISIN;EZ4675MPXWF5;9.1443222;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398920724L1;false;TPAC,FULJ,ILQD
2020-11-13T13:55:52.765Z;ISIN;EZ1FLDMN3FQ3;3.797831;360T;MONE;PLN;N/A;5000000.0;PLN;2020-12-11T00:00:00.000Z;360T;1010000281398920265L1;false;TPAC,FULJ,ILQD
2020-11-13T13:55:52.765Z;ISIN;EZ9ZM0ZKF284;3.7978;360T;MONE;PLN;N/A;5000000.0;PLN;2020-12-11T00:00:00.000Z;360T;1010000281398920265L2;false;TPAC,FULJ,ILQD
2020-11-13T13:55:39.972Z;ISIN;EZS9X9CKYH23;104.71;360T;MONE;JPY;N/A;2.4E8;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398920601L2;false;TPAC,FULJ,ILQD
2020-11-13T13:55:39.972Z;ISIN;EZ15DHVHBPM9;104.71137;360T;MONE;JPY;N/A;2.4E8;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398920601L1;false;TPAC,FULJ,ILQD
2020-11-13T13:55:00.232Z;ISIN;EZ7M85MX9WC6;1.1821617;360T;MONE;USD;N/A;71000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398921641;false;FULJ,ILQD
2020-11-13T13:54:46.599Z;ISIN;EZT8QMYRQ0J1;7.7536;360T;MONE;HKD;N/A;2000000.0;HKD;2020-12-11T00:00:00.000Z;360T;1010000281398920177L2;false;TPAC,FULJ,ILQD
2020-11-13T13:54:46.599Z;ISIN;EZ4QJ0H5Y0M5;7.75363;360T;MONE;HKD;N/A;2000000.0;HKD;2020-12-11T00:00:00.000Z;360T;1010000281398920177L1;false;TPAC,FULJ,ILQD
2020-11-13T13:50:56.450Z;ISIN;EZ84CWYQQW02;1.1821423;360T;MONE;USD;N/A;85000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398909407;false;FULJ,ILQD
2020-11-13T13:48:05.731Z;ISIN;EZ1F1MQ2VKR4;1.31684;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398917100L2;false;TPAC,FULJ,ILQD
2020-11-13T13:48:05.731Z;ISIN;EZ4JD44QTFJ8;1.316818;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398917100L1;false;TPAC,FULJ,ILQD
2020-11-13T13:44:18.865Z;ISIN;EZ34QK30N8Z5;1.079996;360T;MONE;CHF;N/A;140000.0;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398916625;false;FULJ,ILQD
