Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-27T15:21:53.864Z;ISIN;EZBXQXMVSTQ5;20.47606;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684181760L2;false;TPAC,FULJ,ILQD
2023-11-27T15:21:14.496Z;ISIN;EZ776QDYW370;1.65739;360T;MONE;AUD;N/A;500000.0;AUD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684181553L2;false;TPAC,FULJ,ILQD
2023-11-27T15:21:14.496Z;ISIN;EZ47TGWX1SD2;1.6573774;360T;MONE;AUD;N/A;500000.0;AUD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684181553L1;false;TPAC,FULJ,ILQD
2023-11-27T15:21:02.926Z;ISIN;EZBHKCN6VJG4;0.8790909;360T;MONE;CHF;N/A;2.8E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684173595;false;FULJ,ILQD
2023-11-27T15:21:01.718Z;ISIN;EZV5572NXBS6;0.878252;360T;MONE;CHF;N/A;1.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684173570;false;FULJ,ILQD
2023-11-27T15:20:16.933Z;ISIN;EZ79VCG9W6J7;0.8809;360T;MONE;CHF;N/A;4.29E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684172370L1;false;TPAC,FULJ,ILQD
2023-11-27T15:20:16.933Z;ISIN;EZ2N4DT1G7C3;0.855425;360T;MONE;CHF;N/A;4.46E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684172370L2;false;TPAC,FULJ,ILQD
2023-11-27T15:17:39.226Z;ISIN;EZ23HSZGL556;0.961445;360T;MONE;CHF;N/A;3800000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684169614;false;FULJ,ILQD
2023-11-27T15:16:23.542Z;ISIN;EZ4ZFVS63912;18.73171;360T;MONE;MXN;N/A;1.35E8;MXN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36683947128L2;false;TPAC,FULJ,ILQD
2023-11-27T15:16:23.542Z;ISIN;EZ2GJD49D974;18.7279472;360T;MONE;MXN;N/A;1.35E8;MXN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36683947128L1;false;TPAC,FULJ,ILQD
2023-11-27T15:15:55.924Z;ISIN;EZ1VGXGDMSS8;1.0941174;360T;MONE;USD;N/A;250000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684174102L1;false;TPAC,FULJ,ILQD
2023-11-27T15:15:24.320Z;ISIN;EZ12C84YBK64;0.9638419;360T;MONE;CHF;N/A;300.0;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684178974L1;false;TPAC,FULJ,ILQD
2023-11-27T15:15:24.320Z;ISIN;EZ40G2MVJXY2;0.96378;360T;MONE;CHF;N/A;300.0;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684178974L2;false;TPAC,FULJ,ILQD
2023-11-27T15:15:12.087Z;ISIN;EZFNRPZBDP76;18.728928;360T;MONE;MXN;N/A;1.35E8;MXN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36683947101L1;false;TPAC,FULJ,ILQD
2023-11-27T15:15:12.087Z;ISIN;EZ2GJD49D974;18.732564;360T;MONE;MXN;N/A;1.35E8;MXN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36683947101L2;false;TPAC,FULJ,ILQD
2023-11-27T15:13:58.618Z;ISIN;EZ7JRB2006M7;1.0935411;360T;MONE;USD;N/A;1.2E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684177343L2;false;TPAC,FULJ,ILQD
2023-11-27T15:13:58.618Z;ISIN;EZ0Q9974ZSC7;1.0935;360T;MONE;USD;N/A;1.2E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684177343L1;false;TPAC,FULJ,ILQD
2023-11-27T15:12:31.183Z;ISIN;EZ7JRB2006M7;1.0931481;360T;MONE;USD;N/A;1.0043278E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684169632L1;false;TPAC,FULJ,ILQD
2023-11-27T15:12:31.183Z;ISIN;EZ6LGSJ6ZSV4;1.09319;360T;MONE;USD;N/A;1.0043278E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684169632L2;false;TPAC,FULJ,ILQD
2023-11-27T15:07:45.924Z;ISIN;EZ3N5SL8FJG4;0.9471344;360T;MONE;CHF;N/A;2.47E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684166800L2;false;TPAC,FULJ,ILQD
2023-11-27T15:07:45.924Z;ISIN;EZ40G2MVJXY2;0.96335;360T;MONE;CHF;N/A;3.02E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684166800L1;false;TPAC,FULJ,ILQD
2023-11-27T15:06:27.861Z;ISIN;EZ0Q9974ZSC7;1.0924265;360T;MONE;USD;N/A;3617000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684170313L1;false;TPAC,FULJ,ILQD
2023-11-27T15:06:27.861Z;ISIN;EZ7JRB2006M7;1.0924679;360T;MONE;USD;N/A;3617000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684170313L2;false;TPAC,FULJ,ILQD
2023-11-27T15:03:02.556Z;ISIN;EZ4QC3C4P2V6;11.451328;360T;MONE;SEK;N/A;1.5E7;SEK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684166013L2;false;TPAC,FULJ,ILQD
2023-11-27T15:03:02.556Z;ISIN;EZ6F0RD004T3;11.45133;360T;MONE;SEK;N/A;1.5E7;SEK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684166013L1;false;TPAC,FULJ,ILQD
2023-11-27T15:01:49.087Z;ISIN;EZ7JRB2006M7;1.0931779;360T;MONE;USD;N/A;2.86E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684165135L2;false;TPAC,FULJ,ILQD
2023-11-27T15:01:49.087Z;ISIN;EZ0Q9974ZSC7;1.0931367;360T;MONE;USD;N/A;2.86E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684165135L1;false;TPAC,FULJ,ILQD
2023-11-27T15:01:32.108Z;ISIN;EZ7WR3PM8JY8;0.6594293;360T;MONE;USD;N/A;5.6E7;AUD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684169040L1;false;TPAC,FULJ,ILQD
2023-11-27T15:01:32.108Z;ISIN;EZ1X6L9F51L9;0.65945;360T;MONE;USD;N/A;5.6E7;AUD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684169040L2;false;TPAC,FULJ,ILQD
2023-11-27T15:01:29.648Z;ISIN;EZ9Q8Y026ZY1;1299.17;360T;MONE;KRW;N/A;2.0E8;KRW;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684173907;false;FULJ,ILQD
2023-11-27T15:00:12.663Z;ISIN;EZ40G2MVJXY2;0.9628;360T;MONE;CHF;N/A;800000.0;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684164074L2;false;TPAC,FULJ,ILQD
2023-11-27T15:00:12.663Z;ISIN;EZ12C84YBK64;0.9628613;360T;MONE;CHF;N/A;800000.0;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684164074L1;false;TPAC,FULJ,ILQD
2023-11-27T14:59:54.224Z;ISIN;EZ859Z73DP48;148.884;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684166646L1;false;TPAC,FULJ,ILQD
2023-11-27T14:59:54.224Z;ISIN;EZ1H9VNMYHM6;147.83465;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684166646L2;false;TPAC,FULJ,ILQD
2023-11-27T14:59:12.218Z;ISIN;EZ7JRB2006M7;1.0925681;360T;MONE;USD;N/A;1000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684162790L1;false;TPAC,FULJ,ILQD
2023-11-27T14:59:12.218Z;ISIN;EZ6LGSJ6ZSV4;1.09261;360T;MONE;USD;N/A;1000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684162790L2;false;TPAC,FULJ,ILQD
2023-11-27T14:58:56.729Z;ISIN;EZ859Z73DP48;148.911;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684165266L1;false;TPAC,FULJ,ILQD
2023-11-27T14:58:56.729Z;ISIN;EZ1H9VNMYHM6;147.86196;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684165266L2;false;TPAC,FULJ,ILQD
2023-11-27T14:58:20.267Z;ISIN;EZHNY8WQ1566;0.9496524;360T;MONE;CHF;N/A;1000000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684163920;false;FULJ,ILQD
2023-11-27T14:58:04.061Z;ISIN;EZC2ZYK0HND4;0.9477598;360T;MONE;CHF;N/A;2000000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684163778;false;FULJ,ILQD
2023-11-27T14:57:16.057Z;ISIN;EZB3F3Y57SC3;0.9503505;360T;MONE;CHF;N/A;1000000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684163620;false;FULJ,ILQD
2023-11-27T14:56:16.067Z;ISIN;EZGGQHKW0X18;0.954261;360T;MONE;CHF;N/A;2000000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684163586;false;FULJ,ILQD
2023-11-27T14:55:23.968Z;ISIN;EZMD5KNHDJT7;6.96497;360T;MONE;CNY;N/A;5.0E7;CNY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684161942;false;FULJ,ILQD
2023-11-27T14:54:57.819Z;ISIN;EZ7JRB2006M7;1.0928481;360T;MONE;USD;N/A;4.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684161730L2;false;TPAC,FULJ,ILQD
2023-11-27T14:54:57.819Z;ISIN;EZ0Q9974ZSC7;1.0928069;360T;MONE;USD;N/A;4.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684161730L1;false;TPAC,FULJ,ILQD
2023-11-27T14:54:37.729Z;ISIN;EZSMHFWRDRB3;10.4655691;360T;MONE;SEK;N/A;3.0E7;SEK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684171831L2;false;TPAC,FULJ,ILQD
2023-11-27T14:54:37.729Z;ISIN;EZ3L3NRF92F1;10.4712125;360T;MONE;SEK;N/A;3.0E7;SEK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684171831L1;false;TPAC,FULJ,ILQD
2023-11-27T14:51:24.194Z;ISIN;EZ0Q9974ZSC7;1.0929673;360T;MONE;USD;N/A;5.7E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684168014L1;false;TPAC,FULJ,ILQD
2023-11-27T14:51:24.194Z;ISIN;EZ7JRB2006M7;1.093008;360T;MONE;USD;N/A;5.7E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684168014L2;false;TPAC,FULJ,ILQD
2023-11-27T14:51:21.709Z;ISIN;EZ72H0M75WJ6;1.4913901;360T;MONE;CAD;N/A;9700000.0;CAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684170054L2;false;TPAC,FULJ,ILQD
2023-11-27T14:51:21.709Z;ISIN;EZ4WMB3RV7T2;1.4913504;360T;MONE;CAD;N/A;9700000.0;CAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684170054L1;false;TPAC,FULJ,ILQD
2023-11-27T14:50:19.968Z;ISIN;EZ3JGYKKTCG8;24.361207;360T;MONE;CZK;N/A;2000000.0;CZK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684169812L1;false;TPAC,FULJ,ILQD
2023-11-27T14:50:19.968Z;ISIN;EZVXCNXPJ4G5;24.3632;360T;MONE;CZK;N/A;2000000.0;CZK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684169812L2;false;TPAC,FULJ,ILQD
2023-11-27T14:49:49.109Z;ISIN;EZ4QBGLP3BJ9;147.74863;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684163518L2;false;TPAC,FULJ,ILQD
2023-11-27T14:49:49.109Z;ISIN;EZ859Z73DP48;148.75;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684163518L1;false;TPAC,FULJ,ILQD
2023-11-27T14:49:47.807Z;ISIN;EZ5RMH9DKY05;379.74924;360T;MONE;HUF;N/A;2.2E8;HUF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684169431L1;false;TPAC,FULJ,ILQD
2023-11-27T14:49:47.807Z;ISIN;EZ7J1KZ1GQT0;379.825;360T;MONE;HUF;N/A;2.2E8;HUF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684169431L2;false;TPAC,FULJ,ILQD
2023-11-27T14:49:16.232Z;ISIN;EZBXQXMVSTQ5;20.4731;360T;MONE;ZAR;N/A;3.7E7;ZAR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684168761L2;false;TPAC,FULJ,ILQD
2023-11-27T14:49:16.232Z;ISIN;EZ239CJ592B8;20.470788;360T;MONE;ZAR;N/A;3.7E7;ZAR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684168761L1;false;TPAC,FULJ,ILQD
2023-11-27T14:49:09.670Z;ISIN;EZPSCL1BXMC8;0.8795843;360T;MONE;CHF;N/A;2.0E8;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684161587L2;false;TPAC,FULJ,ILQD
2023-11-27T14:49:09.670Z;ISIN;EZ79VCG9W6J7;0.88032;360T;MONE;CHF;N/A;2.0E8;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684161587L1;false;TPAC,FULJ,ILQD
2023-11-27T14:48:32.385Z;ISIN;EZ47TGWX1SD2;1.6575798;360T;MONE;AUD;N/A;2500000.0;AUD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684168733L1;false;TPAC,FULJ,ILQD
2023-11-27T14:48:32.385Z;ISIN;EZ776QDYW370;1.65759;360T;MONE;AUD;N/A;2500000.0;AUD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684168733L2;false;TPAC,FULJ,ILQD
2023-11-27T14:47:42.091Z;ISIN;EZ0R55DKR7P2;1.336759;360T;MONE;SGD;N/A;1500000.0;SGD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684167967L2;false;TPAC,FULJ,ILQD
2023-11-27T14:47:42.091Z;ISIN;EZ7WWFNT7YB8;1.337596;360T;MONE;SGD;N/A;1500000.0;SGD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684167967L1;false;TPAC,FULJ,ILQD
2023-11-27T14:47:20.933Z;ISIN;EZ40G2MVJXY2;0.96252;360T;MONE;CHF;N/A;8.5E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684161397L1;false;TPAC,FULJ,ILQD
2023-11-27T14:47:20.933Z;ISIN;EZ23HSZGL556;0.9606634;360T;MONE;CHF;N/A;8.5E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684161397L2;false;TPAC,FULJ,ILQD
2023-11-27T14:47:11.855Z;ISIN;EZ8WPVCH4Q55;4.970844;360T;MONE;RON;N/A;1000000.0;RON;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684167894L1;false;TPAC,FULJ,ILQD
2023-11-27T14:47:11.855Z;ISIN;EZ54W6V1LBK3;4.979386;360T;MONE;RON;N/A;1000000.0;RON;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684167894L2;false;TPAC,FULJ,ILQD
2023-11-27T14:47:09.886Z;ISIN;EZ859Z73DP48;148.704;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684162512L1;false;TPAC,FULJ,ILQD
2023-11-27T14:47:09.886Z;ISIN;EZ4QBGLP3BJ9;147.70312;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684162512L2;false;TPAC,FULJ,ILQD
2023-11-27T14:46:40.148Z;ISIN;EZ379M6PGF96;1.097747;360T;MONE;USD;N/A;2.075E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684169501L2;false;TPAC,FULJ,ILQD
2023-11-27T14:46:40.148Z;ISIN;EZ6LGSJ6ZSV4;1.0933;360T;MONE;USD;N/A;2.075E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684169501L1;false;TPAC,FULJ,ILQD
2023-11-27T14:45:05.209Z;ISIN;EZ2J9C74M6X9;10.694573;360T;MONE;NOK;N/A;6.92E7;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684162285L1;false;TPAC,FULJ,ILQD
2023-11-27T14:45:05.209Z;ISIN;EZ6V8TYDKQF9;10.6942;360T;MONE;NOK;N/A;6.92E7;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684162285L2;false;TPAC,FULJ,ILQD
2023-11-27T14:44:19.018Z;ISIN;EZ4DFH3FFVW0;1.0994582;360T;MONE;USD;N/A;500000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684167060;false;FULJ,ILQD
2023-11-27T14:43:49.295Z;ISIN;EZ79VCG9W6J7;0.88028;360T;MONE;CHF;N/A;400000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684159107L1;false;TPAC,FULJ,ILQD
2023-11-27T14:43:49.295Z;ISIN;EZ9JHYB0P226;0.8715467;360T;MONE;CHF;N/A;600000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684159107L2;false;TPAC,FULJ,ILQD
2023-11-27T14:43:48.320Z;ISIN;EZ4TR203QL98;1.094233;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684165586L1;false;TPAC,FULJ,ILQD
2023-11-27T14:43:48.320Z;ISIN;EZ4T7G89KHZ2;1.094644;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684165586L2;false;TPAC,FULJ,ILQD
2023-11-27T14:43:03.248Z;ISIN;EZ0Q9974ZSC7;1.09322;360T;MONE;USD;N/A;3.6E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684158594L1;false;TPAC,FULJ,ILQD
2023-11-27T14:43:03.248Z;ISIN;EZ7JRB2006M7;1.0932607;360T;MONE;USD;N/A;3.6E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684158594L2;false;TPAC,FULJ,ILQD
2023-11-27T14:40:27.191Z;ISIN;EZ8HKJYNR5C1;0.962288;360T;MONE;CHF;N/A;300000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684157905L1;false;TPAC,FULJ,ILQD
2023-11-27T14:40:27.191Z;ISIN;EZL12C68FG61;0.956621;360T;MONE;CHF;N/A;300000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684157905L2;false;TPAC,FULJ,ILQD
2023-11-27T14:40:24.324Z;ISIN;EZ3ZGNBG1HC4;11.6921067;360T;MONE;NOK;N/A;1635000.0;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684158312L2;false;TPAC,FULJ,ILQD
2023-11-27T14:40:24.324Z;ISIN;EZ54F66CXKM1;11.68806;360T;MONE;NOK;N/A;1635000.0;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684158312L1;false;TPAC,FULJ,ILQD
2023-11-27T14:39:46.672Z;ISIN;EZ7Y5MW4RS90;1.093188;360T;MONE;USD;N/A;100000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684162978L2;false;TPAC,FULJ,ILQD
2023-11-27T14:39:46.672Z;ISIN;EZ6LGSJ6ZSV4;1.09287;360T;MONE;USD;N/A;100000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684162978L1;false;TPAC,FULJ,ILQD
2023-11-27T14:31:09.550Z;ISIN;EZBKTXCVY0T2;0.8660346;360T;MONE;GBP;N/A;1.3E8;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684155992L1;false;TPAC,FULJ,ILQD
2023-11-27T14:31:09.550Z;ISIN;EZ5CCDZ80V87;0.8660619;360T;MONE;GBP;N/A;1.3E8;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684155992L2;false;TPAC,FULJ,ILQD
2023-11-27T14:30:59.091Z;ISIN;EZVG5DJ0C713;1.2624827;360T;MONE;USD;N/A;6.3E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684159121L2;false;TPAC,FULJ,ILQD
2023-11-27T14:30:59.091Z;ISIN;EZ80YF3W4X94;1.2624763;360T;MONE;USD;N/A;6.3E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684159121L1;false;TPAC,FULJ,ILQD
2023-11-27T14:29:37.728Z;ISIN;EZBDN5W5MTR1;1.3640271;360T;MONE;CAD;N/A;350000.0;CAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684156577L2;false;TPAC,FULJ,ILQD
2023-11-27T14:29:37.728Z;ISIN;EZ4RZL697JV4;1.36406;360T;MONE;CAD;N/A;350000.0;CAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684156577L1;false;TPAC,FULJ,ILQD
2023-11-27T14:29:19.255Z;ISIN;EZVG5DJ0C713;1.2620532;360T;MONE;USD;N/A;5.0E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684158134L2;false;TPAC,FULJ,ILQD
2023-11-27T14:29:19.255Z;ISIN;EZ80YF3W4X94;1.2620471;360T;MONE;USD;N/A;5.0E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684158134L1;false;TPAC,FULJ,ILQD
2023-11-27T14:27:53.142Z;ISIN;EZVG5DJ0C713;1.2620526;360T;MONE;USD;N/A;5.0E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684156218L2;false;TPAC,FULJ,ILQD
2023-11-27T14:27:53.142Z;ISIN;EZ80YF3W4X94;1.2620463;360T;MONE;USD;N/A;5.0E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684156218L1;false;TPAC,FULJ,ILQD
2023-11-27T14:25:56.205Z;ISIN;EZ7JRB2006M7;1.0928707;360T;MONE;USD;N/A;1.5E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684153412L2;false;TPAC,FULJ,ILQD
2023-11-27T14:25:56.205Z;ISIN;EZ0Q9974ZSC7;1.09283;360T;MONE;USD;N/A;1.5E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684153412L1;false;TPAC,FULJ,ILQD
2023-11-27T14:22:07.846Z;ISIN;EZQX67PXRCD1;0.5283309;360T;MONE;CHF;N/A;50000.0;NZD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684148502L2;false;TPAC,FULJ,ILQD
2023-11-27T14:22:07.846Z;ISIN;EZ3915SL0H84;0.53605;360T;MONE;CHF;N/A;10000.0;NZD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684148502L1;false;TPAC,FULJ,ILQD
2023-11-27T14:21:54.407Z;ISIN;EZ70WHV1S276;7.82822;360T;MONE;CNY;N/A;2.8E7;CNY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684159008L1;false;TPAC,FULJ,ILQD
2023-11-27T14:21:54.407Z;ISIN;EZDD2P8DN3Q5;7.82642;360T;MONE;CNY;N/A;2.8E7;CNY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684159008L2;false;TPAC,FULJ,ILQD
2023-11-27T14:21:34.335Z;ISIN;EZRKFWRB6P12;0.9572949;360T;MONE;CHF;N/A;750000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684148482L2;false;TPAC,FULJ,ILQD
2023-11-27T14:21:34.335Z;ISIN;EZ40G2MVJXY2;0.96297;360T;MONE;CHF;N/A;750000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684148482L1;false;TPAC,FULJ,ILQD
2023-11-27T14:20:01.186Z;ISIN;EZ3GG38R9CW2;22.294;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684156996L2;false;TPAC,FULJ,ILQD
2023-11-27T14:20:01.186Z;ISIN;EZ3DJL5ZQHR0;22.29281;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684156996L1;false;TPAC,FULJ,ILQD
2023-11-27T14:19:27.302Z;ISIN;EZ7WR3PM8JY8;0.6594585;360T;MONE;USD;N/A;1.1E8;AUD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684156425L1;false;TPAC,FULJ,ILQD
2023-11-27T14:19:27.302Z;ISIN;EZ1X6L9F51L9;0.65948;360T;MONE;USD;N/A;1.1E8;AUD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684156425L2;false;TPAC,FULJ,ILQD
2023-11-27T14:17:55.407Z;ISIN;EZ492BKDB9K6;1.1060733;360T;MONE;USD;N/A;500000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684154643L2;false;TPAC,FULJ,ILQD
2023-11-27T14:17:55.407Z;ISIN;EZ6LGSJ6ZSV4;1.09296;360T;MONE;USD;N/A;500000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684154643L1;false;TPAC,FULJ,ILQD
2023-11-27T14:17:20.436Z;ISIN;EZ1VND8CM9Q9;0.6086;360T;MONE;USD;N/A;1400000.0;NZD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684154404L2;false;TPAC,FULJ,ILQD
2023-11-27T14:17:20.436Z;ISIN;EZBH9D4QJQ83;0.6085988;360T;MONE;USD;N/A;1400000.0;NZD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684154404L1;false;TPAC,FULJ,ILQD
2023-11-27T14:16:56.566Z;ISIN;EZ1VGXGDMSS8;1.0936375;360T;MONE;USD;N/A;1000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684154391L2;false;TPAC,FULJ,ILQD
