Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-04T15:50:21.843Z;ISIN;EZ3QTC588T37;1.1322657;360T;MONE;USD;N/A;1.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494112848L2;false;TPAC,FULJ,ILQD
2022-01-04T15:50:21.843Z;ISIN;EZ71FCDWWR61;1.13198;360T;MONE;USD;N/A;1.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494112848L1;false;TPAC,FULJ,ILQD
2022-01-04T15:49:47.264Z;ISIN;EZ71FCDWWR61;1.13184;360T;MONE;USD;N/A;6000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494112450L1;false;TPAC,FULJ,ILQD
2022-01-04T15:49:47.264Z;ISIN;EZ3QTC588T37;1.1321257;360T;MONE;USD;N/A;6000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494112450L2;false;TPAC,FULJ,ILQD
2022-01-04T15:49:42.397Z;ISIN;EZ83JLXYVV46;6.57164;360T;MONE;DKK;N/A;2000000.0;DKK;2022-02-01T00:00:00.000Z;360T;1010000281494122676L2;false;TPAC,FULJ,ILQD
2022-01-04T15:49:42.397Z;ISIN;EZ2YL0PCSQ09;6.5717742;360T;MONE;DKK;N/A;2000000.0;DKK;2022-02-01T00:00:00.000Z;360T;1010000281494122676L1;false;TPAC,FULJ,ILQD
2022-01-04T15:48:48.256Z;ISIN;EZ14FMC9HRJ8;1.034388;360T;MONE;CHF;N/A;500000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494117845L2;false;TPAC,FULJ,ILQD
2022-01-04T15:48:48.256Z;ISIN;EZ934NV99NG0;1.03474;360T;MONE;CHF;N/A;500000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494117845L1;false;TPAC,FULJ,ILQD
2022-01-04T15:44:20.483Z;ISIN;EZ83R7J1P698;131.40005;360T;MONE;JPY;N/A;6.1E8;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494121787L2;false;TPAC,FULJ,ILQD
2022-01-04T15:44:20.483Z;ISIN;EZ2N2P72R1K8;131.38946;360T;MONE;JPY;N/A;6.1E8;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494121787L1;false;TPAC,FULJ,ILQD
2022-01-04T15:44:03.324Z;ISIN;EZ2N2P72R1K8;131.38445;360T;MONE;JPY;N/A;6.1E8;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494121746L1;false;TPAC,FULJ,ILQD
2022-01-04T15:44:03.324Z;ISIN;EZ83R7J1P698;131.39509;360T;MONE;JPY;N/A;6.1E8;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494121746L2;false;TPAC,FULJ,ILQD
2022-01-04T15:42:57.238Z;ISIN;EZVP9F3MCSW0;0.72417;360T;MONE;USD;N/A;200000.0;AUD;2022-02-01T00:00:00.000Z;360T;1010000281494117325L1;false;TPAC,FULJ,ILQD
2022-01-04T15:42:57.238Z;ISIN;EZ5B1J4H7GX6;0.7242249;360T;MONE;USD;N/A;200000.0;AUD;2022-02-01T00:00:00.000Z;360T;1010000281494117325L2;false;TPAC,FULJ,ILQD
2022-01-04T15:41:19.505Z;ISIN;EZQWVKVMJ0T9;1.568625;360T;MONE;AUD;N/A;100000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494115482L2;false;TPAC,FULJ,ILQD
2022-01-04T15:41:19.505Z;ISIN;EZ42TB7WPDN7;1.56307;360T;MONE;AUD;N/A;100000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494115482L1;false;TPAC,FULJ,ILQD
2022-01-04T15:40:02.286Z;ISIN;EZ7GP1TZ2CB4;9.0698036;360T;MONE;SEK;N/A;2.0E8;SEK;2022-02-01T00:00:00.000Z;360T;1010000281494121354L1;false;TPAC,FULJ,ILQD
2022-01-04T15:40:02.286Z;ISIN;EZ1TLMKP0YB5;9.0677154;360T;MONE;SEK;N/A;2.0E8;SEK;2022-02-01T00:00:00.000Z;360T;1010000281494121354L2;false;TPAC,FULJ,ILQD
2022-01-04T15:39:50.866Z;ISIN;EZ4V5B1HMWC6;0.913941;360T;MONE;CHF;N/A;200000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494114745L2;false;TPAC,FULJ,ILQD
2022-01-04T15:39:50.866Z;ISIN;EZ589LTBNFM1;0.914544;360T;MONE;CHF;N/A;200000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494114745L1;false;TPAC,FULJ,ILQD
2022-01-04T15:39:11.979Z;ISIN;EZB9MM0D30S4;116.054;360T;MONE;JPY;N/A;5.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494121194L1;false;TPAC,FULJ,ILQD
2022-01-04T15:39:11.979Z;ISIN;EZF6CKX556K1;116.03294;360T;MONE;JPY;N/A;5.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494121194L2;false;TPAC,FULJ,ILQD
2022-01-04T15:38:41.709Z;ISIN;EZ42MMCG1072;116.05415;360T;MONE;JPY;N/A;5.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494121030L2;false;TPAC,FULJ,ILQD
2022-01-04T15:38:41.709Z;ISIN;EZB9MM0D30S4;116.07;360T;MONE;JPY;N/A;5.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494121030L1;false;TPAC,FULJ,ILQD
2022-01-04T15:38:38.700Z;ISIN;EZ20Y4L4LR15;4.57018;360T;MONE;PLN;N/A;6.3E7;PLN;2022-02-01T00:00:00.000Z;360T;1010000281494121023L2;false;TPAC,FULJ,ILQD
2022-01-04T15:38:38.700Z;ISIN;EZ1M7VN88Q25;4.568048;360T;MONE;PLN;N/A;6.3E7;PLN;2022-02-01T00:00:00.000Z;360T;1010000281494121023L1;false;TPAC,FULJ,ILQD
2022-01-04T15:36:44.977Z;ISIN;EZ4VS4HCRT59;363.57091;360T;MONE;HUF;N/A;4.5E8;HUF;2022-02-01T00:00:00.000Z;360T;1010000281494120692L1;false;TPAC,FULJ,ILQD
2022-01-04T15:36:44.977Z;ISIN;EZ768T4Z93S0;363.81579;360T;MONE;HUF;N/A;4.5E8;HUF;2022-02-01T00:00:00.000Z;360T;1010000281494120692L2;false;TPAC,FULJ,ILQD
2022-01-04T15:36:20.085Z;ISIN;EZ768T4Z93S0;363.79579;360T;MONE;HUF;N/A;4.5E8;HUF;2022-02-01T00:00:00.000Z;360T;1010000281494120483L2;false;TPAC,FULJ,ILQD
2022-01-04T15:36:20.085Z;ISIN;EZ4VS4HCRT59;363.55091;360T;MONE;HUF;N/A;4.5E8;HUF;2022-02-01T00:00:00.000Z;360T;1010000281494120483L1;false;TPAC,FULJ,ILQD
2022-01-04T15:35:44.096Z;ISIN;EZBV95LJZXR5;4.0340879;360T;MONE;PLN;N/A;1.1E7;PLN;2022-02-01T00:00:00.000Z;360T;1010000281494117252L1;false;TPAC,FULJ,ILQD
2022-01-04T15:35:44.096Z;ISIN;EZ3TBVL3T488;4.03443;360T;MONE;PLN;N/A;1.1E7;PLN;2022-02-01T00:00:00.000Z;360T;1010000281494117252L2;false;TPAC,FULJ,ILQD
2022-01-04T15:35:40.790Z;ISIN;EZ3857RWBK88;8.8266998;360T;MONE;NOK;N/A;5.0E7;NOK;2022-02-01T00:00:00.000Z;360T;1010000281494120458L1;false;TPAC,FULJ,ILQD
2022-01-04T15:35:40.790Z;ISIN;EZ72L86MWCS4;8.8268;360T;MONE;NOK;N/A;5.0E7;NOK;2022-02-01T00:00:00.000Z;360T;1010000281494120458L2;false;TPAC,FULJ,ILQD
2022-01-04T15:34:49.534Z;ISIN;EZV9GZ5J02W2;24.6704;360T;MONE;CZK;N/A;500000.0;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494120013L1;false;TPAC,FULJ,ILQD
2022-01-04T15:34:49.534Z;ISIN;EZ73886R6660;24.68671;360T;MONE;CZK;N/A;500000.0;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494120013L2;false;TPAC,FULJ,ILQD
2022-01-04T15:33:24.979Z;ISIN;EZV9GZ5J02W2;24.6714;360T;MONE;CZK;N/A;8000000.0;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494119862L2;false;TPAC,FULJ,ILQD
2022-01-04T15:33:24.979Z;ISIN;EZ34M21LN236;24.669011;360T;MONE;CZK;N/A;8000000.0;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494119862L1;false;TPAC,FULJ,ILQD
2022-01-04T15:32:33.692Z;ISIN;EZ1V2KNHLMR2;7.2129;360T;MONE;CNY;N/A;1.2E7;CNY;2022-02-01T00:00:00.000Z;360T;1010000281494119482L2;false;TPAC,FULJ,ILQD
2022-01-04T15:32:33.692Z;ISIN;EZ648DT34XM5;7.212825;360T;MONE;CNY;N/A;1.2E7;CNY;2022-02-01T00:00:00.000Z;360T;1010000281494119482L1;false;TPAC,FULJ,ILQD
2022-01-04T15:31:38.237Z;ISIN;EZ207JTPLG51;131.386;360T;MONE;JPY;N/A;5.0E7;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494113292L1;false;TPAC,FULJ,ILQD
2022-01-04T15:31:38.237Z;ISIN;EZGHSJPCMYB0;131.62414;360T;MONE;JPY;N/A;5.0E7;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494113292L2;false;TPAC,FULJ,ILQD
2022-01-04T15:30:22.813Z;ISIN;EZV0FXFCL681;1.131281;360T;MONE;USD;N/A;29027.85;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494115183;false;FULJ,ILQD
2022-01-04T15:30:12.835Z;ISIN;EZB9MM0D30S4;116.126;360T;MONE;JPY;N/A;2.1E10;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494118953L2;false;TPAC,FULJ,ILQD
2022-01-04T15:30:12.835Z;ISIN;EZ510W1JC3D5;116.12673;360T;MONE;JPY;N/A;2.1E10;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494118953L1;false;TPAC,FULJ,ILQD
2022-01-04T15:29:29.410Z;ISIN;EZ6PKY0J6WR6;21.8308;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494118604L2;false;TPAC,FULJ,ILQD
2022-01-04T15:29:29.410Z;ISIN;EZ4TRJH60WF6;21.8291;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494118604L1;false;TPAC,FULJ,ILQD
2022-01-04T15:29:24.833Z;ISIN;EZ46MV599X80;1.354447;360T;MONE;SGD;N/A;8.7E7;SGD;2022-02-01T00:00:00.000Z;360T;1010000281494118386L1;false;TPAC,FULJ,ILQD
2022-01-04T15:29:24.833Z;ISIN;EZ8TTWRGS874;1.35446;360T;MONE;SGD;N/A;8.7E7;SGD;2022-02-01T00:00:00.000Z;360T;1010000281494118386L2;false;TPAC,FULJ,ILQD
2022-01-04T15:28:04.855Z;ISIN;EZVR289688Z5;20.423867;360T;MONE;MXN;N/A;1.77E8;MXN;2022-02-01T00:00:00.000Z;360T;1010000281494118067L2;false;TPAC,FULJ,ILQD
2022-01-04T15:28:04.855Z;ISIN;EZ9XSMY83QQ5;20.4206334;360T;MONE;MXN;N/A;1.77E8;MXN;2022-02-01T00:00:00.000Z;360T;1010000281494118067L1;false;TPAC,FULJ,ILQD
2022-01-04T15:27:54.256Z;ISIN;EZ1V2KNHLMR2;7.2112;360T;MONE;CNY;N/A;1700000.0;CNY;2022-02-01T00:00:00.000Z;360T;1010000281494112982L1;false;TPAC,FULJ,ILQD
2022-01-04T15:27:54.256Z;ISIN;EZ2MS70QVKT4;7.263132;360T;MONE;CNY;N/A;1700000.0;CNY;2022-02-01T00:00:00.000Z;360T;1010000281494112982L2;false;TPAC,FULJ,ILQD
2022-01-04T15:26:34.132Z;ISIN;EZ4TRJH60WF6;21.8479;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494117827L1;false;TPAC,FULJ,ILQD
2022-01-04T15:26:34.132Z;ISIN;EZ6PKY0J6WR6;21.8496;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494117827L2;false;TPAC,FULJ,ILQD
2022-01-04T15:24:58.354Z;ISIN;EZXQSFSCGBJ1;7.3326;360T;MONE;CNY;N/A;2800000.0;CNY;2022-02-01T00:00:00.000Z;360T;1010000281494112432L2;false;TPAC,FULJ,ILQD
2022-01-04T15:24:58.354Z;ISIN;EZFCT1DPGSC9;7.303403;360T;MONE;CNY;N/A;2800000.0;CNY;2022-02-01T00:00:00.000Z;360T;1010000281494112432L1;false;TPAC,FULJ,ILQD
2022-01-04T15:20:58.598Z;ISIN;EZV0FXFCL681;1.13028;360T;MONE;USD;N/A;2.25E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494114141L2;false;TPAC,FULJ,ILQD
2022-01-04T15:20:58.598Z;ISIN;EZ8SL6L69KD1;1.1302583;360T;MONE;USD;N/A;2.25E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494114141L1;false;TPAC,FULJ,ILQD
2022-01-04T15:19:20.458Z;ISIN;EZ7ZWMWGQVX1;0.835603;360T;MONE;GBP;N/A;400000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494111701L1;false;TPAC,FULJ,ILQD
2022-01-04T15:19:20.458Z;ISIN;EZ9VZR8T4WD5;0.838044;360T;MONE;GBP;N/A;400000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494111701L2;false;TPAC,FULJ,ILQD
2022-01-04T15:18:12.408Z;ISIN;EZ8XL940L859;1.3539531;360T;MONE;USD;N/A;3.0E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494115976L2;false;TPAC,FULJ,ILQD
2022-01-04T15:18:12.408Z;ISIN;EZ87W8PM7801;1.3539551;360T;MONE;USD;N/A;3.0E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494115976L1;false;TPAC,FULJ,ILQD
2022-01-04T15:17:25.399Z;ISIN;EZVG3ZV00292;0.83425;360T;MONE;GBP;N/A;500000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494111534L1;false;TPAC,FULJ,ILQD
2022-01-04T15:17:25.399Z;ISIN;EZ9VC1F6FKD2;0.8365516;360T;MONE;GBP;N/A;500000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494111534L2;false;TPAC,FULJ,ILQD
2022-01-04T15:17:08.616Z;ISIN;EZ6HKRPW51M2;6.38071;360T;MONE;CNY;N/A;2000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494106100;false;FULJ,ILQD
2022-01-04T15:17:00.018Z;ISIN;EZ60H0B1W6C1;0.8343229;360T;MONE;GBP;N/A;5.8E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494115798L2;false;TPAC,FULJ,ILQD
2022-01-04T15:17:00.018Z;ISIN;EZVR60JCPLJ7;0.8343079;360T;MONE;GBP;N/A;5.8E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494115798L1;false;TPAC,FULJ,ILQD
2022-01-04T15:14:31.619Z;ISIN;EZVK6GXYKLN1;1.1305745;360T;MONE;USD;N/A;50000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494115085L2;false;TPAC,FULJ,ILQD
2022-01-04T15:14:31.619Z;ISIN;EZ71FCDWWR61;1.12944;360T;MONE;USD;N/A;50000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494115085L1;false;TPAC,FULJ,ILQD
2022-01-04T15:11:59.434Z;ISIN;EZ71FCDWWR61;1.12908;360T;MONE;USD;N/A;50000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494114823L1;false;TPAC,FULJ,ILQD
2022-01-04T15:11:59.434Z;ISIN;EZ51WKV7J8Y0;1.1295955;360T;MONE;USD;N/A;50000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494114823L2;false;TPAC,FULJ,ILQD
2022-01-04T15:11:43.272Z;ISIN;EZ8XL940L859;1.353333;360T;MONE;USD;N/A;2.0E8;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494114818L2;false;TPAC,FULJ,ILQD
2022-01-04T15:11:43.272Z;ISIN;EZ87W8PM7801;1.3533302;360T;MONE;USD;N/A;2.0E8;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494114818L1;false;TPAC,FULJ,ILQD
2022-01-04T15:11:32.476Z;ISIN;EZ1SXF4TWVT6;16.00764;360T;MONE;ZAR;N/A;1.51E8;ZAR;2022-02-01T00:00:00.000Z;360T;1010000281494113481L2;false;TPAC,FULJ,ILQD
2022-01-04T15:11:32.476Z;ISIN;EZZ79R0SK857;16.0048284;360T;MONE;ZAR;N/A;1.51E8;ZAR;2022-02-01T00:00:00.000Z;360T;1010000281494113481L1;false;TPAC,FULJ,ILQD
2022-01-04T15:11:15.996Z;ISIN;EZV0FXFCL681;1.1291206;360T;MONE;USD;N/A;5400000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494114781L2;false;TPAC,FULJ,ILQD
2022-01-04T15:11:15.996Z;ISIN;EZ8SL6L69KD1;1.1291;360T;MONE;USD;N/A;5400000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494114781L1;false;TPAC,FULJ,ILQD
2022-01-04T15:11:12.404Z;ISIN;EZ87W8PM7801;1.3533251;360T;MONE;USD;N/A;3.0E8;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494114497L1;false;TPAC,FULJ,ILQD
2022-01-04T15:11:12.404Z;ISIN;EZ8XL940L859;1.3533231;360T;MONE;USD;N/A;3.0E8;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494114497L2;false;TPAC,FULJ,ILQD
2022-01-04T15:10:15.803Z;ISIN;EZ9NBVWLPSV0;0.9165231;360T;MONE;CHF;N/A;1700000.0;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494113373L1;false;TPAC,FULJ,ILQD
2022-01-04T15:10:15.803Z;ISIN;EZ589LTBNFM1;0.9165029;360T;MONE;CHF;N/A;1700000.0;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494113373L2;false;TPAC,FULJ,ILQD
2022-01-04T15:10:08.213Z;ISIN;EZ8KN6GTFN21;1.1340579;360T;MONE;USD;N/A;700000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494110560L2;false;TPAC,FULJ,ILQD
2022-01-04T15:10:08.213Z;ISIN;EZV0FXFCL681;1.128961;360T;MONE;USD;N/A;700000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494110560L1;false;TPAC,FULJ,ILQD
2022-01-04T15:08:34.806Z;ISIN;EZ589LTBNFM1;0.9165824;360T;MONE;CHF;N/A;1.6E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494113163L1;false;TPAC,FULJ,ILQD
2022-01-04T15:08:34.806Z;ISIN;EZ8ZW60ZHXK8;0.9152091;360T;MONE;CHF;N/A;1.6E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494113163L2;false;TPAC,FULJ,ILQD
2022-01-04T15:07:53.696Z;ISIN;EZ3N5MQVQ6B5;1.128726;360T;MONE;USD;N/A;100000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494113753L2;false;TPAC,FULJ,ILQD
2022-01-04T15:07:53.696Z;ISIN;EZ71FCDWWR61;1.12842;360T;MONE;USD;N/A;100000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494113753L1;false;TPAC,FULJ,ILQD
2022-01-04T15:07:34.894Z;ISIN;EZ72M61G7MC2;1.1366943;360T;MONE;USD;N/A;1000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494110358L1;false;TPAC,FULJ,ILQD
2022-01-04T15:07:34.894Z;ISIN;EZ52SWWKHCM6;1.1412563;360T;MONE;USD;N/A;1000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494110358L2;false;TPAC,FULJ,ILQD
2022-01-04T15:07:18.772Z;ISIN;EZ3JQ4TC6081;1.1295305;360T;MONE;USD;N/A;5400000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494113593L2;false;TPAC,FULJ,ILQD
2022-01-04T15:07:18.772Z;ISIN;EZ8SL6L69KD1;1.12892;360T;MONE;USD;N/A;5400000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494113593L1;false;TPAC,FULJ,ILQD
2022-01-04T15:06:26.630Z;ISIN;EZV0FXFCL681;1.1288198;360T;MONE;USD;N/A;4.5E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494112657L2;false;TPAC,FULJ,ILQD
2022-01-04T15:06:26.630Z;ISIN;EZ8SL6L69KD1;1.1287979;360T;MONE;USD;N/A;4.5E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494112657L1;false;TPAC,FULJ,ILQD
2022-01-04T15:05:46.973Z;ISIN;EZ9BC9MRVHJ8;1.2712218;360T;MONE;CAD;N/A;2.5E8;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494112934L2;false;TPAC,FULJ,ILQD
2022-01-04T15:05:46.973Z;ISIN;EZ3B8S3JRPP5;1.27122;360T;MONE;CAD;N/A;2.5E8;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494112934L1;false;TPAC,FULJ,ILQD
2022-01-04T15:03:41.621Z;ISIN;EZV2Q2SHX8F6;1.132169;360T;MONE;USD;N/A;256438.75;USD;2022-02-01T00:00:00.000Z;360T;1010000281494111982;false;FULJ,ILQD
2022-01-04T15:02:26.281Z;ISIN;EZ71FCDWWR61;1.12894;360T;MONE;USD;N/A;8.2278045E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494103780L2;false;TPAC,FULJ,ILQD
2022-01-04T15:02:26.281Z;ISIN;EZV0FXFCL681;1.1289197;360T;MONE;USD;N/A;8.2278045E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494103780L1;false;TPAC,FULJ,ILQD
2022-01-04T15:01:16.728Z;ISIN;EZV22338B4W1;7.79437;360T;MONE;HKD;N/A;500000.0;HKD;2022-02-01T00:00:00.000Z;360T;1010000281494111786L2;false;TPAC,FULJ,ILQD
2022-01-04T15:01:16.728Z;ISIN;EZ2TJD2XRWK7;7.7943689;360T;MONE;HKD;N/A;500000.0;HKD;2022-02-01T00:00:00.000Z;360T;1010000281494111786L1;false;TPAC,FULJ,ILQD
2022-01-04T14:59:54.318Z;ISIN;EZ82YZQB97S9;131.37636;360T;MONE;JPY;N/A;4.5E7;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494105465;false;FULJ,ILQD
2022-01-04T14:59:48.783Z;ISIN;EZ71FCDWWR61;1.12845;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494111144L1;false;TPAC,FULJ,ILQD
2022-01-04T14:59:48.783Z;ISIN;EZ6R1W5TT423;1.1305349;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494111144L2;false;TPAC,FULJ,ILQD
2022-01-04T14:58:26.754Z;ISIN;EZ3N5MQVQ6B5;1.128535;360T;MONE;USD;N/A;1.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494105236;false;FULJ,ILQD
2022-01-04T14:57:23.062Z;ISIN;EZBMJSK7WDX9;6.37672;360T;MONE;CNY;N/A;2.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494102217L1;false;TPAC,FULJ,ILQD
2022-01-04T14:57:23.062Z;ISIN;EZFSSLSX1G48;6.44622;360T;MONE;CNY;N/A;2.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494102217L2;false;TPAC,FULJ,ILQD
2022-01-04T14:56:40.261Z;ISIN;EZ60H0B1W6C1;0.8343124;360T;MONE;GBP;N/A;30000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494108485;false;FULJ,ILQD
2022-01-04T14:56:17.810Z;ISIN;EZV0FXFCL681;1.1280792;360T;MONE;USD;N/A;600000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494110695;false;FULJ,ILQD
2022-01-04T14:56:12.392Z;ISIN;EZ8SL6L69KD1;1.12853;360T;MONE;USD;N/A;1.54E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494108224L1;false;TPAC,FULJ,ILQD
2022-01-04T14:56:12.392Z;ISIN;EZV0FXFCL681;1.1285509;360T;MONE;USD;N/A;1.54E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494108224L2;false;TPAC,FULJ,ILQD
2022-01-04T14:56:05.108Z;ISIN;EZ8SL6L69KD1;1.1284692;360T;MONE;USD;N/A;120000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494108054;false;FULJ,ILQD
2022-01-04T14:54:17.254Z;ISIN;EZV0FXFCL681;1.128719;360T;MONE;USD;N/A;50000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494109575;false;FULJ,ILQD
2022-01-04T14:53:21.805Z;ISIN;EZ72L86MWCS4;8.85548;360T;MONE;NOK;N/A;1.0E8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494100513L1;false;TPAC,FULJ,ILQD
2022-01-04T14:53:21.805Z;ISIN;EZ70CDXNMRM2;8.8700656;360T;MONE;NOK;N/A;1.0E8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494100513L2;false;TPAC,FULJ,ILQD
2022-01-04T14:51:16.237Z;ISIN;EZ8SL6L69KD1;1.1285288;360T;MONE;USD;N/A;830000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494106554L1;false;TPAC,FULJ,ILQD
2022-01-04T14:51:16.237Z;ISIN;EZV0FXFCL681;1.1285487;360T;MONE;USD;N/A;830000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494106554L2;false;TPAC,FULJ,ILQD
2022-01-04T14:47:35.787Z;ISIN;EZ9C58T8C2M4;1.2388728;360T;MONE;CHF;N/A;82000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494099392;false;FULJ,ILQD
2022-01-04T14:47:33.677Z;ISIN;EZ42TB7WPDN7;1.56382;360T;MONE;AUD;N/A;900000.0;AUD;2022-02-01T00:00:00.000Z;360T;1010000281494109296L1;false;TPAC,FULJ,ILQD
2022-01-04T14:47:33.677Z;ISIN;EZBGWHG7JXR6;1.5645437;360T;MONE;AUD;N/A;900000.0;AUD;2022-02-01T00:00:00.000Z;360T;1010000281494109296L2;false;TPAC,FULJ,ILQD
2022-01-04T14:47:00.549Z;ISIN;EZ8Q74150M81;0.9158374;360T;MONE;CHF;N/A;165000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494098975;false;FULJ,ILQD
2022-01-04T14:40:08.010Z;ISIN;EZ60H0B1W6C1;0.834322;360T;MONE;GBP;N/A;340000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494098010;false;FULJ,ILQD
2022-01-04T14:39:42.495Z;ISIN;EZVR60JCPLJ7;0.8342872;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494105961L1;false;TPAC,FULJ,ILQD
2022-01-04T14:39:42.495Z;ISIN;EZ60H0B1W6C1;0.8343032;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494105961L2;false;TPAC,FULJ,ILQD
2022-01-04T14:39:20.955Z;ISIN;EZV0FXFCL681;1.1282199;360T;MONE;USD;N/A;6.0E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494104382L2;false;TPAC,FULJ,ILQD
2022-01-04T14:39:20.955Z;ISIN;EZ8SL6L69KD1;1.1282;360T;MONE;USD;N/A;6.0E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494104382L1;false;TPAC,FULJ,ILQD
