Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-12T14:08:28.897Z;ISIN;EZ6JN1S93197;10.16032;360T;MONE;NOK;N/A;2.0E9;NOK;2020-06-09T00:00:00.000Z;360T;1010000281371320426L1;false;TPAC,FULJ,ILQD
2020-05-12T14:02:24.542Z;ISIN;EZ5QKLF09G09;1.0875142;360T;MONE;USD;N/A;3.38E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371318051L1;false;TPAC,FULJ,ILQD
2020-05-12T14:02:24.542Z;ISIN;EZ8CCRLTYWB3;1.087532;360T;MONE;USD;N/A;3.38E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371318051L2;false;TPAC,FULJ,ILQD
2020-05-12T14:01:26.388Z;ISIN;EZ3B2TLCY2Q1;18.267695;360T;MONE;ZAR;N/A;4.5E8;ZAR;2020-06-09T00:00:00.000Z;360T;1010000281371319678L1;false;TPAC,FULJ,ILQD
2020-05-12T14:01:26.388Z;ISIN;EZB8FKH5KYJ2;18.26987;360T;MONE;ZAR;N/A;4.5E8;ZAR;2020-06-09T00:00:00.000Z;360T;1010000281371319678L2;false;TPAC,FULJ,ILQD
2020-05-12T14:00:16.163Z;ISIN;EZ5HJVFG1FY5;0.9670346;360T;MONE;CHF;N/A;2.45E8;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371319400L2;false;TPAC,FULJ,ILQD
2020-05-12T14:00:16.163Z;ISIN;EZ3HYB174D44;0.9670596;360T;MONE;CHF;N/A;2.45E8;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371319400L1;false;TPAC,FULJ,ILQD
2020-05-12T13:59:51.878Z;ISIN;EZ9GWFMBL5H4;73.1568408;360T;MONE;RUB;N/A;7.85E8;RUB;2020-06-09T00:00:00.000Z;360T;1010000281371319295L2;false;TPAC,FULJ,ILQD
2020-05-12T13:59:51.878Z;ISIN;EZ5DZ800P3R1;73.14581;360T;MONE;RUB;N/A;7.85E8;RUB;2020-06-09T00:00:00.000Z;360T;1010000281371319295L1;false;TPAC,FULJ,ILQD
2020-05-12T13:59:09.006Z;ISIN;EZ8QCG7309Y9;1.08796;360T;MONE;USD;N/A;1.5E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371317591L1;false;TPAC,FULJ,ILQD
2020-05-12T13:59:09.006Z;ISIN;EZ6MT8MJFV87;1.088257;360T;MONE;USD;N/A;1.5E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371317591L2;false;TPAC,FULJ,ILQD
2020-05-12T13:55:37.731Z;ISIN;EZVN73XQ0T04;0.610362;360T;MONE;USD;N/A;1.5E7;NZD;2020-06-09T00:00:00.000Z;360T;1010000281371318207L1;false;TPAC,FULJ,ILQD
2020-05-12T13:55:37.731Z;ISIN;EZ8DSVZQHLW9;0.61036;360T;MONE;USD;N/A;1.5E7;NZD;2020-06-09T00:00:00.000Z;360T;1010000281371318207L2;false;TPAC,FULJ,ILQD
2020-05-12T13:53:44.701Z;ISIN;EZ5QKLF09G09;1.087053;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371310285L1;false;TPAC,FULJ,ILQD
2020-05-12T13:53:44.701Z;ISIN;EZ2C6FJXC4P6;1.087683;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371310285L2;false;TPAC,FULJ,ILQD
2020-05-12T13:53:39.606Z;ISIN;EZ7WCDC9XK93;1.0872105;360T;MONE;USD;N/A;85000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371318902L1;false;TPAC,FULJ,ILQD
2020-05-12T13:53:39.606Z;ISIN;EZ6829YYG4N5;1.0879359;360T;MONE;USD;N/A;85000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371318902L2;false;TPAC,FULJ,ILQD
2020-05-12T13:53:19.065Z;ISIN;EZ5QKLF09G09;1.0868948;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371309878L1;false;TPAC,FULJ,ILQD
2020-05-12T13:53:19.065Z;ISIN;EZV0CBDCYD27;1.087314;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371309878L2;false;TPAC,FULJ,ILQD
2020-05-12T13:52:45.441Z;ISIN;EZ16267L30J3;0.8814466;360T;MONE;GBP;N/A;900000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371316273L2;false;TPAC,FULJ,ILQD
2020-05-12T13:52:45.441Z;ISIN;EZ21WJ8VKQ07;0.8813516;360T;MONE;GBP;N/A;900000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371316273L1;false;TPAC,FULJ,ILQD
2020-05-12T13:49:07.580Z;ISIN;EZ8QCG7309Y9;1.08654;360T;MONE;USD;N/A;4.5E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371315876L1;false;TPAC,FULJ,ILQD
2020-05-12T13:49:07.580Z;ISIN;EZ2CQT0JCSD7;1.087248;360T;MONE;USD;N/A;4.5E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371315876L2;false;TPAC,FULJ,ILQD
2020-05-12T13:48:18.429Z;ISIN;EZ8CCRLTYWB3;1.0864511;360T;MONE;USD;N/A;895000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371317982L1;false;TPAC,FULJ,ILQD
2020-05-12T13:48:18.429Z;ISIN;EZ7WCDC9XK93;1.0864894;360T;MONE;USD;N/A;895000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371317982L2;false;TPAC,FULJ,ILQD
2020-05-12T13:48:16.960Z;ISIN;EZ7THP4V99P5;7.09444;360T;MONE;CNY;N/A;4000000.0;CNY;2020-06-09T00:00:00.000Z;360T;1010000281371315657L1;false;TPAC,FULJ,ILQD
2020-05-12T13:48:16.960Z;ISIN;EZ8MTTB6HP01;7.09585;360T;MONE;CNY;N/A;4000000.0;CNY;2020-06-09T00:00:00.000Z;360T;1010000281371315657L2;false;TPAC,FULJ,ILQD
2020-05-12T13:47:28.822Z;ISIN;EZ8QCG7309Y9;1.08639;360T;MONE;USD;N/A;1286000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371315843L1;false;TPAC,FULJ,ILQD
2020-05-12T13:47:28.822Z;ISIN;EZ8DLD9B0M06;1.087736;360T;MONE;USD;N/A;1286000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371315843L2;false;TPAC,FULJ,ILQD
2020-05-12T13:41:57.480Z;ISIN;EZ9GWFMBL5H4;73.040672;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-09T00:00:00.000Z;360T;1010000281371307840L2;false;TPAC,FULJ,ILQD
2020-05-12T13:41:57.480Z;ISIN;EZ5DZ800P3R1;73.02967;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-09T00:00:00.000Z;360T;1010000281371307840L1;false;TPAC,FULJ,ILQD
2020-05-12T13:41:01.278Z;ISIN;EZ8MD9RJ3ZG8;1.523398;360T;MONE;CAD;N/A;591000.0;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371314777L2;false;TPAC,FULJ,ILQD
2020-05-12T13:41:01.278Z;ISIN;EZ2ZD6Z97412;1.52229;360T;MONE;CAD;N/A;590909.09;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371314777L1;false;TPAC,FULJ,ILQD
2020-05-12T13:37:34.923Z;ISIN;EZ8CCRLTYWB3;1.0871408;360T;MONE;USD;N/A;9150000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371312947L2;false;TPAC,FULJ,ILQD
2020-05-12T13:37:34.923Z;ISIN;EZ5QKLF09G09;1.0871215;360T;MONE;USD;N/A;9150000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371312947L1;false;TPAC,FULJ,ILQD
2020-05-12T13:37:07.452Z;ISIN;EZ687FKBYRK0;107.1862;360T;MONE;JPY;N/A;5000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371312484L2;false;TPAC,FULJ,ILQD
2020-05-12T13:37:07.452Z;ISIN;EZ847D4TYKT6;107.335;360T;MONE;JPY;N/A;5000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371312484L1;false;TPAC,FULJ,ILQD
2020-05-12T13:36:17.947Z;ISIN;EZ5QKLF09G09;1.0871604;360T;MONE;USD;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371314276L1;false;TPAC,FULJ,ILQD
2020-05-12T13:36:17.947Z;ISIN;EZ7RG75SJ1Q1;1.094557;360T;MONE;USD;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371314276L2;false;TPAC,FULJ,ILQD
2020-05-12T13:36:05.985Z;ISIN;EZ5CL5DRFW23;1.0882335;360T;MONE;USD;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371312192L2;false;TPAC,FULJ,ILQD
2020-05-12T13:36:05.985Z;ISIN;EZ8QCG7309Y9;1.08732;360T;MONE;USD;N/A;1100000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371312192L1;false;TPAC,FULJ,ILQD
2020-05-12T13:35:34.195Z;ISIN;EZ5FKWT4VDQ5;7.0007329;360T;MONE;TRY;N/A;6000000.0;TRY;2020-06-09T00:00:00.000Z;360T;1010000281371312851L1;false;TPAC,FULJ,ILQD
2020-05-12T13:35:34.195Z;ISIN;EZJ03JWCCVY8;7.0160547;360T;MONE;TRY;N/A;6000000.0;TRY;2020-06-09T00:00:00.000Z;360T;1010000281371312851L2;false;TPAC,FULJ,ILQD
2020-05-12T13:34:15.540Z;ISIN;EZ2GZFVDPGT9;1.0907835;360T;MONE;USD;N/A;3000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371313685L2;false;TPAC,FULJ,ILQD
2020-05-12T13:34:15.540Z;ISIN;EZ8CCRLTYWB3;1.0872311;360T;MONE;USD;N/A;3000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371313685L1;false;TPAC,FULJ,ILQD
2020-05-12T13:33:19.552Z;ISIN;EZ1D7C6Z0020;107.363;360T;MONE;JPY;N/A;2.0E9;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371306126L1;false;TPAC,FULJ,ILQD
2020-05-12T13:33:19.552Z;ISIN;EZ847D4TYKT6;107.362;360T;MONE;JPY;N/A;2.0E9;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371306126L2;false;TPAC,FULJ,ILQD
2020-05-12T13:29:06.248Z;ISIN;EZ251291NSG7;1.7801575;360T;MONE;NZD;N/A;175000.0;NZD;2020-06-09T00:00:00.000Z;360T;1010000281371312061;false;FULJ,ILQD
2020-05-12T13:28:12.075Z;ISIN;EZ129NZGCXN2;10.175149;360T;MONE;NOK;N/A;5.4E7;NOK;2020-06-09T00:00:00.000Z;360T;1010000281371311085L1;false;TPAC,FULJ,ILQD
2020-05-12T13:28:12.075Z;ISIN;EZ382RTVZ883;10.174346;360T;MONE;NOK;N/A;5.4E7;NOK;2020-06-09T00:00:00.000Z;360T;1010000281371311085L2;false;TPAC,FULJ,ILQD
2020-05-12T13:27:30.026Z;ISIN;EZ8QCG7309Y9;1.08702;360T;MONE;USD;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371312542L1;false;TPAC,FULJ,ILQD
2020-05-12T13:27:30.026Z;ISIN;EZ3Q8N6WJ5N5;1.087449;360T;MONE;USD;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371312542L2;false;TPAC,FULJ,ILQD
2020-05-12T13:27:20.749Z;ISIN;EZ94C9G67SQ8;1.087227;360T;MONE;USD;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371312492L2;false;TPAC,FULJ,ILQD
2020-05-12T13:27:20.749Z;ISIN;EZ8QCG7309Y9;1.08709;360T;MONE;USD;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371312492L1;false;TPAC,FULJ,ILQD
2020-05-12T13:26:55.592Z;ISIN;EZB8FKH5KYJ2;18.2225;360T;MONE;ZAR;N/A;9000000.0;ZAR;2020-06-09T00:00:00.000Z;360T;1010000281371308802L1;false;TPAC,FULJ,ILQD
2020-05-12T13:26:55.592Z;ISIN;EZ5TBZTCDHH9;18.38805;360T;MONE;ZAR;N/A;9000000.0;ZAR;2020-06-09T00:00:00.000Z;360T;1010000281371308802L2;false;TPAC,FULJ,ILQD
2020-05-12T13:26:43.577Z;ISIN;EZ5QKLF09G09;1.0871416;360T;MONE;USD;N/A;3000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371312453L1;false;TPAC,FULJ,ILQD
2020-05-12T13:26:43.577Z;ISIN;EZ8QCG7309Y9;1.08718;360T;MONE;USD;N/A;3000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371312453L2;false;TPAC,FULJ,ILQD
2020-05-12T13:23:33.571Z;ISIN;EZ4PJM9QFZ66;1.0882639;360T;MONE;USD;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371310964;false;FULJ,ILQD
2020-05-12T13:19:13.719Z;ISIN;EZ2C6FJXC4P6;1.087817;360T;MONE;USD;N/A;1000000.0;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371309627;false;FULJ,ILQD
2020-05-12T13:15:46.812Z;ISIN;EZ2CWP4BZ1Q9;23.9291328;360T;MONE;MXN;N/A;2700000.0;MXN;2020-06-09T00:00:00.000Z;360T;1010000281371308025L1;false;TPAC,FULJ,ILQD
2020-05-12T13:15:46.812Z;ISIN;EZ1ZGFMV5K68;23.93318;360T;MONE;MXN;N/A;2700000.0;MXN;2020-06-09T00:00:00.000Z;360T;1010000281371308025L2;false;TPAC,FULJ,ILQD
2020-05-12T13:15:11.646Z;ISIN;EZ1D7C6Z0020;107.33087;360T;MONE;JPY;N/A;8.5E7;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371307632L1;false;TPAC,FULJ,ILQD
2020-05-12T13:15:11.646Z;ISIN;EZ847D4TYKT6;107.33;360T;MONE;JPY;N/A;8.5E7;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371307632L2;false;TPAC,FULJ,ILQD
2020-05-12T13:14:24.101Z;ISIN;EZ6ZT3MMWMC1;7.7503555;360T;MONE;HKD;N/A;5300000.0;HKD;2020-06-09T00:00:00.000Z;360T;1010000281371307264L1;false;TPAC,FULJ,ILQD
2020-05-12T13:14:24.101Z;ISIN;EZ1TZYGGWMT3;7.7504;360T;MONE;HKD;N/A;5300000.0;HKD;2020-06-09T00:00:00.000Z;360T;1010000281371307264L2;false;TPAC,FULJ,ILQD
2020-05-12T13:13:37.716Z;ISIN;EZ8DW9ZJ9MZ2;6.8581899;360T;MONE;DKK;N/A;3.07E7;DKK;2020-06-09T00:00:00.000Z;360T;1010000281371306963L1;false;TPAC,FULJ,ILQD
2020-05-12T13:13:37.716Z;ISIN;EZ2SJPQFPY49;6.85809;360T;MONE;DKK;N/A;3.07E7;DKK;2020-06-09T00:00:00.000Z;360T;1010000281371306963L2;false;TPAC,FULJ,ILQD
2020-05-12T13:08:42.353Z;ISIN;EZ8CCRLTYWB3;1.0858812;360T;MONE;USD;N/A;1142803.2;USD;2020-06-09T00:00:00.000Z;360T;1010000281371305981;false;FULJ,ILQD
2020-05-12T13:04:41.682Z;ISIN;EZ6PFTYNTX29;0.878737;360T;MONE;GBP;N/A;3.0E7;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371305155L2;false;TPAC,FULJ,ILQD
2020-05-12T13:04:41.682Z;ISIN;EZ21WJ8VKQ07;0.878722;360T;MONE;GBP;N/A;3.0E7;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371305155L1;false;TPAC,FULJ,ILQD
2020-05-12T13:04:03.819Z;ISIN;EZV9FJCQZ0J0;1.235857;360T;MONE;USD;N/A;2.2E7;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371304808L1;false;TPAC,FULJ,ILQD
2020-05-12T13:04:03.819Z;ISIN;EZV51Q997JL7;1.235858;360T;MONE;USD;N/A;2.2E7;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371304808L2;false;TPAC,FULJ,ILQD
2020-05-12T13:03:37.773Z;ISIN;EZ6PFTYNTX29;0.878407;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371305055L2;false;TPAC,FULJ,ILQD
2020-05-12T13:03:37.773Z;ISIN;EZ21WJ8VKQ07;0.878392;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371305055L1;false;TPAC,FULJ,ILQD
2020-05-12T13:02:03.210Z;ISIN;EZ5Q27MRW414;1.0518777;360T;MONE;CHF;N/A;1000.0;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371301671;false;FULJ,ILQD
2020-05-12T13:02:02.980Z;ISIN;EZ5C43YNTRS1;4.8293944;360T;MONE;RON;N/A;10000.0;RON;2020-06-09T00:00:00.000Z;360T;1010000281371301663;false;FULJ,ILQD
2020-05-12T13:01:37.946Z;ISIN;EZ15YG6Z7KV1;1.0866673;360T;MONE;USD;N/A;1522380.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371304251;false;FULJ,ILQD
2020-05-12T13:00:02.107Z;ISIN;EZ476MCBW6Z4;0.878675;360T;MONE;GBP;N/A;1800000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371300168L2;false;TPAC,FULJ,ILQD
2020-05-12T13:00:02.107Z;ISIN;EZ6PFTYNTX29;0.878447;360T;MONE;GBP;N/A;1800000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371300168L1;false;TPAC,FULJ,ILQD
2020-05-12T12:59:59.015Z;ISIN;EZ6PFTYNTX29;0.8784962;360T;MONE;GBP;N/A;4950000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371299865L1;false;TPAC,FULJ,ILQD
2020-05-12T12:59:59.015Z;ISIN;EZ476MCBW6Z4;0.8787128;360T;MONE;GBP;N/A;4950000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371299865L2;false;TPAC,FULJ,ILQD
2020-05-12T12:59:58.191Z;ISIN;EZ6PFTYNTX29;0.878457;360T;MONE;GBP;N/A;2100000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371299650L1;false;TPAC,FULJ,ILQD
2020-05-12T12:59:58.191Z;ISIN;EZ476MCBW6Z4;0.878685;360T;MONE;GBP;N/A;2100000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371299650L2;false;TPAC,FULJ,ILQD
2020-05-12T12:59:41.061Z;ISIN;EZ5QKLF09G09;1.08595;360T;MONE;USD;N/A;9000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371304272L1;false;TPAC,FULJ,ILQD
2020-05-12T12:59:41.061Z;ISIN;EZ8CCRLTYWB3;1.0859686;360T;MONE;USD;N/A;9000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371304272L2;false;TPAC,FULJ,ILQD
2020-05-12T12:58:32.117Z;ISIN;EZ8NTKW8L7N2;1.39904;360T;MONE;CAD;N/A;1.2E7;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371304080L2;false;TPAC,FULJ,ILQD
2020-05-12T12:58:32.117Z;ISIN;EZVN7FB4M938;1.3990401;360T;MONE;CAD;N/A;1.2E7;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371304080L1;false;TPAC,FULJ,ILQD
2020-05-12T12:58:26.318Z;ISIN;EZ3VJRHFMPQ3;1.086037;360T;MONE;USD;N/A;3.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371304858L2;false;TPAC,FULJ,ILQD
2020-05-12T12:58:26.318Z;ISIN;EZ5QKLF09G09;1.085903;360T;MONE;USD;N/A;3.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371304858L1;false;TPAC,FULJ,ILQD
2020-05-12T12:58:05.882Z;ISIN;EZ847D4TYKT6;107.42;360T;MONE;JPY;N/A;3.0E8;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371303940L2;false;TPAC,FULJ,ILQD
2020-05-12T12:58:05.882Z;ISIN;EZ1D7C6Z0020;107.42079;360T;MONE;JPY;N/A;3.0E8;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371303940L1;false;TPAC,FULJ,ILQD
2020-05-12T12:58:03.168Z;ISIN;EZ2VL2MW1VL3;0.87877;360T;MONE;GBP;N/A;1000000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371303768L2;false;TPAC,FULJ,ILQD
2020-05-12T12:58:03.168Z;ISIN;EZ21WJ8VKQ07;0.878741;360T;MONE;GBP;N/A;1000000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371303768L1;false;TPAC,FULJ,ILQD
2020-05-12T12:56:31.404Z;ISIN;EZ5QKLF09G09;1.085915;360T;MONE;USD;N/A;10000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371303846;false;FULJ,ILQD
2020-05-12T12:50:48.002Z;ISIN;EZ7N414RFLT2;1.051211;360T;MONE;CHF;N/A;2.67E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371300623;false;FULJ,ILQD
2020-05-12T12:49:32.551Z;ISIN;EZ8CCRLTYWB3;1.0860408;360T;MONE;USD;N/A;1.0E8;USD;2020-06-09T00:00:00.000Z;360T;1010000281371301142L2;false;TPAC,FULJ,ILQD
2020-05-12T12:49:32.551Z;ISIN;EZ5QKLF09G09;1.0860211;360T;MONE;USD;N/A;1.0E8;USD;2020-06-09T00:00:00.000Z;360T;1010000281371301142L1;false;TPAC,FULJ,ILQD
2020-05-12T12:48:08.626Z;ISIN;EZ8CCRLTYWB3;1.0858314;360T;MONE;USD;N/A;4.6E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371301463L2;false;TPAC,FULJ,ILQD
2020-05-12T12:48:08.626Z;ISIN;EZ5QKLF09G09;1.085813;360T;MONE;USD;N/A;4.6E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371301463L1;false;TPAC,FULJ,ILQD
2020-05-12T12:47:55.920Z;ISIN;EZ2847L4VFM0;116.6517;360T;MONE;JPY;N/A;1166509.0;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371301452L1;false;TPAC,FULJ,ILQD
2020-05-12T12:47:55.920Z;ISIN;EZ83C6GW28H0;116.6601;360T;MONE;JPY;N/A;1166509.0;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371301452L2;false;TPAC,FULJ,ILQD
2020-05-12T12:44:13.222Z;ISIN;EZ21WJ8VKQ07;0.878531;360T;MONE;GBP;N/A;7500000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371300394L1;false;TPAC,FULJ,ILQD
2020-05-12T12:44:13.222Z;ISIN;EZ2VL2MW1VL3;0.87856;360T;MONE;GBP;N/A;7500000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371300394L2;false;TPAC,FULJ,ILQD
2020-05-12T12:43:31.239Z;ISIN;EZCGN61XD8V4;1.2364121;360T;MONE;USD;N/A;2.0E7;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371297158L2;false;TPAC,FULJ,ILQD
2020-05-12T12:43:31.239Z;ISIN;EZ1218G810G9;1.23641;360T;MONE;USD;N/A;2.0E7;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371297158L1;false;TPAC,FULJ,ILQD
2020-05-12T12:41:30.551Z;ISIN;EZ3HYB174D44;0.969032;360T;MONE;CHF;N/A;1.2E7;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371296941L1;false;TPAC,FULJ,ILQD
2020-05-12T12:41:30.551Z;ISIN;EZ5HJVFG1FY5;0.969006;360T;MONE;CHF;N/A;1.2E7;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371296941L2;false;TPAC,FULJ,ILQD
2020-05-12T12:38:45.732Z;ISIN;EZ2847L4VFM0;116.6509;360T;MONE;JPY;N/A;10000.0;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371297922;false;FULJ,ILQD
2020-05-12T12:36:57.017Z;ISIN;EZ5QKLF09G09;1.086155;360T;MONE;USD;N/A;10000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371300530;false;FULJ,ILQD
2020-05-12T12:34:50.010Z;ISIN;EZV51Q997JL7;1.235788;360T;MONE;USD;N/A;2.0E7;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371296363L1;false;TPAC,FULJ,ILQD
2020-05-12T12:34:50.010Z;ISIN;EZ1218G810G9;1.23579;360T;MONE;USD;N/A;2.0E7;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371296363L2;false;TPAC,FULJ,ILQD
2020-05-12T12:34:31.729Z;ISIN;EZ5QKLF09G09;1.0860078;360T;MONE;USD;N/A;150890.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371295828;false;FULJ,ILQD
2020-05-12T12:33:42.405Z;ISIN;EZ5Q27MRW414;1.052159;360T;MONE;CHF;N/A;8600.0;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371295582;false;FULJ,ILQD
2020-05-12T12:32:33.928Z;ISIN;EZ5QKLF09G09;1.085528;360T;MONE;USD;N/A;10000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371299644;false;FULJ,ILQD
2020-05-12T12:26:27.224Z;ISIN;EZ2L5VCQ1GN5;25.8556351;360T;MONE;MXN;N/A;1.0E7;MXN;2020-06-09T00:00:00.000Z;360T;1010000281371294583;false;FULJ,ILQD
2020-05-12T12:25:15.489Z;ISIN;EZ5Z7GH72BR5;4.548122;360T;MONE;PLN;N/A;1.12E8;PLN;2020-06-09T00:00:00.000Z;360T;1010000281371293477L1;false;TPAC,FULJ,ILQD
2020-05-12T12:25:15.489Z;ISIN;EZBFB6N695G9;4.54826;360T;MONE;PLN;N/A;1.12E8;PLN;2020-06-09T00:00:00.000Z;360T;1010000281371293477L2;false;TPAC,FULJ,ILQD
2020-05-12T12:23:42.074Z;ISIN;EZ5QKLF09G09;1.0855352;360T;MONE;USD;N/A;15000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371296872;false;FULJ,ILQD
2020-05-12T12:22:12.905Z;ISIN;EZ8DW9ZJ9MZ2;6.868702;360T;MONE;DKK;N/A;5.4E8;DKK;2020-06-09T00:00:00.000Z;360T;1010000281371297658L1;false;TPAC,FULJ,ILQD
2020-05-12T12:22:12.905Z;ISIN;EZ2SJPQFPY49;6.8686;360T;MONE;DKK;N/A;5.4E8;DKK;2020-06-09T00:00:00.000Z;360T;1010000281371297658L2;false;TPAC,FULJ,ILQD
2020-05-12T12:07:40.831Z;ISIN;EZK0Z6KLKH31;0.876705;360T;MONE;GBP;N/A;235000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371290562L2;false;TPAC,FULJ,ILQD
2020-05-12T12:07:40.831Z;ISIN;EZ21WJ8VKQ07;0.876581;360T;MONE;GBP;N/A;235000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371290562L1;false;TPAC,FULJ,ILQD
2020-05-12T12:07:24.384Z;ISIN;EZ8CCRLTYWB3;1.0842894;360T;MONE;USD;N/A;3000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371290234L2;false;TPAC,FULJ,ILQD
2020-05-12T12:07:24.384Z;ISIN;EZ5QKLF09G09;1.08427;360T;MONE;USD;N/A;3000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371290234L1;false;TPAC,FULJ,ILQD
