Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-07T12:20:53.741Z;ISIN;EZ62ZKCFM5L1;1.3596021;360T;MONE;CAD;N/A;3.75E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36687530400L2;false;TPAC,FULJ,ILQD
2023-12-07T12:20:53.741Z;ISIN;EZ62ZKCFM5L1;1.3596005;360T;MONE;CAD;N/A;1.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36687530390L2;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZ33X813N5W1;1.0803135;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L5;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZ63YFMWDYL7;1.0809268;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L6;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZ2J7V8VMZN5;1.0818286;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L7;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZ7Y0TZKSY56;1.0824994;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L8;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZZ950JCWFR7;1.0833205;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L9;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZ5H3GWLLRP8;1.0839339;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L10;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZ2F4PSBZJZ7;1.0849053;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L11;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZGJWJZL70R4;1.0864133;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L13;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZ7NJQZTG600;1.087149;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L14;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZRP843QKRL8;1.0880896;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L15;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZW07MGYQR60;1.0887944;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L16;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZSHGSPH0R66;1.089829;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L17;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZ5CS4WNLWS3;1.0905948;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L18;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZG9K8V6JCG7;1.0914578;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L19;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZF0RSDLN0Q0;1.092206;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L20;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZG1G5216ZT1;1.0932541;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L21;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZ8FCMMQ9V48;1.0939939;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L22;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZ45Z17N3NX0;1.0950079;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L23;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZ55FD740BG9;1.0957632;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L24;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZ73NX40ZZ17;1.0854709;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L12;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZ9B6SKFW4F4;1.0776234;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L1;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZ4KMR071JG9;1.0782338;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L2;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZ6XJTN1YMR5;1.0790035;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L3;false;TPAC,FULJ,ILQD
2023-12-07T12:19:31.390Z;ISIN;EZ17WDB0VCV3;1.0795857;360T;MONE;USD;N/A;85000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688609223L4;false;TPAC,FULJ,ILQD
2023-12-07T12:17:21.786Z;ISIN;EZQB1V5FGNX7;4.03818;360T;MONE;PLN;N/A;1.0E7;PLN;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688619408L2;false;TPAC,FULJ,ILQD
2023-12-07T11:53:20.188Z;ISIN;EZ5VJD8TXZV3;1.0791091;360T;MONE;USD;N/A;7.5E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688624474L2;false;TPAC,FULJ,ILQD
2023-12-07T11:52:12.114Z;ISIN;EZ0F9C784PL0;1.0863644;360T;MONE;USD;N/A;3000000.0;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688622782L2;false;TPAC,FULJ,ILQD
2023-12-07T11:49:19.973Z;ISIN;EZ23WDX7B5J5;1.0885886;360T;MONE;USD;N/A;4945562.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688617170;false;FULJ,ILQD
2023-12-07T11:49:03.688Z;ISIN;EZG71VY0G4K0;1.4684714;360T;MONE;CAD;N/A;1.65E7;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688615276L2;false;TPAC,FULJ,ILQD
2023-12-07T11:47:30.163Z;ISIN;EZQVL8WD0F11;1.475563;360T;MONE;CAD;N/A;2000000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688614876L2;false;TPAC,FULJ,ILQD
2023-12-07T11:43:04.141Z;ISIN;EZ5VJD8TXZV3;1.0785795;360T;MONE;USD;N/A;7.5E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688620791L2;false;TPAC,FULJ,ILQD
2023-12-07T11:39:03.668Z;ISIN;EZ9SFQ3WWW68;18.8133275;360T;MONE;ZAR;N/A;1.5E7;ZAR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688617890L2;false;TPAC,FULJ,ILQD
2023-12-07T11:38:27.123Z;ISIN;EZ24CZ9GNZM9;28.991393;360T;MONE;TRY;N/A;1.9E7;TRY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688617677L2;false;TPAC,FULJ,ILQD
2023-12-07T11:37:16.520Z;ISIN;EZCV3QJ1B834;1.0768642;360T;MONE;USD;N/A;1.75E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688617625L2;false;TPAC,FULJ,ILQD
2023-12-07T11:37:12.520Z;ISIN;EZNVMLRJTVM5;0.8565255;360T;MONE;GBP;N/A;3750000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688617556L2;false;TPAC,FULJ,ILQD
2023-12-07T11:37:04.721Z;ISIN;EZCV3QJ1B834;1.076825;360T;MONE;USD;N/A;2.848983423E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688617333L2;false;TPAC,FULJ,ILQD
2023-12-07T11:37:01.170Z;ISIN;EZ1NGL203VH5;0.9409946;360T;MONE;CHF;N/A;399250.64;CHF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688617248L2;false;TPAC,FULJ,ILQD
2023-12-07T11:36:54.167Z;ISIN;EZ7JC5VMWV67;156.02427;360T;MONE;JPY;N/A;2.765269023E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688617063L2;false;TPAC,FULJ,ILQD
2023-12-07T11:36:42.274Z;ISIN;EZ7FG5XD1T46;1.4642279;360T;MONE;CAD;N/A;6616673.98;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688616898L2;false;TPAC,FULJ,ILQD
2023-12-07T11:36:37.730Z;ISIN;EZZJNXBBCHH3;1.754304;360T;MONE;NZD;N/A;100000.0;NZD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688616764L2;false;TPAC,FULJ,ILQD
2023-12-07T11:36:33.533Z;ISIN;EZ6DW709VWP9;20.285909;360T;MONE;ZAR;N/A;6103040.92;ZAR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688616466L2;false;TPAC,FULJ,ILQD
2023-12-07T11:36:30.597Z;ISIN;EZ79PTP9HYT1;1419.45;360T;MONE;KRW;N/A;4.8E9;KRW;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688617586;false;FULJ,ILQD
2023-12-07T11:36:28.669Z;ISIN;EZ56QNY972J9;24.39442;360T;MONE;CZK;N/A;2300000.0;CZK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688616355L2;false;TPAC,FULJ,ILQD
2023-12-07T11:36:21.045Z;ISIN;EZVMPWW8V0H8;4.331422;360T;MONE;PLN;N/A;1000000.0;PLN;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688615880L2;false;TPAC,FULJ,ILQD
2023-12-07T11:34:33.370Z;ISIN;EZWLSLN71SL3;0.6562956;360T;MONE;USD;N/A;4000000.0;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688614711L2;false;TPAC,FULJ,ILQD
2023-12-07T11:22:08.333Z;ISIN;EZ913D1KVZ98;1.2594619;360T;MONE;USD;N/A;1433942.54;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36687624081L1L2;false;TPAC,FULJ,ILQD
2023-12-07T11:22:08.333Z;ISIN;EZ913D1KVZ98;1.2594619;360T;MONE;USD;N/A;157821.18;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36687624081L2;false;TPAC,FULJ,ILQD
2023-12-07T11:21:56.980Z;ISIN;EZ35VFNYJ9C6;0.8570519;360T;MONE;GBP;N/A;708848.76;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36687624070L2L2;false;TPAC,FULJ,ILQD
2023-12-07T11:21:56.980Z;ISIN;EZ35VFNYJ9C6;0.8570519;360T;MONE;GBP;N/A;59477.03;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36687624070L5L2;false;TPAC,FULJ,ILQD
2023-12-07T11:20:49.471Z;ISIN;EZTGZDS3WRB1;0.8657015;360T;MONE;GBP;N/A;5.2E7;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688603872L2;false;TPAC,FULJ,ILQD
2023-12-07T11:16:05.325Z;ISIN;EZCS2LXK6PR0;1.7560214;360T;MONE;NZD;N/A;853.63;NZD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36687624068L3;false;TPAC,FULJ,ILQD
2023-12-07T11:16:05.325Z;ISIN;EZDRHG72BVN6;1.7526085;360T;MONE;NZD;N/A;172976.75;NZD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36687624068L1;false;TPAC,FULJ,ILQD
2023-12-07T11:16:05.325Z;ISIN;EZDRHG72BVN6;1.7526085;360T;MONE;NZD;N/A;8646.55;NZD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36687624068L2;false;TPAC,FULJ,ILQD
2023-12-07T11:13:17.124Z;ISIN;EZZ6VM233Z30;140.12095;360T;MONE;JPY;N/A;3.83E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688612542L1;false;TPAC,FULJ,ILQD
2023-12-07T11:13:17.124Z;ISIN;EZZ6VM233Z30;140.12095;360T;MONE;JPY;N/A;6.87E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688612542L2;false;TPAC,FULJ,ILQD
2023-12-07T11:12:50.563Z;ISIN;EZ3V5KNWSSW4;1.0783237;360T;MONE;USD;N/A;3.28125E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688603135L2;false;TPAC,FULJ,ILQD
2023-12-07T11:05:34.815Z;ISIN;EZFFXY3Y1YL3;0.9130713;360T;MONE;CHF;N/A;800000.0;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688599000;false;FULJ,ILQD
2023-12-07T11:05:12.422Z;ISIN;EZBKFZGB03P0;0.9153327;360T;MONE;CHF;N/A;800000.0;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688598182;false;FULJ,ILQD
2023-12-07T11:04:24.338Z;ISIN;EZVLNNK6RWX7;1.0913715;360T;MONE;USD;N/A;3839000.0;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688606683;false;FULJ,ILQD
2023-12-07T11:04:22.626Z;ISIN;EZ5PBYRJD8T5;0.9188725;360T;MONE;CHF;N/A;800000.0;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688597142;false;FULJ,ILQD
2023-12-07T11:02:59.114Z;ISIN;EZ55W21KTNG5;138.8974;360T;MONE;JPY;N/A;6.87E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688606572L2;false;TPAC,FULJ,ILQD
2023-12-07T11:02:59.114Z;ISIN;EZ55W21KTNG5;138.8974;360T;MONE;JPY;N/A;3.83E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688606572L1;false;TPAC,FULJ,ILQD
2023-12-07T11:02:03.048Z;ISIN;EZ1HYLFW4WK0;1.0802454;360T;MONE;USD;N/A;53000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688604753;false;FULJ,ILQD
2023-12-07T10:55:42.328Z;ISIN;EZ5NTR241ZX8;1.0868424;360T;MONE;USD;N/A;1800000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688586813;false;FULJ,ILQD
2023-12-07T10:49:50.146Z;ISIN;EZZ5LDBQDKK1;141.2285;360T;MONE;JPY;N/A;1.5056E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688595805;false;FULJ,ILQD
2023-12-07T10:45:43.692Z;ISIN;EZ1HCMW92W59;1.0775035;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688594745L2;false;TPAC,FULJ,ILQD
2023-12-07T10:45:26.340Z;ISIN;EZ5TQ0RPMYB9;0.6147443;360T;MONE;USD;N/A;2.5E7;NZD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688594088L2;false;TPAC,FULJ,ILQD
2023-12-07T10:43:31.734Z;ISIN;EZ8VZLVCTSW6;140.9235;360T;MONE;JPY;N/A;3.06E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688594505;false;FULJ,ILQD
2023-12-07T10:42:04.986Z;ISIN;EZ2CCG4Q62Q1;1.0784267;360T;MONE;USD;N/A;500000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688593701L2;false;TPAC,FULJ,ILQD
2023-12-07T10:42:04.986Z;ISIN;EZ4T7G89KHZ2;1.0774212;360T;MONE;USD;N/A;500000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688593701L1;false;TPAC,FULJ,ILQD
2023-12-07T10:39:09.306Z;ISIN;EZTYJZ70B0J0;1.0861646;360T;MONE;USD;N/A;1000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688591215L2;false;TPAC,FULJ,ILQD
2023-12-07T10:38:54.829Z;ISIN;EZ42DCRMZC28;1.3591748;360T;MONE;CAD;N/A;500000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688591967L2;false;TPAC,FULJ,ILQD
2023-12-07T10:38:39.673Z;ISIN;EZBV323NFNZ7;1.0772694;360T;MONE;USD;N/A;395604.4;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688591866L2;false;TPAC,FULJ,ILQD
2023-12-07T10:37:24.783Z;ISIN;EZCPZM86VCD1;0.8566428;360T;MONE;GBP;N/A;4500000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688590896L2;false;TPAC,FULJ,ILQD
2023-12-07T10:36:08.698Z;ISIN;EZ46RLYZ9H97;155.48647;360T;MONE;JPY;N/A;1.0E7;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688593243;false;FULJ,ILQD
2023-12-07T10:35:06.196Z;ISIN;EZFG07W8MW23;7.70671;360T;MONE;CNY;N/A;500000.0;CNY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688592897;false;FULJ,ILQD
2023-12-07T10:35:02.120Z;ISIN;EZ4BLW7K0KW1;142.69142;360T;MONE;JPY;N/A;3.14E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688590272;false;FULJ,ILQD
2023-12-07T10:33:38.800Z;ISIN;EZVPKGDST1X4;1.0785217;360T;MONE;USD;N/A;2500000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688590657L2;false;TPAC,FULJ,ILQD
2023-12-07T10:33:38.800Z;ISIN;EZ1HCMW92W59;1.077995;360T;MONE;USD;N/A;2500000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688590657L1;false;TPAC,FULJ,ILQD
2023-12-07T10:32:28.395Z;ISIN;EZGS08484G87;1.077343;360T;MONE;USD;N/A;1.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688590192L2;false;TPAC,FULJ,ILQD
2023-12-07T10:28:20.654Z;ISIN;EZ7W621F1NH7;142.8118;360T;MONE;JPY;N/A;3.06E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688588570;false;FULJ,ILQD
2023-12-07T10:27:59.734Z;ISIN;EZQ2CV2D3HD3;6.920383;360T;MONE;DKK;N/A;1100000.0;DKK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688585168L2;false;TPAC,FULJ,ILQD
2023-12-07T10:24:45.795Z;ISIN;EZHN1G35MPX9;7.7104;360T;MONE;CNY;N/A;1.5E7;CNY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688577460;false;FULJ,ILQD
2023-12-07T10:22:52.732Z;ISIN;EZJ9WKSY7W66;1.0869644;360T;MONE;USD;N/A;3.9817E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688586615;false;FULJ,ILQD
2023-12-07T10:21:31.309Z;ISIN;EZ7W621F1NH7;142.69183;360T;MONE;JPY;N/A;3.06E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688586261;false;FULJ,ILQD
2023-12-07T10:15:44.179Z;ISIN;EZGJ33C0J3D5;1.259377;360T;MONE;USD;N/A;600000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688582406L1;false;TPAC,FULJ,ILQD
2023-12-07T10:15:44.179Z;ISIN;EZGJ33C0J3D5;1.259377;360T;MONE;USD;N/A;1.09E7;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688582406L2;false;TPAC,FULJ,ILQD
2023-12-07T10:13:24.987Z;ISIN;EZ96P1YMRDQ1;137.67242;360T;MONE;JPY;N/A;3.5E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688581572;false;FULJ,ILQD
2023-12-07T10:12:48.015Z;ISIN;EZ1J3255SC39;24.77943;360T;MONE;CZK;N/A;3.0E7;CZK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688583182;false;FULJ,ILQD
2023-12-07T10:12:03.854Z;ISIN;EZLQNWCPN3N9;24.75779;360T;MONE;CZK;N/A;3.0E7;CZK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688582614;false;FULJ,ILQD
2023-12-07T10:09:51.321Z;ISIN;EZFKY7RS7BX5;3.9867238;360T;MONE;ILS;N/A;5000000.0;ILS;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688240397L2;false;TPAC,FULJ,ILQD
2023-12-07T10:08:42.352Z;ISIN;EZ8VZLVCTSW6;140.89527;360T;MONE;JPY;N/A;3.06E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688579481;false;FULJ,ILQD
2023-12-07T10:08:07.821Z;ISIN;EZ6T3H6J8HD9;1.082214;360T;MONE;USD;N/A;2.0E7;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688581232L2;false;TPAC,FULJ,ILQD
2023-12-07T10:06:59.425Z;ISIN;EZ909934QZ62;381.55377;360T;MONE;HUF;N/A;7.0E8;HUF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688576554L2;false;TPAC,FULJ,ILQD
2023-12-07T10:06:14.370Z;ISIN;EZWHMKCPJWD4;0.5565512;360T;MONE;CHF;N/A;200000.0;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688575856L2;false;TPAC,FULJ,ILQD
2023-12-07T10:05:37.000Z;ISIN;EZ0K6XXYDLN2;1.955821;360T;MONE;BGN;N/A;500000.0;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688580422L2;false;TPAC,FULJ,ILQD
2023-12-07T10:04:48.370Z;ISIN;EZWWYJ2N7YR0;20.366853;360T;MONE;ZAR;N/A;1.02E7;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688580011L2;false;TPAC,FULJ,ILQD
2023-12-07T10:03:20.566Z;ISIN;EZPYF9J6CGX0;382.02402;360T;MONE;HUF;N/A;9.0E8;HUF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688575656L2;false;TPAC,FULJ,ILQD
2023-12-07T10:02:27.789Z;ISIN;EZM5853RR228;7.713704;360T;MONE;CNY;N/A;1000000.0;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688578032L2;false;TPAC,FULJ,ILQD
2023-12-07T10:01:10.535Z;ISIN;EZ35VFNYJ9C6;0.858014;360T;MONE;GBP;N/A;105000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688576448L2;false;TPAC,FULJ,ILQD
2023-12-07T09:59:57.077Z;ISIN;EZ1K9CK200Y7;7.4542579;360T;MONE;DKK;N/A;2500000.0;DKK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688570394L2;false;TPAC,FULJ,ILQD
2023-12-07T09:59:51.992Z;ISIN;EZ7W621F1NH7;142.88821;360T;MONE;JPY;N/A;2.61E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688576378;false;FULJ,ILQD
2023-12-07T09:59:07.271Z;ISIN;EZJZHGZ3JBS5;7.454755;360T;MONE;DKK;N/A;3800000.0;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688576122L2;false;TPAC,FULJ,ILQD
2023-12-07T09:58:23.865Z;ISIN;EZQFQ9VDHM25;154.64668;360T;MONE;JPY;N/A;1.4E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688311143;false;FULJ,ILQD
2023-12-07T09:58:04.278Z;ISIN;EZ1HXD6MF945;3.7509;360T;MONE;SAR;N/A;9000000.0;SAR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688575172L2;false;TPAC,FULJ,ILQD
2023-12-07T09:58:01.822Z;ISIN;EZ3LBSWR6Q50;11.2713242;360T;MONE;SEK;N/A;1.65E7;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688575918L2;false;TPAC,FULJ,ILQD
2023-12-07T09:57:18.761Z;ISIN;EZ6XPQPW7P07;1.0799104;360T;MONE;USD;N/A;200000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688571345;false;FULJ,ILQD
2023-12-07T09:56:44.132Z;ISIN;EZ51LGR644S3;396.1229;360T;MONE;HUF;N/A;300000.0;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688572974L2;false;TPAC,FULJ,ILQD
2023-12-07T09:56:05.395Z;ISIN;EZ42DCRMZC28;1.3587937;360T;MONE;CAD;N/A;1500000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688575135L2;false;TPAC,FULJ,ILQD
2023-12-07T09:55:42.630Z;ISIN;EZ91BVW95X28;154.58975;360T;MONE;JPY;N/A;1.5E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688308294;false;FULJ,ILQD
2023-12-07T09:55:11.091Z;ISIN;EZ11YG2737R7;0.941378;360T;MONE;CHF;N/A;128000.0;CHF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688565488;false;FULJ,ILQD
2023-12-07T09:55:06.660Z;ISIN;EZ8VZLVCTSW6;140.94494;360T;MONE;JPY;N/A;3.06E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688575494;false;FULJ,ILQD
2023-12-07T09:51:13.833Z;ISIN;EZ7HZLND1FH3;1.6417096;360T;MONE;AUD;N/A;3200000.0;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688571451L2;false;TPAC,FULJ,ILQD
2023-12-07T09:50:51.517Z;ISIN;EZTF7MZXFW55;143.10754;360T;MONE;JPY;N/A;2.2587E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688574843;false;FULJ,ILQD
2023-12-07T09:50:29.000Z;ISIN;EZCS6K2JVF62;1.4662393;360T;MONE;CAD;N/A;1200000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688571278L2;false;TPAC,FULJ,ILQD
