Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-11T14:36:07.973Z;ISIN;EZYR6BLJV1Q0;1.212247;360T;MONE;USD;N/A;150000.0;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444213175;false;FULJ,ILQD
2021-06-11T14:35:41.703Z;ISIN;EZ8DHXF9QRZ4;13.693929;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-07-09T00:00:00.000Z;360T;1010000281444222311L1;false;TPAC,FULJ,ILQD
2021-06-11T14:35:41.703Z;ISIN;EZ4QM809WXT4;13.6953;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-07-09T00:00:00.000Z;360T;1010000281444222311L2;false;TPAC,FULJ,ILQD
2021-06-11T14:33:57.644Z;ISIN;EZ19S949CBF8;0.8603241;360T;MONE;GBP;N/A;150000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444194540;false;FULJ,ILQD
2021-06-11T14:31:58.257Z;ISIN;EZ4YWMTZW4Y8;0.897838;360T;MONE;CHF;N/A;3500000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444212372;false;FULJ,ILQD
2021-06-11T14:29:37.209Z;ISIN;EZDYXKR44819;1.2111788;360T;MONE;USD;N/A;4979886.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444217875L1;false;TPAC,FULJ,ILQD
2021-06-11T14:29:26.679Z;ISIN;EZ6W0P9LKB25;1.3261;360T;MONE;SGD;N/A;1.1E7;SGD;2021-07-09T00:00:00.000Z;360T;1010000281444220922L2;false;TPAC,FULJ,ILQD
2021-06-11T14:29:26.679Z;ISIN;EZ4Z214CLR52;1.326097;360T;MONE;SGD;N/A;1.1E7;SGD;2021-07-09T00:00:00.000Z;360T;1010000281444220922L1;false;TPAC,FULJ,ILQD
2021-06-11T14:28:28.801Z;ISIN;EZYR6BLJV1Q0;1.212503;360T;MONE;USD;N/A;650000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444211243;false;FULJ,ILQD
2021-06-11T14:27:00.716Z;ISIN;EZB3Q5HQ3LM9;1.411646;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444220233L2;false;TPAC,FULJ,ILQD
2021-06-11T14:27:00.716Z;ISIN;EZ8STQ5T04G0;1.411561;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444220233L1;false;TPAC,FULJ,ILQD
2021-06-11T14:26:09.795Z;ISIN;EZ9MH5SGB956;1.411601;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444218261L2;false;TPAC,FULJ,ILQD
2021-06-11T14:26:09.795Z;ISIN;EZ3W72CM5GB1;1.411488;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444218261L1;false;TPAC,FULJ,ILQD
2021-06-11T14:22:53.923Z;ISIN;EZ322P8FVX56;1.211255;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444214926L2;false;TPAC,FULJ,ILQD
2021-06-11T14:22:53.923Z;ISIN;EZ3YK6ZVRBJ8;1.2111238;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444214926L1;false;TPAC,FULJ,ILQD
2021-06-11T14:20:08.004Z;ISIN;EZ5W7DTSFZQ1;132.948;360T;MONE;JPY;N/A;2.5E8;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444214692L2;false;TPAC,FULJ,ILQD
2021-06-11T14:20:08.004Z;ISIN;EZVW2NZQW646;132.94664;360T;MONE;JPY;N/A;2.5E8;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444214692L1;false;TPAC,FULJ,ILQD
2021-06-11T14:19:57.291Z;ISIN;EZDYXKR44819;1.2111702;360T;MONE;USD;N/A;1.0E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444214222L1;false;TPAC,FULJ,ILQD
2021-06-11T14:19:57.291Z;ISIN;EZCKX6GH7FM5;1.21119;360T;MONE;USD;N/A;1.0E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444214222L2;false;TPAC,FULJ,ILQD
2021-06-11T14:18:41.794Z;ISIN;EZVW2NZQW646;132.94855;360T;MONE;JPY;N/A;5.0E8;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444214021L1;false;TPAC,FULJ,ILQD
2021-06-11T14:18:41.794Z;ISIN;EZ66F5WR9Z36;132.95301;360T;MONE;JPY;N/A;5.0E8;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444214021L2;false;TPAC,FULJ,ILQD
2021-06-11T14:17:54.785Z;ISIN;EZNTHLM8LYN3;0.8580424;360T;MONE;GBP;N/A;5.38E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444216033L1;false;TPAC,FULJ,ILQD
2021-06-11T14:17:54.785Z;ISIN;EZ4L8T4QNDL8;0.8580846;360T;MONE;GBP;N/A;5.38E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444216033L2;false;TPAC,FULJ,ILQD
2021-06-11T14:16:44.636Z;ISIN;EZV2SRGB7688;1.2123416;360T;MONE;USD;N/A;4000000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444198076;false;FULJ,ILQD
2021-06-11T14:15:34.169Z;ISIN;EZ3FGWD01N81;1.4117968;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444213776L1;false;TPAC,FULJ,ILQD
2021-06-11T14:15:34.169Z;ISIN;EZ3W72CM5GB1;1.4117996;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444213776L2;false;TPAC,FULJ,ILQD
2021-06-11T14:14:05.861Z;ISIN;EZ2H1Y0V91W9;1.2133222;360T;MONE;USD;N/A;148964.34;USD;2021-07-09T00:00:00.000Z;360T;1010000281444213205L2;false;TPAC,FULJ,ILQD
2021-06-11T14:14:05.861Z;ISIN;EZCKX6GH7FM5;1.21117;360T;MONE;USD;N/A;148964.34;USD;2021-07-09T00:00:00.000Z;360T;1010000281444213205L1;false;TPAC,FULJ,ILQD
2021-06-11T14:13:28.561Z;ISIN;EZ9CK8B20MZ8;1.0883526;360T;MONE;CHF;N/A;5.9E7;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444214586L1;false;TPAC,FULJ,ILQD
2021-06-11T14:13:28.561Z;ISIN;EZ5TPYD0R3N5;1.088325;360T;MONE;CHF;N/A;5.9E7;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444214586L2;false;TPAC,FULJ,ILQD
2021-06-11T14:12:59.366Z;ISIN;EZ9CK8B20MZ8;1.0884477;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444214471L1;false;TPAC,FULJ,ILQD
2021-06-11T14:12:59.366Z;ISIN;EZ5TPYD0R3N5;1.0884233;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444214471L2;false;TPAC,FULJ,ILQD
2021-06-11T14:06:51.943Z;ISIN;EZ98BTNR1FX9;19.748275;360T;MONE;MXN;N/A;2000000.0;MXN;2021-07-09T00:00:00.000Z;360T;1010000281444210412L2;false;TPAC,FULJ,ILQD
2021-06-11T14:06:51.943Z;ISIN;EZ3H4JJ6KW17;19.739621;360T;MONE;MXN;N/A;2000000.0;MXN;2021-07-09T00:00:00.000Z;360T;1010000281444210412L1;false;TPAC,FULJ,ILQD
2021-06-11T14:04:50.390Z;ISIN;EZL50HZQG1V2;0.71447;360T;MONE;USD;N/A;1000000.0;NZD;2021-07-09T00:00:00.000Z;360T;1010000281444212262L2;false;TPAC,FULJ,ILQD
2021-06-11T14:04:50.390Z;ISIN;EZN8S4KRG867;0.7144774;360T;MONE;USD;N/A;1000000.0;NZD;2021-07-09T00:00:00.000Z;360T;1010000281444212262L1;false;TPAC,FULJ,ILQD
2021-06-11T14:04:07.582Z;ISIN;EZVXGQ6ZT0N6;1.2123219;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444212584L2;false;TPAC,FULJ,ILQD
2021-06-11T14:04:07.582Z;ISIN;EZ3YK6ZVRBJ8;1.2122162;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444212584L1;false;TPAC,FULJ,ILQD
2021-06-11T14:03:46.760Z;ISIN;EZBWZBCMJ0L3;1.2126242;360T;MONE;USD;N/A;9.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444197304;false;FULJ,ILQD
2021-06-11T14:03:14.207Z;ISIN;EZ4L8T4QNDL8;0.858067;360T;MONE;GBP;N/A;10000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444211351;false;FULJ,ILQD
2021-06-11T14:00:41.027Z;ISIN;EZ3FGWD01N81;1.4126671;360T;MONE;USD;N/A;1000000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444212511L1;false;TPAC,FULJ,ILQD
2021-06-11T14:00:41.027Z;ISIN;EZ3W72CM5GB1;1.4126677;360T;MONE;USD;N/A;1000000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444212511L2;false;TPAC,FULJ,ILQD
2021-06-11T14:00:19.796Z;ISIN;EZ4H47XMVNT1;1.08835;360T;MONE;CHF;N/A;7000000.0;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444210187L1;false;TPAC,FULJ,ILQD
2021-06-11T14:00:19.796Z;ISIN;EZ3PC42Z57S8;1.087539;360T;MONE;CHF;N/A;7000000.0;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444210187L2;false;TPAC,FULJ,ILQD
2021-06-11T13:58:53.250Z;ISIN;EZCKX6GH7FM5;1.21218;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444212207L2;false;TPAC,FULJ,ILQD
2021-06-11T13:58:53.250Z;ISIN;EZ3YK6ZVRBJ8;1.212095;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444212207L1;false;TPAC,FULJ,ILQD
2021-06-11T13:58:35.062Z;ISIN;EZCKX6GH7FM5;1.21201;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444212123L2;false;TPAC,FULJ,ILQD
2021-06-11T13:58:35.062Z;ISIN;EZ3YK6ZVRBJ8;1.2119252;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444212123L1;false;TPAC,FULJ,ILQD
2021-06-11T13:58:15.058Z;ISIN;EZYR6BLJV1Q0;1.2133314;360T;MONE;USD;N/A;3100000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444192965;false;FULJ,ILQD
2021-06-11T13:58:15.058Z;ISIN;EZYR6BLJV1Q0;1.2131314;360T;MONE;USD;N/A;3100000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444196023;false;FULJ,ILQD
2021-06-11T13:54:50.112Z;ISIN;EZCKX6GH7FM5;1.21156;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444211410L2;false;TPAC,FULJ,ILQD
2021-06-11T13:54:50.112Z;ISIN;EZ3YK6ZVRBJ8;1.2114771;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444211410L1;false;TPAC,FULJ,ILQD
2021-06-11T13:53:49.280Z;ISIN;EZCKX6GH7FM5;1.2113;360T;MONE;USD;N/A;1.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444205441L2;false;TPAC,FULJ,ILQD
2021-06-11T13:53:49.280Z;ISIN;EZ3YK6ZVRBJ8;1.2112157;360T;MONE;USD;N/A;1.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444205441L1;false;TPAC,FULJ,ILQD
2021-06-11T13:53:34.760Z;ISIN;EZBX72J85BL8;0.858206;360T;MONE;GBP;N/A;2400000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444193752;false;FULJ,ILQD
2021-06-11T13:53:23.843Z;ISIN;EZ431NPLRR11;0.714202;360T;MONE;USD;N/A;2000000.0;NZD;2021-07-09T00:00:00.000Z;360T;1010000281444207916;false;FULJ,ILQD
2021-06-11T13:53:09.857Z;ISIN;EZ5YVMYRY8Z7;0.771297;360T;MONE;USD;N/A;2000000.0;AUD;2021-07-09T00:00:00.000Z;360T;1010000281444207763;false;FULJ,ILQD
2021-06-11T13:45:28.547Z;ISIN;EZ4QM809WXT4;13.6734;360T;MONE;ZAR;N/A;2.5E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444209376L2;false;TPAC,FULJ,ILQD
2021-06-11T13:45:28.547Z;ISIN;EZ8DHXF9QRZ4;13.6721278;360T;MONE;ZAR;N/A;2.5E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444209376L1;false;TPAC,FULJ,ILQD
2021-06-11T13:40:29.062Z;ISIN;EZDYXKR44819;1.2120687;360T;MONE;USD;N/A;300000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444191645;false;FULJ,ILQD
2021-06-11T13:36:59.168Z;ISIN;EZDYXKR44819;1.2127821;360T;MONE;USD;N/A;5.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444205101L2;false;TPAC,FULJ,ILQD
2021-06-11T13:36:59.168Z;ISIN;EZ3YK6ZVRBJ8;1.21272;360T;MONE;USD;N/A;5.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444205101L1;false;TPAC,FULJ,ILQD
2021-06-11T13:34:18.928Z;ISIN;EZ3YK6ZVRBJ8;1.21279;360T;MONE;USD;N/A;9050000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444202476L1;false;TPAC,FULJ,ILQD
2021-06-11T13:34:18.928Z;ISIN;EZDYXKR44819;1.2128534;360T;MONE;USD;N/A;9050000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444202476L2;false;TPAC,FULJ,ILQD
2021-06-11T13:31:17.056Z;ISIN;EZB00M4JQXX3;4.480552;360T;MONE;PLN;N/A;299359.53;PLN;2021-07-09T00:00:00.000Z;360T;1010000281444202340;false;FULJ,ILQD
2021-06-11T13:30:38.622Z;ISIN;EZ3VFFG2K3T1;0.897445;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444201735L1;false;TPAC,FULJ,ILQD
2021-06-11T13:30:38.622Z;ISIN;EZ3HGXTZ10D5;0.8973816;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444201735L2;false;TPAC,FULJ,ILQD
2021-06-11T13:25:50.024Z;ISIN;EZ1FFTSKQ5C7;1.467832;360T;MONE;CAD;N/A;1209413.57;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444199210L1;false;TPAC,FULJ,ILQD
2021-06-11T13:25:50.024Z;ISIN;EZ7WZMCBNWJ8;1.4679165;360T;MONE;CAD;N/A;1209413.57;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444199210L2;false;TPAC,FULJ,ILQD
2021-06-11T13:25:42.707Z;ISIN;EZ3FGWD01N81;1.4143487;360T;MONE;USD;N/A;4000000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444200076L1;false;TPAC,FULJ,ILQD
2021-06-11T13:25:42.707Z;ISIN;EZ3W72CM5GB1;1.4143508;360T;MONE;USD;N/A;4000000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444200076L2;false;TPAC,FULJ,ILQD
2021-06-11T13:25:26.967Z;ISIN;EZDYXKR44819;1.2127988;360T;MONE;USD;N/A;6.3469E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444199128L1;false;TPAC,FULJ,ILQD
2021-06-11T13:25:26.967Z;ISIN;EZ4JW9RF4YS3;1.2128846;360T;MONE;USD;N/A;6.3469E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444199128L2;false;TPAC,FULJ,ILQD
2021-06-11T13:24:07.327Z;ISIN;EZ3WKF2GL8M8;1.2133513;360T;MONE;USD;N/A;1000000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444198107;false;FULJ,ILQD
2021-06-11T13:23:53.256Z;ISIN;EZ3D9HTTNVX0;4.917815;360T;MONE;RON;N/A;68500.0;RON;2021-07-09T00:00:00.000Z;360T;1010000281444200577;false;FULJ,ILQD
2021-06-11T13:23:36.100Z;ISIN;EZV660VMJQM5;8.2926;360T;MONE;SEK;N/A;4.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444195232L1;false;TPAC,FULJ,ILQD
2021-06-11T13:23:36.100Z;ISIN;EZ614ZDNLY98;8.2808453;360T;MONE;SEK;N/A;4.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444195232L2;false;TPAC,FULJ,ILQD
2021-06-11T13:21:42.406Z;ISIN;EZDYXKR44819;1.2126187;360T;MONE;USD;N/A;5.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444199023L1;false;TPAC,FULJ,ILQD
2021-06-11T13:21:42.406Z;ISIN;EZCKX6GH7FM5;1.21264;360T;MONE;USD;N/A;5.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444199023L2;false;TPAC,FULJ,ILQD
2021-06-11T13:21:41.227Z;ISIN;EZ2H1Y0V91W9;1.214774;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444191312L2;false;TPAC,FULJ,ILQD
2021-06-11T13:21:41.227Z;ISIN;EZCKX6GH7FM5;1.21262;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444191312L1;false;TPAC,FULJ,ILQD
2021-06-11T13:21:08.677Z;ISIN;EZ3YK6ZVRBJ8;1.2125253;360T;MONE;USD;N/A;3.1E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444196393L1;false;TPAC,FULJ,ILQD
2021-06-11T13:21:08.677Z;ISIN;EZDYXKR44819;1.2125887;360T;MONE;USD;N/A;3.1E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444196393L2;false;TPAC,FULJ,ILQD
2021-06-11T13:20:29.099Z;ISIN;EZ3WKF2GL8M8;1.21341;360T;MONE;USD;N/A;4.0025E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444197230L2;false;TPAC,FULJ,ILQD
2021-06-11T13:20:29.099Z;ISIN;EZCKX6GH7FM5;1.2127;360T;MONE;USD;N/A;4.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444197230L1;false;TPAC,FULJ,ILQD
2021-06-11T13:19:45.644Z;ISIN;EZDYXKR44819;1.2128605;360T;MONE;USD;N/A;1.9E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444197000L2;false;TPAC,FULJ,ILQD
2021-06-11T13:19:45.644Z;ISIN;EZ3YK6ZVRBJ8;1.2127965;360T;MONE;USD;N/A;1.9E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444197000L1;false;TPAC,FULJ,ILQD
2021-06-11T13:16:16.084Z;ISIN;EZ3HGXTZ10D5;0.8972912;360T;MONE;CHF;N/A;5000000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444189613L2;false;TPAC,FULJ,ILQD
2021-06-11T13:16:16.084Z;ISIN;EZ3VFFG2K3T1;0.8973515;360T;MONE;CHF;N/A;5000000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444189613L1;false;TPAC,FULJ,ILQD
2021-06-11T13:15:19.694Z;ISIN;EZ3FGWD01N81;1.4146578;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444194261L1;false;TPAC,FULJ,ILQD
2021-06-11T13:15:19.694Z;ISIN;EZ3W72CM5GB1;1.4146599;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444194261L2;false;TPAC,FULJ,ILQD
2021-06-11T13:14:59.320Z;ISIN;EZDYXKR44819;1.2128087;360T;MONE;USD;N/A;5000000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444196605L2;false;TPAC,FULJ,ILQD
2021-06-11T13:14:59.320Z;ISIN;EZ3YK6ZVRBJ8;1.212746;360T;MONE;USD;N/A;5000000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444196605L1;false;TPAC,FULJ,ILQD
2021-06-11T13:14:27.892Z;ISIN;EZ9BDHW3CKL6;10.0525;360T;MONE;SEK;N/A;1000000.0;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444196867L1;false;TPAC,FULJ,ILQD
2021-06-11T13:14:27.892Z;ISIN;EZ3CWT7F9QJ6;10.0526095;360T;MONE;SEK;N/A;1000000.0;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444196867L2;false;TPAC,FULJ,ILQD
2021-06-11T13:13:44.582Z;ISIN;EZ3VFFG2K3T1;0.897343;360T;MONE;CHF;N/A;1200000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444196342L1;false;TPAC,FULJ,ILQD
2021-06-11T13:13:44.582Z;ISIN;EZ3HGXTZ10D5;0.897282;360T;MONE;CHF;N/A;1200000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444196342L2;false;TPAC,FULJ,ILQD
2021-06-11T13:13:32.838Z;ISIN;EZ1FFTSKQ5C7;1.4679013;360T;MONE;CAD;N/A;1000000.0;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444196794L1;false;TPAC,FULJ,ILQD
2021-06-11T13:13:32.838Z;ISIN;EZ65XZ1MHHS6;1.46793;360T;MONE;CAD;N/A;1000000.0;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444196794L2;false;TPAC,FULJ,ILQD
2021-06-11T13:12:18.275Z;ISIN;EZ35JKDZY1K7;4.479746;360T;MONE;PLN;N/A;1.5E7;PLN;2021-07-09T00:00:00.000Z;360T;1010000281444196538L2;false;TPAC,FULJ,ILQD
2021-06-11T13:12:18.275Z;ISIN;EZB00M4JQXX3;4.479509;360T;MONE;PLN;N/A;1.5E7;PLN;2021-07-09T00:00:00.000Z;360T;1010000281444196538L1;false;TPAC,FULJ,ILQD
2021-06-11T13:11:06.789Z;ISIN;EZDYXKR44819;1.212682;360T;MONE;USD;N/A;1000000.0;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444196624L1;false;TPAC,FULJ,ILQD
2021-06-11T13:10:48.075Z;ISIN;EZ3GJSHP2F14;1.21323;360T;MONE;USD;N/A;200000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444196612L4;false;TPAC,FULJ,ILQD
2021-06-11T13:10:48.075Z;ISIN;EZ3GJSHP2F14;1.21323;360T;MONE;USD;N/A;1500000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444196612L1;false;TPAC,FULJ,ILQD
2021-06-11T13:10:48.075Z;ISIN;EZ3GJSHP2F14;1.21323;360T;MONE;USD;N/A;1600000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444196612L2;false;TPAC,FULJ,ILQD
2021-06-11T13:10:48.075Z;ISIN;EZ3GJSHP2F14;1.21323;360T;MONE;USD;N/A;100000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444196612L3;false;TPAC,FULJ,ILQD
2021-06-11T13:10:41.487Z;ISIN;EZ37DVSQBDH7;7.436566;360T;MONE;DKK;N/A;1.5E7;DKK;2021-07-09T00:00:00.000Z;360T;1010000281444196287L1;false;TPAC,FULJ,ILQD
2021-06-11T13:10:41.487Z;ISIN;EZ100X0QQ5Q6;7.436913;360T;MONE;DKK;N/A;1.5E7;DKK;2021-07-09T00:00:00.000Z;360T;1010000281444196287L2;false;TPAC,FULJ,ILQD
2021-06-11T13:10:21.114Z;ISIN;EZDYXKR44819;1.2128131;360T;MONE;USD;N/A;6.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444195363L2;false;TPAC,FULJ,ILQD
2021-06-11T13:10:21.114Z;ISIN;EZ3YK6ZVRBJ8;1.21275;360T;MONE;USD;N/A;6.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444195363L1;false;TPAC,FULJ,ILQD
2021-06-11T13:09:54.359Z;ISIN;EZ3W72CM5GB1;1.41405;360T;MONE;USD;N/A;2.5E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444196090L2;false;TPAC,FULJ,ILQD
2021-06-11T13:09:54.359Z;ISIN;EZ3FGWD01N81;1.414049;360T;MONE;USD;N/A;2.5E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444196090L1;false;TPAC,FULJ,ILQD
2021-06-11T13:09:36.241Z;ISIN;EZ5TPYD0R3N5;1.088307;360T;MONE;CHF;N/A;1.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444188811L2;false;TPAC,FULJ,ILQD
2021-06-11T13:09:36.241Z;ISIN;EZ9CK8B20MZ8;1.088322;360T;MONE;CHF;N/A;1.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444188811L1;false;TPAC,FULJ,ILQD
2021-06-11T13:00:45.798Z;ISIN;EZ78M3ZY7F74;0.89746;360T;MONE;CHF;N/A;3.7E7;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444192590L2;false;TPAC,FULJ,ILQD
2021-06-11T13:00:45.798Z;ISIN;EZ3HGXTZ10D5;0.897481;360T;MONE;CHF;N/A;3.7E7;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444192590L1;false;TPAC,FULJ,ILQD
2021-06-11T13:00:17.188Z;ISIN;EZVF05RH0NM0;1.21094;360T;MONE;CAD;N/A;7.4E7;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444192584L1;false;TPAC,FULJ,ILQD
2021-06-11T13:00:17.188Z;ISIN;EZ9X13BT1GF0;1.2109426;360T;MONE;CAD;N/A;7.4E7;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444192584L2;false;TPAC,FULJ,ILQD
2021-06-11T12:59:51.311Z;ISIN;EZ3YK6ZVRBJ8;1.2128021;360T;MONE;USD;N/A;20000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444188000;false;FULJ,ILQD
2021-06-11T12:55:47.826Z;ISIN;EZB5KVQQMXS8;1.41456;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444192360L2;false;TPAC,FULJ,ILQD
2021-06-11T12:55:47.826Z;ISIN;EZ3W72CM5GB1;1.4145583;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444192360L1;false;TPAC,FULJ,ILQD
2021-06-11T12:55:37.340Z;ISIN;EZ82734LJHV3;109.598;360T;MONE;JPY;N/A;3.3E8;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444189340L2;false;TPAC,FULJ,ILQD
2021-06-11T12:55:37.340Z;ISIN;EZ8765F32KL2;109.59859;360T;MONE;JPY;N/A;3.3E8;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444189340L1;false;TPAC,FULJ,ILQD
2021-06-11T12:53:23.859Z;ISIN;EZB0DXJK0CV5;10.057315;360T;MONE;SEK;N/A;7000000.0;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444187912L1;false;TPAC,FULJ,ILQD
2021-06-11T12:53:23.859Z;ISIN;EZ9BDHW3CKL6;10.05742;360T;MONE;SEK;N/A;7000000.0;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444187912L2;false;TPAC,FULJ,ILQD
