Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-13T13:57:49.627Z;ISIN;EZ2Y2K73WHV8;0.601719;360T;MONE;USD;N/A;2000000.0;NZD;2020-06-10T00:00:00.000Z;360T;1010000281371468937L2;false;TPAC,FULJ,ILQD
2020-05-13T13:57:49.627Z;ISIN;EZDTKMMLCVY0;0.602072;360T;MONE;USD;N/A;2000000.0;NZD;2020-06-10T00:00:00.000Z;360T;1010000281371468937L1;false;TPAC,FULJ,ILQD
2020-05-13T13:57:47.709Z;ISIN;EZ32ZQ2VPYR4;0.6477;360T;MONE;USD;N/A;2700000.0;AUD;2020-06-10T00:00:00.000Z;360T;1010000281371465667L2;false;TPAC,FULJ,ILQD
2020-05-13T13:57:47.709Z;ISIN;EZ3RM7743XP0;0.6477;360T;MONE;USD;N/A;2700000.0;AUD;2020-06-10T00:00:00.000Z;360T;1010000281371465667L1;false;TPAC,FULJ,ILQD
2020-05-13T13:57:34.478Z;ISIN;EZ9JKBV4HSF8;18.39951;360T;MONE;ZAR;N/A;3.85E8;ZAR;2020-06-10T00:00:00.000Z;360T;1010000281371465541L2;false;TPAC,FULJ,ILQD
2020-05-13T13:57:34.478Z;ISIN;EZB8FKH5KYJ2;18.3973;360T;MONE;ZAR;N/A;3.85E8;ZAR;2020-06-10T00:00:00.000Z;360T;1010000281371465541L1;false;TPAC,FULJ,ILQD
2020-05-13T13:56:09.310Z;ISIN;EZV9568SQYQ9;73.4954902;360T;MONE;RUB;N/A;1.375E9;RUB;2020-06-10T00:00:00.000Z;360T;1010000281371465157L2;false;TPAC,FULJ,ILQD
2020-05-13T13:56:09.310Z;ISIN;EZ9GWFMBL5H4;73.48399;360T;MONE;RUB;N/A;1.375E9;RUB;2020-06-10T00:00:00.000Z;360T;1010000281371465157L1;false;TPAC,FULJ,ILQD
2020-05-13T13:53:37.486Z;ISIN;EZ7WCDC9XK93;1.08633;360T;MONE;USD;N/A;5.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371464751L2;false;TPAC,FULJ,ILQD
2020-05-13T13:53:37.486Z;ISIN;EZ8QCG7309Y9;1.0863109;360T;MONE;USD;N/A;5.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371464751L1;false;TPAC,FULJ,ILQD
2020-05-13T13:52:21.203Z;ISIN;EZ8CCRLTYWB3;1.086179;360T;MONE;USD;N/A;26000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371462538;false;FULJ,ILQD
2020-05-13T13:46:24.076Z;ISIN;EZ8CCRLTYWB3;1.0854221;360T;MONE;USD;N/A;1.05E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371464251L1;false;TPAC,FULJ,ILQD
2020-05-13T13:46:24.076Z;ISIN;EZ8QCG7309Y9;1.085442;360T;MONE;USD;N/A;1.05E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371464251L2;false;TPAC,FULJ,ILQD
2020-05-13T13:45:16.732Z;ISIN;EZ8QCG7309Y9;1.0857718;360T;MONE;USD;N/A;1.8E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371463471L2;false;TPAC,FULJ,ILQD
2020-05-13T13:45:16.732Z;ISIN;EZ8CCRLTYWB3;1.0857521;360T;MONE;USD;N/A;1.8E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371463471L1;false;TPAC,FULJ,ILQD
2020-05-13T13:44:10.841Z;ISIN;EZ1218G810G9;1.2275875;360T;MONE;USD;N/A;2000000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371462686L2;false;TPAC,FULJ,ILQD
2020-05-13T13:44:10.841Z;ISIN;EZV51Q997JL7;1.2275849;360T;MONE;USD;N/A;2000000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371462686L1;false;TPAC,FULJ,ILQD
2020-05-13T13:43:30.116Z;ISIN;EZ14R4G6N3M9;107.031;360T;MONE;JPY;N/A;7500000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371467257L2;false;TPAC,FULJ,ILQD
2020-05-13T13:43:30.116Z;ISIN;EZ847D4TYKT6;107.03188;360T;MONE;JPY;N/A;7500000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371467257L1;false;TPAC,FULJ,ILQD
2020-05-13T13:42:56.211Z;ISIN;EZ6XL8ZHNM55;1.085988;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371461151L2;false;TPAC,FULJ,ILQD
2020-05-13T13:42:56.211Z;ISIN;EZ8CCRLTYWB3;1.085891;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371461151L1;false;TPAC,FULJ,ILQD
2020-05-13T13:42:31.735Z;ISIN;EZ14R4G6N3M9;107.02;360T;MONE;JPY;N/A;1.1E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371466895L2;false;TPAC,FULJ,ILQD
2020-05-13T13:42:31.735Z;ISIN;EZ847D4TYKT6;107.02087;360T;MONE;JPY;N/A;1.1E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371466895L1;false;TPAC,FULJ,ILQD
2020-05-13T13:41:21.583Z;ISIN;EZ5DV5P1XHZ5;0.968888;360T;MONE;CHF;N/A;5.0E7;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371462598L2;false;TPAC,FULJ,ILQD
2020-05-13T13:41:21.583Z;ISIN;EZBGX0M77L24;0.96916;360T;MONE;CHF;N/A;5.0E7;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371462598L1;false;TPAC,FULJ,ILQD
2020-05-13T13:40:20.819Z;ISIN;EZ8PSTTMMSW4;0.8863749;360T;MONE;GBP;N/A;150000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371462331;false;FULJ,ILQD
2020-05-13T13:39:37.875Z;ISIN;EZ3FPK7YD977;1.08925;360T;MONE;USD;N/A;80000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371462275;false;FULJ,ILQD
2020-05-13T13:37:17.362Z;ISIN;EZ8CCRLTYWB3;1.086163;360T;MONE;USD;N/A;58000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371461674;false;FULJ,ILQD
2020-05-13T13:36:11.709Z;ISIN;EZ9JK4NS84J2;1.0866608;360T;MONE;USD;N/A;700000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371463258L2;false;TPAC,FULJ,ILQD
2020-05-13T13:36:11.709Z;ISIN;EZ7WCDC9XK93;1.08614;360T;MONE;USD;N/A;700000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371463258L1;false;TPAC,FULJ,ILQD
2020-05-13T13:35:50.203Z;ISIN;EZ8CCRLTYWB3;1.0862734;360T;MONE;USD;N/A;2.84E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371461497L1;false;TPAC,FULJ,ILQD
2020-05-13T13:35:50.203Z;ISIN;EZ8QCG7309Y9;1.0862912;360T;MONE;USD;N/A;2.84E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371461497L2;false;TPAC,FULJ,ILQD
2020-05-13T13:34:40.035Z;ISIN;EZ7QNPD8H0J8;1.0903569;360T;MONE;USD;N/A;68000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371462961;false;FULJ,ILQD
2020-05-13T13:30:13.080Z;ISIN;EZ7VC0NF98V8;3.514837;360T;MONE;ILS;N/A;1.0E7;ILS;2020-06-10T00:00:00.000Z;360T;1010000281371459158L2;false;TPAC,FULJ,ILQD
2020-05-13T13:30:13.080Z;ISIN;EZ54HGY9V3J1;3.515;360T;MONE;ILS;N/A;1.0E7;ILS;2020-06-10T00:00:00.000Z;360T;1010000281371459158L1;false;TPAC,FULJ,ILQD
2020-05-13T13:29:57.625Z;ISIN;EZ1FLDMN3FQ3;4.20197;360T;MONE;PLN;N/A;1.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371461273L2;false;TPAC,FULJ,ILQD
2020-05-13T13:29:57.625Z;ISIN;EZ9T3866RYP3;4.2019;360T;MONE;PLN;N/A;1.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371461273L1;false;TPAC,FULJ,ILQD
2020-05-13T13:29:56.280Z;ISIN;EZ5K55L36JL0;3.511915;360T;MONE;ILS;N/A;1.0E7;ILS;2020-06-10T00:00:00.000Z;360T;1010000281371459103L1;false;TPAC,FULJ,ILQD
2020-05-13T13:29:56.280Z;ISIN;EZ54HGY9V3J1;3.5119;360T;MONE;ILS;N/A;1.0E7;ILS;2020-06-10T00:00:00.000Z;360T;1010000281371459103L2;false;TPAC,FULJ,ILQD
2020-05-13T13:25:40.821Z;ISIN;EZ847D4TYKT6;106.95787;360T;MONE;JPY;N/A;8.0E8;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371460807L1;false;TPAC,FULJ,ILQD
2020-05-13T13:25:40.821Z;ISIN;EZ14R4G6N3M9;106.957;360T;MONE;JPY;N/A;8.0E8;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371460807L2;false;TPAC,FULJ,ILQD
2020-05-13T13:25:06.150Z;ISIN;EZ7TKF7B21F2;10.646249;360T;MONE;SEK;N/A;3.6E7;SEK;2020-06-10T00:00:00.000Z;360T;1010000281371458934L2;false;TPAC,FULJ,ILQD
2020-05-13T13:25:06.150Z;ISIN;EZ16TJ6H5G58;10.5852;360T;MONE;SEK;N/A;3.6E7;SEK;2020-06-10T00:00:00.000Z;360T;1010000281371458934L1;false;TPAC,FULJ,ILQD
2020-05-13T13:24:09.669Z;ISIN;EZ8CCRLTYWB3;1.0868188;360T;MONE;USD;N/A;40000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371457147;false;FULJ,ILQD
2020-05-13T13:23:29.127Z;ISIN;EZ4PJM9QFZ66;1.087594;360T;MONE;USD;N/A;250000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371459295L2;false;TPAC,FULJ,ILQD
2020-05-13T13:23:29.127Z;ISIN;EZ7WCDC9XK93;1.08662;360T;MONE;USD;N/A;250000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371459295L1;false;TPAC,FULJ,ILQD
2020-05-13T13:21:16.626Z;ISIN;EZ9BKGGVJK52;19.938891;360T;MONE;ZAR;N/A;2600000.0;ZAR;2020-06-10T00:00:00.000Z;360T;1010000281371458365;false;FULJ,ILQD
2020-05-13T13:20:13.499Z;ISIN;EZ8CCRLTYWB3;1.08848;360T;MONE;USD;N/A;15800.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371457894;false;FULJ,ILQD
2020-05-13T13:20:01.749Z;ISIN;EZ10NG60BQD3;0.96498;360T;MONE;CHF;N/A;3000000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371456714;false;FULJ,ILQD
2020-05-13T13:19:38.157Z;ISIN;EZ8NTKW8L7N2;1.402521;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371455743L1;false;TPAC,FULJ,ILQD
2020-05-13T13:19:38.157Z;ISIN;EZ6CB6Q8TF99;1.40252;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371455743L2;false;TPAC,FULJ,ILQD
2020-05-13T13:19:01.266Z;ISIN;EZ9HMLNX9JK1;1.0905299;360T;MONE;USD;N/A;1.26E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371458232;false;FULJ,ILQD
2020-05-13T13:18:42.809Z;ISIN;EZ7N414RFLT2;1.05208;360T;MONE;CHF;N/A;1.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371456417;false;FULJ,ILQD
2020-05-13T13:18:29.262Z;ISIN;EZ99FDCCDNW8;7.456192;360T;MONE;DKK;N/A;25000.0;DKK;2020-06-10T00:00:00.000Z;360T;1010000281371461791L2;false;TPAC,FULJ,ILQD
2020-05-13T13:18:29.262Z;ISIN;EZ6Q2ND6DC56;7.456268;360T;MONE;DKK;N/A;25000.0;DKK;2020-06-10T00:00:00.000Z;360T;1010000281371461791L1;false;TPAC,FULJ,ILQD
2020-05-13T13:17:58.014Z;ISIN;EZ8HH3MQG8G6;4.5669;360T;MONE;PLN;N/A;1500000.0;PLN;2020-06-10T00:00:00.000Z;360T;1010000281371454985L1;false;TPAC,FULJ,ILQD
2020-05-13T13:17:58.014Z;ISIN;EZ2DGC5W78H0;4.6032333;360T;MONE;PLN;N/A;1500000.0;PLN;2020-06-10T00:00:00.000Z;360T;1010000281371454985L2;false;TPAC,FULJ,ILQD
2020-05-13T13:17:31.226Z;ISIN;EZV51Q997JL7;1.2312954;360T;MONE;USD;N/A;4000000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371453638L1;false;TPAC,FULJ,ILQD
2020-05-13T13:17:31.226Z;ISIN;EZ1218G810G9;1.2312975;360T;MONE;USD;N/A;4000000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371453638L2;false;TPAC,FULJ,ILQD
2020-05-13T13:17:04.528Z;ISIN;EZ6XL8ZHNM55;1.0886073;360T;MONE;USD;N/A;2.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371457724L1;false;TPAC,FULJ,ILQD
2020-05-13T13:17:04.528Z;ISIN;EZVL5TFFQ1N6;1.091381;360T;MONE;USD;N/A;2.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371457724L2;false;TPAC,FULJ,ILQD
2020-05-13T13:16:13.172Z;ISIN;EZ3FPK7YD977;1.0914915;360T;MONE;USD;N/A;2200000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371459688L2;false;TPAC,FULJ,ILQD
2020-05-13T13:16:13.172Z;ISIN;EZ7WCDC9XK93;1.0884;360T;MONE;USD;N/A;2200000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371459688L1;false;TPAC,FULJ,ILQD
2020-05-13T13:15:05.656Z;ISIN;EZ7WCDC9XK93;1.08742;360T;MONE;USD;N/A;600000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371455035L1;false;TPAC,FULJ,ILQD
2020-05-13T13:15:05.656Z;ISIN;EZ89ND8X4BC2;1.0881133;360T;MONE;USD;N/A;800000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371455035L2;false;TPAC,FULJ,ILQD
2020-05-13T13:14:19.536Z;ISIN;EZ8CCRLTYWB3;1.0873488;360T;MONE;USD;N/A;96000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371451293;false;FULJ,ILQD
2020-05-13T13:13:11.039Z;ISIN;EZ8CSWJ2ZZC7;1.094692;360T;MONE;USD;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371456690;false;FULJ,ILQD
2020-05-13T13:12:54.145Z;ISIN;EZ4PJM9QFZ66;1.0888352;360T;MONE;USD;N/A;400000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371454281L2;false;TPAC,FULJ,ILQD
2020-05-13T13:12:54.145Z;ISIN;EZ7WCDC9XK93;1.08786;360T;MONE;USD;N/A;950000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371454281L1;false;TPAC,FULJ,ILQD
2020-05-13T13:10:33.653Z;ISIN;EZ3FPK7YD977;1.090448;360T;MONE;USD;N/A;120000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371456026;false;FULJ,ILQD
2020-05-13T13:09:33.908Z;ISIN;EZ8QCG7309Y9;1.0866;360T;MONE;USD;N/A;1.3E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371456315L2;false;TPAC,FULJ,ILQD
2020-05-13T13:09:33.908Z;ISIN;EZ8CCRLTYWB3;1.086581;360T;MONE;USD;N/A;1.3E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371456315L1;false;TPAC,FULJ,ILQD
2020-05-13T13:09:11.709Z;ISIN;EZ8QCG7309Y9;1.08671;360T;MONE;USD;N/A;2.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371456205L2;false;TPAC,FULJ,ILQD
2020-05-13T13:09:11.709Z;ISIN;EZ8CCRLTYWB3;1.086691;360T;MONE;USD;N/A;2.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371456205L1;false;TPAC,FULJ,ILQD
2020-05-13T13:08:19.883Z;ISIN;EZ14R4G6N3M9;106.855;360T;MONE;JPY;N/A;3.0E8;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371455911L2;false;TPAC,FULJ,ILQD
2020-05-13T13:08:19.883Z;ISIN;EZ847D4TYKT6;106.85602;360T;MONE;JPY;N/A;3.0E8;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371455911L1;false;TPAC,FULJ,ILQD
2020-05-13T13:07:58.964Z;ISIN;EZBGX0M77L24;0.96861;360T;MONE;CHF;N/A;4000000.0;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371455756L2;false;TPAC,FULJ,ILQD
2020-05-13T13:07:58.964Z;ISIN;EZVMB1LDF630;0.9686344;360T;MONE;CHF;N/A;4000000.0;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371455756L1;false;TPAC,FULJ,ILQD
2020-05-13T13:04:10.342Z;ISIN;EZ8CCRLTYWB3;1.0885486;360T;MONE;USD;N/A;30000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371452443;false;FULJ,ILQD
2020-05-13T13:02:57.658Z;ISIN;EZ4WP7ZSRRY3;1.089892;360T;MONE;USD;N/A;5000000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371454335;false;FULJ,ILQD
2020-05-13T13:01:29.482Z;ISIN;EZ8QCG7309Y9;1.0888593;360T;MONE;USD;N/A;1.8E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371453872L2;false;TPAC,FULJ,ILQD
2020-05-13T13:01:29.482Z;ISIN;EZ8CCRLTYWB3;1.08884;360T;MONE;USD;N/A;1.8E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371453872L1;false;TPAC,FULJ,ILQD
2020-05-13T12:57:49.232Z;ISIN;EZ8CCRLTYWB3;1.087631;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371455433L1;false;TPAC,FULJ,ILQD
2020-05-13T12:57:49.232Z;ISIN;EZ6XL8ZHNM55;1.087728;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371455433L2;false;TPAC,FULJ,ILQD
2020-05-13T12:57:26.453Z;ISIN;EZ8CCRLTYWB3;1.087721;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371455046L1;false;TPAC,FULJ,ILQD
2020-05-13T12:57:26.453Z;ISIN;EZ8QCG7309Y9;1.087741;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371455046L2;false;TPAC,FULJ,ILQD
2020-05-13T12:55:32.819Z;ISIN;EZ8TLG7C73N2;24.05349;360T;MONE;MXN;N/A;2600000.0;MXN;2020-06-10T00:00:00.000Z;360T;1010000281371452524L2;false;TPAC,FULJ,ILQD
2020-05-13T12:55:32.819Z;ISIN;EZ1ZGFMV5K68;24.049152;360T;MONE;MXN;N/A;2600000.0;MXN;2020-06-10T00:00:00.000Z;360T;1010000281371452524L1;false;TPAC,FULJ,ILQD
2020-05-13T12:54:50.113Z;ISIN;EZ847D4TYKT6;106.8809;360T;MONE;JPY;N/A;9.0E7;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371452305L1;false;TPAC,FULJ,ILQD
2020-05-13T12:54:50.113Z;ISIN;EZ14R4G6N3M9;106.88;360T;MONE;JPY;N/A;9.0E7;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371452305L2;false;TPAC,FULJ,ILQD
2020-05-13T12:54:14.813Z;ISIN;EZ1TZYGGWMT3;7.7504652;360T;MONE;HKD;N/A;6400000.0;HKD;2020-06-10T00:00:00.000Z;360T;1010000281371452242L1;false;TPAC,FULJ,ILQD
2020-05-13T12:54:14.813Z;ISIN;EZ30ZV8KJJY9;7.75052;360T;MONE;HKD;N/A;6400000.0;HKD;2020-06-10T00:00:00.000Z;360T;1010000281371452242L2;false;TPAC,FULJ,ILQD
2020-05-13T12:53:28.759Z;ISIN;EZ3N10TYGJM6;6.8557;360T;MONE;DKK;N/A;3.07E7;DKK;2020-06-10T00:00:00.000Z;360T;1010000281371452204L2;false;TPAC,FULJ,ILQD
2020-05-13T12:53:28.759Z;ISIN;EZ2SJPQFPY49;6.85582;360T;MONE;DKK;N/A;3.07E7;DKK;2020-06-10T00:00:00.000Z;360T;1010000281371452204L1;false;TPAC,FULJ,ILQD
2020-05-13T12:52:40.989Z;ISIN;EZ4NQFKZXW49;1.403093;360T;MONE;CAD;N/A;1.02E7;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371452181L2;false;TPAC,FULJ,ILQD
2020-05-13T12:52:40.989Z;ISIN;EZ6CB6Q8TF99;1.4031;360T;MONE;CAD;N/A;1.02E7;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371452181L1;false;TPAC,FULJ,ILQD
2020-05-13T12:51:31.804Z;ISIN;EZ847D4TYKT6;106.86692;360T;MONE;JPY;N/A;4.0E8;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371452147L1;false;TPAC,FULJ,ILQD
2020-05-13T12:51:31.804Z;ISIN;EZ14R4G6N3M9;106.866;360T;MONE;JPY;N/A;4.0E8;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371452147L2;false;TPAC,FULJ,ILQD
2020-05-13T12:50:49.207Z;ISIN;EZBFB6N695G9;4.562464;360T;MONE;PLN;N/A;9.2E7;PLN;2020-06-10T00:00:00.000Z;360T;1010000281371452061L1;false;TPAC,FULJ,ILQD
2020-05-13T12:50:49.207Z;ISIN;EZ8HH3MQG8G6;4.5626;360T;MONE;PLN;N/A;9.2E7;PLN;2020-06-10T00:00:00.000Z;360T;1010000281371452061L2;false;TPAC,FULJ,ILQD
2020-05-13T12:47:35.932Z;ISIN;EZ8CSWJ2ZZC7;1.094422;360T;MONE;USD;N/A;1.3E8;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371451354L2;false;TPAC,FULJ,ILQD
2020-05-13T12:47:35.932Z;ISIN;EZ7WCDC9XK93;1.08756;360T;MONE;USD;N/A;1.3E8;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371451354L1;false;TPAC,FULJ,ILQD
2020-05-13T12:45:58.531Z;ISIN;EZVLW4P3LQQ8;1.05255;360T;MONE;CHF;N/A;2.5E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371450885L2;false;TPAC,FULJ,ILQD
2020-05-13T12:45:58.531Z;ISIN;EZ8LJFRHYWT8;1.0525576;360T;MONE;CHF;N/A;2.5E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371450885L1;false;TPAC,FULJ,ILQD
2020-05-13T12:45:09.797Z;ISIN;EZ8CCRLTYWB3;1.0873086;360T;MONE;USD;N/A;50000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371448690;false;FULJ,ILQD
2020-05-13T12:43:53.104Z;ISIN;EZ3S45GXLY23;27.37971;360T;MONE;CZK;N/A;1500000.0;CZK;2020-06-10T00:00:00.000Z;360T;1010000281371449390L2;false;TPAC,FULJ,ILQD
2020-05-13T12:43:53.104Z;ISIN;EZ18HWCCZYM5;27.373;360T;MONE;CZK;N/A;1500000.0;CZK;2020-06-10T00:00:00.000Z;360T;1010000281371449390L1;false;TPAC,FULJ,ILQD
2020-05-13T12:43:29.442Z;ISIN;EZ653032CZN3;25.176;360T;MONE;CZK;N/A;5000000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371449571L1;false;TPAC,FULJ,ILQD
2020-05-13T12:43:29.442Z;ISIN;EZVMQKW2HH85;25.17519;360T;MONE;CZK;N/A;5000000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371449571L2;false;TPAC,FULJ,ILQD
2020-05-13T12:43:16.255Z;ISIN;EZ8LJFRHYWT8;1.052439;360T;MONE;CHF;N/A;8500.0;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371449524;false;FULJ,ILQD
2020-05-13T12:42:17.967Z;ISIN;EZ14R4G6N3M9;106.857;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371445556L2;false;TPAC,FULJ,ILQD
2020-05-13T12:42:17.967Z;ISIN;EZ847D4TYKT6;106.85797;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371445556L1;false;TPAC,FULJ,ILQD
2020-05-13T12:41:02.000Z;ISIN;EZBFTT429R93;32.0255;360T;MONE;THB;N/A;50000.0;THB;2020-06-10T00:00:00.000Z;360T;1010000281371449910;false;FULJ,ILQD
2020-05-13T12:33:43.963Z;ISIN;EZ8QCG7309Y9;1.0876414;360T;MONE;USD;N/A;3.5E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371447231L2;false;TPAC,FULJ,ILQD
2020-05-13T12:33:43.963Z;ISIN;EZ8CCRLTYWB3;1.087623;360T;MONE;USD;N/A;3.5E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371447231L1;false;TPAC,FULJ,ILQD
2020-05-13T12:32:23.454Z;ISIN;EZ873TNZJ505;7.6997534;360T;MONE;TRY;N/A;1.0E7;TRY;2020-06-10T00:00:00.000Z;360T;1010000281371449221;false;FULJ,ILQD
2020-05-13T12:31:48.103Z;ISIN;EZBGX0M77L24;0.96775;360T;MONE;CHF;N/A;2.5E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371448154L1;false;TPAC,FULJ,ILQD
2020-05-13T12:31:48.103Z;ISIN;EZ9Y4VQ5MRQ3;0.9669;360T;MONE;CHF;N/A;2.5E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371448154L2;false;TPAC,FULJ,ILQD
2020-05-13T12:27:44.988Z;ISIN;EZ75HNWX6Z85;0.141245;360T;MONE;CHF;N/A;3.0E7;DKK;2020-06-10T00:00:00.000Z;360T;1010000281371447877L1;false;TPAC,FULJ,ILQD
2020-05-13T12:27:44.988Z;ISIN;EZ1ZWBH8HH13;0.14121432;360T;MONE;CHF;N/A;3.0E7;DKK;2020-06-10T00:00:00.000Z;360T;1010000281371447877L2;false;TPAC,FULJ,ILQD
2020-05-13T12:27:23.692Z;ISIN;EZ6LHX7X2BJ8;0.09951883;360T;MONE;CHF;N/A;6.0E7;SEK;2020-06-10T00:00:00.000Z;360T;1010000281371447723L2;false;TPAC,FULJ,ILQD
2020-05-13T12:27:23.692Z;ISIN;EZ9CTHGQBFB5;0.099573;360T;MONE;CHF;N/A;6.0E7;SEK;2020-06-10T00:00:00.000Z;360T;1010000281371447723L1;false;TPAC,FULJ,ILQD
2020-05-13T12:26:57.560Z;ISIN;EZ1218G810G9;1.2317782;360T;MONE;USD;N/A;5000000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371447378L2;false;TPAC,FULJ,ILQD
2020-05-13T12:26:57.560Z;ISIN;EZV51Q997JL7;1.2317753;360T;MONE;USD;N/A;5000000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371447378L1;false;TPAC,FULJ,ILQD
2020-05-13T12:26:01.040Z;ISIN;EZ6CB6Q8TF99;1.40211;360T;MONE;CAD;N/A;1.0E7;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371447071L2;false;TPAC,FULJ,ILQD
2020-05-13T12:26:01.040Z;ISIN;EZ8NTKW8L7N2;1.402116;360T;MONE;CAD;N/A;1.0E7;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371447071L1;false;TPAC,FULJ,ILQD
