Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-20T15:13:07.305Z;ISIN;EZ8JZ1546D68;3.8778;360T;MONE;PLN;N/A;1.0E8;PLN;2019-12-18T00:00:00.000Z;360T;1010000281347128575L1;false;TPAC,FULJ,ILQD
2019-11-20T15:13:07.305Z;ISIN;EZBGNBZFLV10;3.877619;360T;MONE;PLN;N/A;1.0E8;PLN;2019-12-18T00:00:00.000Z;360T;1010000281347128575L2;false;TPAC,FULJ,ILQD
2019-11-20T15:12:25.703Z;ISIN;EZ8JCLXGHRG7;1.291983;360T;MONE;USD;N/A;4.0E7;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347128555L1;false;TPAC,FULJ,ILQD
2019-11-20T15:12:25.703Z;ISIN;EZ4Z7HGD1XD4;1.2920159;360T;MONE;USD;N/A;4.0E7;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347128555L2;false;TPAC,FULJ,ILQD
2019-11-20T15:12:17.549Z;ISIN;EZ80YBZKRK52;1.111683;360T;MONE;USD;N/A;4220000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347133475;false;FULJ,ILQD
2019-11-20T15:09:39.616Z;ISIN;EZ6P3KPH8JQ0;1.10754;360T;MONE;USD;N/A;1.535E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347132823L2;false;TPAC,FULJ,ILQD
2019-11-20T15:09:39.616Z;ISIN;EZ45CX8TPNC3;1.1074753;360T;MONE;USD;N/A;1.535E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347132823L1;false;TPAC,FULJ,ILQD
2019-11-20T15:09:27.087Z;ISIN;EZ9W1FT2Z0Y1;0.8569739;360T;MONE;GBP;N/A;4.08E7;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347135691L2;false;TPAC,FULJ,ILQD
2019-11-20T15:09:27.087Z;ISIN;EZ5N3BMZBGV4;0.8569429;360T;MONE;GBP;N/A;4.08E7;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347135691L1;false;TPAC,FULJ,ILQD
2019-11-20T15:09:25.702Z;ISIN;EZ4ZPSY13CW9;1.10851;360T;MONE;USD;N/A;14190.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347132706L1;false;TPAC,FULJ,ILQD
2019-11-20T15:09:00.954Z;ISIN;EZ962F95Z6W1;7.827181;360T;MONE;HKD;N/A;2.4E8;HKD;2019-12-18T00:00:00.000Z;360T;1010000281347128201L2;false;TPAC,FULJ,ILQD
2019-11-20T15:09:00.954Z;ISIN;EZ6JNPK9M1Q5;7.825372;360T;MONE;HKD;N/A;2.4E8;HKD;2019-12-18T00:00:00.000Z;360T;1010000281347128201L1;false;TPAC,FULJ,ILQD
2019-11-20T15:06:54.906Z;ISIN;EZQM5NNFHW86;1.32866;360T;MONE;CAD;N/A;3000000.0;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347127913L2;false;TPAC,FULJ,ILQD
2019-11-20T15:06:54.906Z;ISIN;EZB2HQ41BW45;1.32867;360T;MONE;CAD;N/A;3000000.0;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347127913L1;false;TPAC,FULJ,ILQD
2019-11-20T15:06:13.936Z;ISIN;EZ6P3KPH8JQ0;1.1078152;360T;MONE;USD;N/A;1.75E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347134325L1;false;TPAC,FULJ,ILQD
2019-11-20T15:06:13.936Z;ISIN;EZ59G0YXR826;1.10788;360T;MONE;USD;N/A;1.75E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347134325L2;false;TPAC,FULJ,ILQD
2019-11-20T15:06:09.943Z;ISIN;EZ6N0N2ZF6R6;1.10993;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347127884L2;false;TPAC,FULJ,ILQD
2019-11-20T15:06:09.943Z;ISIN;EZ59G0YXR826;1.10785;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347127884L1;false;TPAC,FULJ,ILQD
2019-11-20T15:05:02.978Z;ISIN;EZ59G0YXR826;1.1081;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347127691L1;false;TPAC,FULJ,ILQD
2019-11-20T15:05:02.978Z;ISIN;EZ160FSG01T7;1.109511;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347127691L2;false;TPAC,FULJ,ILQD
2019-11-20T15:03:52.583Z;ISIN;EZ13YFRC1JQ9;1.1097345;360T;MONE;USD;N/A;5000000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347133651;false;FULJ,ILQD
2019-11-20T15:01:04.213Z;ISIN;EZ7QBP8TY652;1.0999734;360T;MONE;CHF;N/A;1.3E8;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347133255L1;false;TPAC,FULJ,ILQD
2019-11-20T15:01:04.213Z;ISIN;EZ31M8W6DSS2;1.0999606;360T;MONE;CHF;N/A;1.3E8;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347133255L2;false;TPAC,FULJ,ILQD
2019-11-20T15:01:02.865Z;ISIN;EZ45CX8TPNC3;1.1077699;360T;MONE;USD;N/A;1.16E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347133224L1;false;TPAC,FULJ,ILQD
2019-11-20T15:01:02.865Z;ISIN;EZ6P3KPH8JQ0;1.107835;360T;MONE;USD;N/A;1.16E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347133224L2;false;TPAC,FULJ,ILQD
2019-11-20T14:58:52.107Z;ISIN;EZ5N3BMZBGV4;0.857301;360T;MONE;GBP;N/A;33825.72;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347131608;false;FULJ,ILQD
2019-11-20T14:57:05.069Z;ISIN;EZ6P3KPH8JQ0;1.107876;360T;MONE;USD;N/A;4.4E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347128443L2;false;TPAC,FULJ,ILQD
2019-11-20T14:57:05.069Z;ISIN;EZ45CX8TPNC3;1.107812;360T;MONE;USD;N/A;4.4E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347128443L1;false;TPAC,FULJ,ILQD
2019-11-20T14:56:12.627Z;ISIN;EZ8LCWTR9389;0.6871272;360T;MONE;USD;N/A;500000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347126713L2;false;TPAC,FULJ,ILQD
2019-11-20T14:56:12.627Z;ISIN;EZ7FJ3P0K3X4;0.68193;360T;MONE;USD;N/A;500000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347126713L1;false;TPAC,FULJ,ILQD
2019-11-20T14:54:40.912Z;ISIN;EZ45CX8TPNC3;1.10743;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347127896L1;false;TPAC,FULJ,ILQD
2019-11-20T14:54:40.912Z;ISIN;EZ6P3KPH8JQ0;1.107495;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347127896L2;false;TPAC,FULJ,ILQD
2019-11-20T14:52:56.486Z;ISIN;EZ8QB00RVP90;1168.9512;360T;MONE;KRW;N/A;9.0E7;KRW;2019-12-18T00:00:00.000Z;360T;1010000281347129731;false;FULJ,ILQD
2019-11-20T14:51:33.546Z;ISIN;EZ15JZ9RWM98;14101.0;360T;MONE;IDR;N/A;8.0E8;IDR;2019-12-18T00:00:00.000Z;360T;1010000281347129166;false;FULJ,ILQD
2019-11-20T14:50:25.749Z;ISIN;EZV9CJ6F4D61;3449.5;360T;MONE;COP;N/A;2.0E8;COP;2019-12-18T00:00:00.000Z;360T;1010000281347128980;false;FULJ,ILQD
2019-11-20T14:49:26.237Z;ISIN;EZVNG5L8G249;1.1077375;360T;MONE;USD;N/A;2000000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347125928L1;false;TPAC,FULJ,ILQD
2019-11-20T14:49:26.237Z;ISIN;EZBWH906TYW2;1.1126931;360T;MONE;USD;N/A;2000000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347125928L2;false;TPAC,FULJ,ILQD
2019-11-20T14:49:22.797Z;ISIN;EZ5N3BMZBGV4;0.8571012;360T;MONE;GBP;N/A;5.0E7;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347127343L1;false;TPAC,FULJ,ILQD
2019-11-20T14:49:22.797Z;ISIN;EZ9W1FT2Z0Y1;0.8571322;360T;MONE;GBP;N/A;5.0E7;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347127343L2;false;TPAC,FULJ,ILQD
2019-11-20T14:49:07.590Z;ISIN;EZ7RD1Q7B757;108.679;360T;MONE;JPY;N/A;5.1E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347129275L2;false;TPAC,FULJ,ILQD
2019-11-20T14:49:07.590Z;ISIN;EZ56HWRH3B31;108.6844;360T;MONE;JPY;N/A;5.1E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347129275L1;false;TPAC,FULJ,ILQD
2019-11-20T14:48:47.564Z;ISIN;EZ36TQCH3VZ0;795.429;360T;MONE;CLP;N/A;5.0E7;CLP;2019-12-18T00:00:00.000Z;360T;1010000281347128342;false;FULJ,ILQD
2019-11-20T14:47:42.788Z;ISIN;EZ9768FV7239;4.7911787;360T;MONE;RON;N/A;4.0E7;RON;2019-12-18T00:00:00.000Z;360T;1010000281347129228L2;false;TPAC,FULJ,ILQD
2019-11-20T14:47:42.788Z;ISIN;EZRKB71PW4V9;4.78223;360T;MONE;RON;N/A;4.0E7;RON;2019-12-18T00:00:00.000Z;360T;1010000281347129228L1;false;TPAC,FULJ,ILQD
2019-11-20T14:47:05.781Z;ISIN;EZ5ZYPZV70B5;3.3903796;360T;MONE;PEN;N/A;2650000.0;PEN;2019-12-18T00:00:00.000Z;360T;1010000281347126218L2;false;TPAC,FULJ,ILQD
2019-11-20T14:47:05.781Z;ISIN;EZ40JL71D4T9;3.3853841;360T;MONE;PEN;N/A;2650000.0;PEN;2019-12-18T00:00:00.000Z;360T;1010000281347126218L1;false;TPAC,FULJ,ILQD
2019-11-20T14:43:43.091Z;ISIN;EZ31M8W6DSS2;1.0992287;360T;MONE;CHF;N/A;1.1E7;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347124857L1;false;TPAC,FULJ,ILQD
2019-11-20T14:43:43.091Z;ISIN;EZ6R3KV2KT81;1.0991178;360T;MONE;CHF;N/A;1.1E7;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347124857L2;false;TPAC,FULJ,ILQD
2019-11-20T14:41:39.360Z;ISIN;EZB41RN5NGZ6;0.857431;360T;MONE;GBP;N/A;3000000.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347124290L2;false;TPAC,FULJ,ILQD
2019-11-20T14:41:39.360Z;ISIN;EZ1WTS4F2SF8;0.85703;360T;MONE;GBP;N/A;3000000.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347124290L1;false;TPAC,FULJ,ILQD
2019-11-20T14:40:03.887Z;ISIN;EZ45CX8TPNC3;1.106885;360T;MONE;USD;N/A;4900000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347123111L1;false;TPAC,FULJ,ILQD
2019-11-20T14:40:03.887Z;ISIN;EZ59G0YXR826;1.10702;360T;MONE;USD;N/A;4900000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347123111L2;false;TPAC,FULJ,ILQD
2019-11-20T14:39:42.319Z;ISIN;EZ45CX8TPNC3;1.10689;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347124708L1;false;TPAC,FULJ,ILQD
2019-11-20T14:39:42.319Z;ISIN;EZ6P3KPH8JQ0;1.1069546;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347124708L2;false;TPAC,FULJ,ILQD
2019-11-20T14:38:23.360Z;ISIN;EZ6P3KPH8JQ0;1.1069046;360T;MONE;USD;N/A;1.94E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347124664L2;false;TPAC,FULJ,ILQD
2019-11-20T14:38:23.360Z;ISIN;EZ45CX8TPNC3;1.10684;360T;MONE;USD;N/A;1.94E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347124664L1;false;TPAC,FULJ,ILQD
2019-11-20T14:30:46.047Z;ISIN;EZ4Z7HGD1XD4;1.2916464;360T;MONE;USD;N/A;2.0E7;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347123341L2;false;TPAC,FULJ,ILQD
2019-11-20T14:30:46.047Z;ISIN;EZ8JCLXGHRG7;1.2916132;360T;MONE;USD;N/A;2.0E7;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347123341L1;false;TPAC,FULJ,ILQD
2019-11-20T14:30:05.267Z;ISIN;EZ45CX8TPNC3;1.1062934;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347122266L1;false;TPAC,FULJ,ILQD
2019-11-20T14:30:05.267Z;ISIN;EZ6P3KPH8JQ0;1.1063558;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347122266L2;false;TPAC,FULJ,ILQD
2019-11-20T14:29:00.149Z;ISIN;EZ45CX8TPNC3;1.1063241;360T;MONE;USD;N/A;1.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347122094L1;false;TPAC,FULJ,ILQD
2019-11-20T14:29:00.149Z;ISIN;EZ6K3QRQPMM9;1.1067932;360T;MONE;USD;N/A;1.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347122094L2;false;TPAC,FULJ,ILQD
2019-11-20T14:28:57.354Z;ISIN;EZ45CX8TPNC3;1.1063733;360T;MONE;USD;N/A;11300.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347120754;false;FULJ,ILQD
2019-11-20T14:23:28.525Z;ISIN;EZ45CX8TPNC3;1.1054706;360T;MONE;USD;N/A;5.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347121381L1;false;TPAC,FULJ,ILQD
2019-11-20T14:23:28.525Z;ISIN;EZ6K3QRQPMM9;1.1059294;360T;MONE;USD;N/A;5.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347121381L2;false;TPAC,FULJ,ILQD
2019-11-20T14:22:45.882Z;ISIN;EZ6P3KPH8JQ0;1.10565;360T;MONE;USD;N/A;5.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347121317L2;false;TPAC,FULJ,ILQD
2019-11-20T14:22:45.882Z;ISIN;EZ45CX8TPNC3;1.1055853;360T;MONE;USD;N/A;5.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347121317L1;false;TPAC,FULJ,ILQD
2019-11-20T14:22:21.785Z;ISIN;EZ45CX8TPNC3;1.105802;360T;MONE;USD;N/A;1.37E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347121298L1;false;TPAC,FULJ,ILQD
2019-11-20T14:22:21.785Z;ISIN;EZ6P3KPH8JQ0;1.1058658;360T;MONE;USD;N/A;1.37E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347121298L2;false;TPAC,FULJ,ILQD
2019-11-20T14:19:32.198Z;ISIN;EZ56QV0WPBH0;9.65467;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347120448L1;false;TPAC,FULJ,ILQD
2019-11-20T14:19:32.198Z;ISIN;EZ34PLW81TF9;9.653162;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347120448L2;false;TPAC,FULJ,ILQD
2019-11-20T14:14:25.542Z;ISIN;EZBG5Y2ZRDN5;1.115379;360T;MONE;USD;N/A;3609000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347121225L2;false;TPAC,FULJ,ILQD
2019-11-20T14:14:25.542Z;ISIN;EZ59G0YXR826;1.10612;360T;MONE;USD;N/A;2819200.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347121225L1;false;TPAC,FULJ,ILQD
2019-11-20T14:11:57.423Z;ISIN;EZ8ZGBSLKYW2;0.99244;360T;MONE;CHF;N/A;7.26578E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347120543L1;false;TPAC,FULJ,ILQD
2019-11-20T14:11:57.423Z;ISIN;EZ2CC7B0KS29;0.9831108;360T;MONE;CHF;N/A;9.09825E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347120543L2;false;TPAC,FULJ,ILQD
2019-11-20T14:11:13.334Z;ISIN;EZ45CX8TPNC3;1.1061438;360T;MONE;USD;N/A;26330.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347120268;false;FULJ,ILQD
2019-11-20T14:10:12.299Z;ISIN;EZBK6HCFHZ55;1.3283966;360T;MONE;CAD;N/A;1.1E7;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347119230L1;false;TPAC,FULJ,ILQD
2019-11-20T14:10:12.299Z;ISIN;EZB2HQ41BW45;1.3284;360T;MONE;CAD;N/A;1.1E7;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347119230L2;false;TPAC,FULJ,ILQD
2019-11-20T14:09:51.149Z;ISIN;EZ6P3KPH8JQ0;1.1061657;360T;MONE;USD;N/A;5.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347119190L1;false;TPAC,FULJ,ILQD
2019-11-20T14:09:51.149Z;ISIN;EZ4X35YCG6L4;1.106424;360T;MONE;USD;N/A;5.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347119190L2;false;TPAC,FULJ,ILQD
2019-11-20T14:09:17.969Z;ISIN;EZ56QV0WPBH0;9.649;360T;MONE;SEK;N/A;2.07E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347119162L2;false;TPAC,FULJ,ILQD
2019-11-20T14:09:17.969Z;ISIN;EZ56NB3WP299;9.64949;360T;MONE;SEK;N/A;2.07E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347119162L1;false;TPAC,FULJ,ILQD
2019-11-20T14:08:26.413Z;ISIN;EZ5V4R1FNWW6;107.6759;360T;MONE;JPY;N/A;1.26425E8;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347120016L2;false;TPAC,FULJ,ILQD
2019-11-20T14:08:26.413Z;ISIN;EZ7RD1Q7B757;108.528;360T;MONE;JPY;N/A;1.124983E8;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347120016L1;false;TPAC,FULJ,ILQD
2019-11-20T14:08:11.958Z;ISIN;EZ6P3KPH8JQ0;1.1064054;360T;MONE;USD;N/A;2.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347115466L3;false;TPAC,FULJ,ILQD
2019-11-20T14:08:11.958Z;ISIN;EZ1CPNWFKL10;1.113816;360T;MONE;USD;N/A;2.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347115466L1;false;TPAC,FULJ,ILQD
2019-11-20T14:08:11.958Z;ISIN;EZ6P3KPH8JQ0;1.1064054;360T;MONE;USD;N/A;3500000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347115466L6;false;TPAC,FULJ,ILQD
2019-11-20T14:08:11.958Z;ISIN;EZ4ZJWDS3QT4;1.111816;360T;MONE;USD;N/A;3500000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347115466L5;false;TPAC,FULJ,ILQD
2019-11-20T14:08:11.958Z;ISIN;EZ4ZJWDS3QT4;1.111816;360T;MONE;USD;N/A;2.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347115466L4;false;TPAC,FULJ,ILQD
2019-11-20T14:08:11.958Z;ISIN;EZ6P3KPH8JQ0;1.1064054;360T;MONE;USD;N/A;2.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347115466L2;false;TPAC,FULJ,ILQD
2019-11-20T14:07:38.582Z;ISIN;EZ4BMPNPQYS7;9.1529;360T;MONE;NOK;N/A;6900000.0;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347119834L2;false;TPAC,FULJ,ILQD
2019-11-20T14:07:38.582Z;ISIN;EZ8DRLZT4VV6;9.1529348;360T;MONE;NOK;N/A;6900000.0;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347119834L1;false;TPAC,FULJ,ILQD
2019-11-20T14:07:08.890Z;ISIN;EZ8DRLZT4VV6;9.152831;360T;MONE;NOK;N/A;8.0E7;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347119055L1;false;TPAC,FULJ,ILQD
2019-11-20T14:07:08.890Z;ISIN;EZ4BMPNPQYS7;9.1528;360T;MONE;NOK;N/A;8.0E7;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347119055L2;false;TPAC,FULJ,ILQD
2019-11-20T14:06:52.184Z;ISIN;EZ1Y9S8QX1Z5;19.4757591;360T;MONE;MXN;N/A;2650000.0;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347119698L1;false;TPAC,FULJ,ILQD
2019-11-20T14:06:52.184Z;ISIN;EZV48WSTNBW6;19.47886;360T;MONE;MXN;N/A;2650000.0;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347119698L2;false;TPAC,FULJ,ILQD
2019-11-20T14:06:05.899Z;ISIN;EZ4BMPNPQYS7;9.1526;360T;MONE;NOK;N/A;1.272E8;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347119013L2;false;TPAC,FULJ,ILQD
2019-11-20T14:06:05.899Z;ISIN;EZ8DRLZT4VV6;9.152631;360T;MONE;NOK;N/A;1.272E8;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347119013L1;false;TPAC,FULJ,ILQD
2019-11-20T14:05:38.332Z;ISIN;EZ7RD1Q7B757;108.542;360T;MONE;JPY;N/A;1.1E8;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347119408L2;false;TPAC,FULJ,ILQD
2019-11-20T14:05:38.332Z;ISIN;EZ56HWRH3B31;108.5474;360T;MONE;JPY;N/A;1.1E8;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347119408L1;false;TPAC,FULJ,ILQD
2019-11-20T14:04:50.601Z;ISIN;EZ1LQ6CGZRR1;0.676236;360T;MONE;CHF;N/A;1.0E8;AUD;2019-12-18T00:00:00.000Z;360T;1010000281347118921L1;false;TPAC,FULJ,ILQD
2019-11-20T14:04:50.601Z;ISIN;EZ513MXM3LZ2;0.67621;360T;MONE;CHF;N/A;1.0E8;AUD;2019-12-18T00:00:00.000Z;360T;1010000281347118921L2;false;TPAC,FULJ,ILQD
2019-11-20T14:04:50.440Z;ISIN;EZ6VS6ZR32B8;7.82648;360T;MONE;HKD;N/A;7400000.0;HKD;2019-12-18T00:00:00.000Z;360T;1010000281347119278L2;false;TPAC,FULJ,ILQD
2019-11-20T14:04:50.440Z;ISIN;EZ6JNPK9M1Q5;7.826068;360T;MONE;HKD;N/A;7400000.0;HKD;2019-12-18T00:00:00.000Z;360T;1010000281347119278L1;false;TPAC,FULJ,ILQD
2019-11-20T14:03:29.900Z;ISIN;EZ3GT4XP24Y2;1.2959252;360T;MONE;USD;N/A;390500.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347115543L2;false;TPAC,FULJ,ILQD
2019-11-20T14:03:29.900Z;ISIN;EZBKRWC1M3M4;1.29098;360T;MONE;USD;N/A;403900.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347115543L1;false;TPAC,FULJ,ILQD
2019-11-20T14:03:15.475Z;ISIN;EZ72RPH0RYZ5;6.7541;360T;MONE;DKK;N/A;2.82E7;DKK;2019-12-18T00:00:00.000Z;360T;1010000281347119220L2;false;TPAC,FULJ,ILQD
2019-11-20T14:03:15.475Z;ISIN;EZ3CLN8G16D6;6.754508;360T;MONE;DKK;N/A;2.82E7;DKK;2019-12-18T00:00:00.000Z;360T;1010000281347119220L1;false;TPAC,FULJ,ILQD
2019-11-20T14:01:32.865Z;ISIN;EZ1WTS4F2SF8;0.85711;360T;MONE;GBP;N/A;37400.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347115523L1;false;TPAC,FULJ,ILQD
2019-11-20T14:01:32.865Z;ISIN;EZ6TSFBH56S2;0.86098;360T;MONE;GBP;N/A;36200.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347115523L2;false;TPAC,FULJ,ILQD
2019-11-20T13:59:54.036Z;ISIN;EZ59G0YXR826;1.10645;360T;MONE;USD;N/A;1.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347118974L2;false;TPAC,FULJ,ILQD
2019-11-20T13:59:54.036Z;ISIN;EZ45CX8TPNC3;1.1063222;360T;MONE;USD;N/A;1.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347118974L1;false;TPAC,FULJ,ILQD
2019-11-20T13:56:39.819Z;ISIN;EZ45CX8TPNC3;1.1059268;360T;MONE;USD;N/A;15000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347112751;false;FULJ,ILQD
2019-11-20T13:55:15.929Z;ISIN;EZ5LYXTWH673;0.859262;360T;MONE;GBP;N/A;300000.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347111542;false;FULJ,ILQD
2019-11-20T13:54:58.879Z;ISIN;EZ3XHZ3YLR58;0.9928281;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-18T00:00:00.000Z;360T;1010000281347114744L1;false;TPAC,FULJ,ILQD
2019-11-20T13:54:58.879Z;ISIN;EZVMYNG0WSX0;0.9927649;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-18T00:00:00.000Z;360T;1010000281347114744L2;false;TPAC,FULJ,ILQD
2019-11-20T13:53:28.459Z;ISIN;EZ41HHBN9DX1;1.471406;360T;MONE;CAD;N/A;390000.0;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347118052L2;false;TPAC,FULJ,ILQD
2019-11-20T13:53:28.459Z;ISIN;EZ72HD6G3JL9;1.468981;360T;MONE;CAD;N/A;390000.0;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347118052L1;false;TPAC,FULJ,ILQD
2019-11-20T13:53:09.482Z;ISIN;EZ29W3QBP534;1.273443;360T;MONE;CHF;N/A;430000.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347114411L2;false;TPAC,FULJ,ILQD
2019-11-20T13:53:09.482Z;ISIN;EZ34T3L0RZ24;1.28062;360T;MONE;CHF;N/A;445460.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347114411L1;false;TPAC,FULJ,ILQD
2019-11-20T13:52:16.234Z;ISIN;EZ6P3KPH8JQ0;1.105966;360T;MONE;USD;N/A;3.5E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347118043L2;false;TPAC,FULJ,ILQD
2019-11-20T13:52:16.234Z;ISIN;EZ45CX8TPNC3;1.1059025;360T;MONE;USD;N/A;3.5E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347118043L1;false;TPAC,FULJ,ILQD
2019-11-20T13:50:35.515Z;ISIN;EZBK6HCFHZ55;1.328228;360T;MONE;CAD;N/A;2.43E7;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347110533L1;false;TPAC,FULJ,ILQD
2019-11-20T13:50:35.515Z;ISIN;EZB2HQ41BW45;1.32823;360T;MONE;CAD;N/A;2.43E7;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347110533L2;false;TPAC,FULJ,ILQD
2019-11-20T13:50:07.709Z;ISIN;EZ18Y7MGBRY7;4.814852;360T;MONE;RON;N/A;1.0E7;RON;2019-12-18T00:00:00.000Z;360T;1010000281347110500L1;false;TPAC,FULJ,ILQD
