Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-24T14:23:30.505Z;ISIN;EZFHF5C4HMQ3;11.6356886;360T;MONE;SEK;N/A;400000.0;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733629487L1;false;TPAC,FULJ,ILQD
2024-04-24T14:23:30.505Z;ISIN;EZ59TV0484S4;11.6331011;360T;MONE;SEK;N/A;1500000.0;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733629487L2;false;TPAC,FULJ,ILQD
2024-04-24T14:23:30.505Z;ISIN;EZ4HR6LKR874;11.6335899;360T;MONE;SEK;N/A;2500000.0;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733629487L3;false;TPAC,FULJ,ILQD
2024-04-24T14:23:30.505Z;ISIN;EZXM2TD5JGF5;11.6335444;360T;MONE;SEK;N/A;2500000.0;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733629487L4;false;TPAC,FULJ,ILQD
2024-04-24T14:23:22.755Z;ISIN;EZ5CGZ1B41Z4;1.07149;360T;MONE;USD;N/A;1.75E8;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733629441L2;false;TPAC,FULJ,ILQD
2024-04-24T14:23:21.764Z;ISIN;EZ7Y1MFFDY27;1.0725089;360T;MONE;USD;N/A;720000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733629128;false;FULJ,ILQD
2024-04-24T14:22:41.603Z;ISIN;EZ5CGZ1B41Z4;1.071427;360T;MONE;USD;N/A;1.75E8;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733629180L2;false;TPAC,FULJ,ILQD
2024-04-24T14:22:33.190Z;ISIN;EZ72QWP0YZR7;1.075132;360T;MONE;USD;N/A;136800.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733628668;false;FULJ,ILQD
2024-04-24T14:21:12.070Z;ISIN;EZ4NVWH28794;25.412364;360T;MONE;CZK;N/A;2.0E7;CZK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733628785;false;FULJ,ILQD
2024-04-24T14:21:11.995Z;ISIN;EZ63YJ9VG4R5;1.0806474;360T;MONE;USD;N/A;350000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733627870L2;false;TPAC,FULJ,ILQD
2024-04-24T14:21:11.742Z;ISIN;EZ0QFGZNPVQ7;0.96987;360T;MONE;CHF;N/A;3000000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733631998;false;FULJ,ILQD
2024-04-24T14:19:42.832Z;ISIN;EZ1ZD787HC89;162.64398;360T;MONE;JPY;N/A;2.0E7;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733628657L2;false;TPAC,FULJ,ILQD
2024-04-24T14:19:42.832Z;ISIN;EZ7X6LNXS7R8;161.88335;360T;MONE;JPY;N/A;2.0E7;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733628657L4;false;TPAC,FULJ,ILQD
2024-04-24T14:19:42.832Z;ISIN;EZCDRPFT0DK5;164.68855;360T;MONE;JPY;N/A;2.6E7;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733628657L1;false;TPAC,FULJ,ILQD
2024-04-24T14:19:42.832Z;ISIN;EZ5FG8WGJPZ2;162.21066;360T;MONE;JPY;N/A;5.0E7;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733628657L3;false;TPAC,FULJ,ILQD
2024-04-24T14:19:33.498Z;ISIN;EZ2ZTHZ4R0F7;0.8612153;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733626890L2;false;TPAC,FULJ,ILQD
2024-04-24T14:19:32.332Z;ISIN;EZZWK0NKBT56;393.94057;360T;MONE;HUF;N/A;2.0E8;HUF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733628966L2;false;TPAC,FULJ,ILQD
2024-04-24T14:19:24.990Z;ISIN;EZ45NH3KJGX3;1.37075;360T;MONE;CAD;N/A;4079154.0;CAD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733625532L2;false;TPAC,FULJ,ILQD
2024-04-24T14:18:01.266Z;ISIN;EZ3C8NJ8GQB7;3.7521056;360T;MONE;SAR;N/A;2000000.0;SAR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733626000L2;false;TPAC,FULJ,ILQD
2024-04-24T14:18:01.266Z;ISIN;EZF5LTF3P2X3;3.75065;360T;MONE;SAR;N/A;2000000.0;SAR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733626000L1;false;TPAC,FULJ,ILQD
2024-04-24T14:16:07.198Z;ISIN;EZF5LTF3P2X3;3.75074;360T;MONE;SAR;N/A;3000000.0;SAR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733625037L2;false;TPAC,FULJ,ILQD
2024-04-24T14:15:21.467Z;ISIN;EZJGDDTDJB02;0.2251914;360T;MONE;CHF;N/A;1.4E7;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733620210L2;false;TPAC,FULJ,ILQD
2024-04-24T14:15:12.994Z;ISIN;EZ2MML79RDB0;4.365506;360T;MONE;PLN;N/A;4000000.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733627945L2;false;TPAC,FULJ,ILQD
2024-04-24T14:15:12.994Z;ISIN;EZG5RBKCPJV9;4.330457;360T;MONE;PLN;N/A;4000001.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733627945L1;false;TPAC,FULJ,ILQD
2024-04-24T14:15:12.994Z;ISIN;EZCG07T5XQ81;4.336662;360T;MONE;PLN;N/A;5000000.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733627945L3;false;TPAC,FULJ,ILQD
2024-04-24T14:15:12.994Z;ISIN;EZ4XBBB1XP73;4.374882;360T;MONE;PLN;N/A;5000000.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733627945L4;false;TPAC,FULJ,ILQD
2024-04-24T14:15:12.994Z;ISIN;EZ47BHHTKQ18;4.34357;360T;MONE;PLN;N/A;4000000.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733627945L5;false;TPAC,FULJ,ILQD
2024-04-24T14:15:12.994Z;ISIN;EZ076M292Q20;4.383317;360T;MONE;PLN;N/A;4000000.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733627945L6;false;TPAC,FULJ,ILQD
2024-04-24T14:14:14.004Z;ISIN;EZWMMGPPTDY9;1.0703734;360T;MONE;USD;N/A;4100000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733622895;false;FULJ,ILQD
2024-04-24T14:13:33.663Z;ISIN;EZ1S1NK4MHB7;0.0839199;360T;MONE;CHF;N/A;4.5E7;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733619738L2;false;TPAC,FULJ,ILQD
2024-04-24T14:13:32.975Z;ISIN;EZQYL7KGNXM4;7.7551;360T;MONE;CNY;N/A;650000.0;CNY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733622840;false;FULJ,ILQD
2024-04-24T14:12:58.904Z;ISIN;EZGB16BM5SX6;0.130887;360T;MONE;CHF;N/A;6.0E7;DKK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733618678L2;false;TPAC,FULJ,ILQD
2024-04-24T14:12:52.704Z;ISIN;EZL5ZSCX1S31;7.7555;360T;MONE;CNY;N/A;780000.0;CNY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733622763;false;FULJ,ILQD
2024-04-24T14:12:22.118Z;ISIN;EZL3RH5Y1168;0.1165009;360T;MONE;CHF;N/A;4.8E7;HKD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733617112L2;false;TPAC,FULJ,ILQD
2024-04-24T14:12:03.633Z;ISIN;EZM2GG8YBVK5;7.7566848;360T;MONE;CNY;N/A;1080000.0;CNY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733622697;false;FULJ,ILQD
2024-04-24T14:11:30.982Z;ISIN;EZX64VF0SHY7;0.0829699;360T;MONE;CHF;N/A;2.0E8;NOK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733616117L2;false;TPAC,FULJ,ILQD
2024-04-24T14:10:32.433Z;ISIN;EZBF58G32K79;1.070787;360T;MONE;USD;N/A;2000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733625775L2;false;TPAC,FULJ,ILQD
2024-04-24T14:10:08.881Z;ISIN;EZ4TK80KF943;0.541268;360T;MONE;CHF;N/A;2500000.0;NZD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733614485L2;false;TPAC,FULJ,ILQD
2024-04-24T14:09:45.768Z;ISIN;EZMFWP3WJ4R2;0.5930139;360T;MONE;CHF;N/A;1.2E7;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733614055L2;false;TPAC,FULJ,ILQD
2024-04-24T14:08:58.711Z;ISIN;EZ6666RJH0L0;0.8599109;360T;MONE;GBP;N/A;7.0E7;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733626441L2;false;TPAC,FULJ,ILQD
2024-04-24T14:07:28.662Z;ISIN;EZXG7VRG11B9;0.908475;360T;MONE;CHF;N/A;1000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733626907;false;FULJ,ILQD
2024-04-24T14:07:14.037Z;ISIN;EZ74L5VM1RC6;7.830983;360T;MONE;HKD;N/A;1.0E8;HKD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733626653L2;false;TPAC,FULJ,ILQD
2024-04-24T14:06:44.861Z;ISIN;EZZJNXXPBTB7;7.9242585;360T;MONE;SEK;N/A;119648.44;CAD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733624461L2;false;TPAC,FULJ,ILQD
2024-04-24T14:06:36.948Z;ISIN;EZ26DNWWBRK1;1.088934;360T;MONE;USD;N/A;1000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733623426;false;FULJ,ILQD
2024-04-24T14:04:54.649Z;ISIN;EZ04PQXHD215;11.6269832;360T;MONE;SEK;N/A;4.185E7;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733624335L2;false;TPAC,FULJ,ILQD
2024-04-24T14:04:03.873Z;ISIN;EZ7Z3GWJ54Q4;1.0798186;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733621687L2;false;TPAC,FULJ,ILQD
2024-04-24T13:59:23.562Z;ISIN;EZZ968LBNH82;7.7571;360T;MONE;CNY;N/A;2500000.0;CNY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733622243;false;FULJ,ILQD
2024-04-24T13:59:17.448Z;ISIN;EZ7Y1MFFDY27;1.0716487;360T;MONE;USD;N/A;540000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733621445;false;FULJ,ILQD
2024-04-24T13:58:00.975Z;ISIN;EZ177BVJN5N7;0.860489;360T;MONE;GBP;N/A;900000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733621273L1;false;TPAC,FULJ,ILQD
2024-04-24T13:58:00.975Z;ISIN;EZ1D4YD3R0P8;0.86454;360T;MONE;GBP;N/A;1500000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733621273L2;false;TPAC,FULJ,ILQD
2024-04-24T13:58:00.975Z;ISIN;EZZ3J59Q3D25;0.865694;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733621273L3;false;TPAC,FULJ,ILQD
2024-04-24T13:58:00.975Z;ISIN;EZ151JR59K32;0.866748;360T;MONE;GBP;N/A;1500000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733621273L4;false;TPAC,FULJ,ILQD
2024-04-24T13:57:55.605Z;ISIN;EZ35DXBJMDK9;1.0704157;360T;MONE;USD;N/A;4.33E7;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733608950L2;false;TPAC,FULJ,ILQD
2024-04-24T13:57:28.200Z;ISIN;EZV9MKZN3R52;1.0840472;360T;MONE;USD;N/A;345750.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733609190L1;false;TPAC,FULJ,ILQD
2024-04-24T13:57:28.200Z;ISIN;EZRKD7WJ5YT2;1.0890338;360T;MONE;USD;N/A;345750.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733609190L2;false;TPAC,FULJ,ILQD
2024-04-24T13:57:28.200Z;ISIN;EZXJT1JYHQ06;1.0942063;360T;MONE;USD;N/A;345750.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733609190L3;false;TPAC,FULJ,ILQD
2024-04-24T13:57:28.200Z;ISIN;EZQR7KTYS392;1.0992795;360T;MONE;USD;N/A;345750.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733609190L4;false;TPAC,FULJ,ILQD
2024-04-24T13:56:36.343Z;ISIN;EZV9MKZN3R52;1.0841838;360T;MONE;USD;N/A;345000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733608967L1;false;TPAC,FULJ,ILQD
2024-04-24T13:56:36.343Z;ISIN;EZQR7KTYS392;1.0994098;360T;MONE;USD;N/A;345000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733608967L4;false;TPAC,FULJ,ILQD
2024-04-24T13:56:36.343Z;ISIN;EZXJT1JYHQ06;1.0943403;360T;MONE;USD;N/A;345000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733608967L3;false;TPAC,FULJ,ILQD
2024-04-24T13:56:36.343Z;ISIN;EZRKD7WJ5YT2;1.0891708;360T;MONE;USD;N/A;345000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733608967L2;false;TPAC,FULJ,ILQD
2024-04-24T13:56:02.247Z;ISIN;EZ6V6CL3HRZ7;1.073886;360T;MONE;USD;N/A;669000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733608861;false;FULJ,ILQD
2024-04-24T13:55:58.768Z;ISIN;EZLPVXZ08WS9;4.05435;360T;MONE;ILS;N/A;850000.0;ILS;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733621098L3;false;TPAC,FULJ,ILQD
2024-04-24T13:55:58.768Z;ISIN;EZ4S5WWCJJ82;4.05449;360T;MONE;ILS;N/A;3000000.0;ILS;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733621098L4;false;TPAC,FULJ,ILQD
2024-04-24T13:55:58.768Z;ISIN;EZ6YT83YFJS2;4.055549;360T;MONE;ILS;N/A;200000.0;ILS;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733621098L1;false;TPAC,FULJ,ILQD
2024-04-24T13:55:58.768Z;ISIN;EZDW5V1TVQ78;4.054093;360T;MONE;ILS;N/A;2000000.0;ILS;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733621098L2;false;TPAC,FULJ,ILQD
2024-04-24T13:55:40.004Z;ISIN;EZ6V6CL3HRZ7;1.0739732;360T;MONE;USD;N/A;669600.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733608760;false;FULJ,ILQD
2024-04-24T13:55:18.364Z;ISIN;EZ6V6CL3HRZ7;1.0740993;360T;MONE;USD;N/A;1332000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733608706;false;FULJ,ILQD
2024-04-24T13:53:31.389Z;ISIN;EZCX8BC158S5;1.6523528;360T;MONE;AUD;N/A;2000000.0;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733620272L3;false;TPAC,FULJ,ILQD
2024-04-24T13:53:31.389Z;ISIN;EZVCZG7MM303;1.6459203;360T;MONE;AUD;N/A;650000.0;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733620272L1;false;TPAC,FULJ,ILQD
2024-04-24T13:53:31.389Z;ISIN;EZNNWMF7FJ50;1.6508344;360T;MONE;AUD;N/A;2000000.0;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733620272L2;false;TPAC,FULJ,ILQD
2024-04-24T13:53:31.389Z;ISIN;EZ1X44FQZQV9;1.6534572;360T;MONE;AUD;N/A;2000000.0;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733620272L4;false;TPAC,FULJ,ILQD
2024-04-24T13:51:51.397Z;ISIN;EZ9XCF0HTKH3;1.0787337;360T;MONE;USD;N/A;675000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733607457;false;FULJ,ILQD
2024-04-24T13:51:11.961Z;ISIN;EZPGVNBCDQF5;1.4549506;360T;MONE;SGD;N/A;200000.0;SGD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733620102L4;false;TPAC,FULJ,ILQD
2024-04-24T13:51:11.961Z;ISIN;EZ5YYNDK0R69;1.4549141;360T;MONE;SGD;N/A;200000.0;SGD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733620102L3;false;TPAC,FULJ,ILQD
2024-04-24T13:51:11.961Z;ISIN;EZMTGB45SDM6;1.4548901;360T;MONE;SGD;N/A;200000.0;SGD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733620102L2;false;TPAC,FULJ,ILQD
2024-04-24T13:51:11.961Z;ISIN;EZ75LV7MR8G5;1.4551256;360T;MONE;SGD;N/A;620000.0;SGD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733620102L1;false;TPAC,FULJ,ILQD
2024-04-24T13:48:39.802Z;ISIN;EZB4VYKN8500;0.59202;360T;MONE;CHF;N/A;102000.0;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733617454L2;false;TPAC,FULJ,ILQD
2024-04-24T13:47:24.608Z;ISIN;EZJMS0RBT599;5.0202808;360T;MONE;RON;N/A;1000000.0;RON;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733618602L1;false;TPAC,FULJ,ILQD
2024-04-24T13:47:24.608Z;ISIN;EZJY40YPRD25;5.0297491;360T;MONE;RON;N/A;500000.0;RON;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733618602L2;false;TPAC,FULJ,ILQD
2024-04-24T13:47:24.608Z;ISIN;EZ8RBLXBL162;5.0386042;360T;MONE;RON;N/A;1000000.0;RON;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733618602L3;false;TPAC,FULJ,ILQD
2024-04-24T13:47:12.537Z;ISIN;EZZZQ21LXJC2;1.104283;360T;MONE;USD;N/A;42000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733611405;false;FULJ,ILQD
2024-04-24T13:46:45.100Z;ISIN;EZFHF5C4HMQ3;11.625012;360T;MONE;SEK;N/A;2.0E8;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733617977L2;false;TPAC,FULJ,ILQD
2024-04-24T13:45:12.481Z;ISIN;EZVKFDDPSH88;1.09342;360T;MONE;USD;N/A;330000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733610444;false;FULJ,ILQD
2024-04-24T13:44:58.521Z;ISIN;EZBM0979V4G2;11.624976;360T;MONE;SEK;N/A;1.0E8;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733617514L2;false;TPAC,FULJ,ILQD
2024-04-24T13:44:33.352Z;ISIN;EZXKJT0P7V09;0.9724798;360T;MONE;CHF;N/A;2000000.0;CHF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733610223L2;false;TPAC,FULJ,ILQD
2024-04-24T13:43:31.280Z;ISIN;EZM0J2C0RH68;393.579;360T;MONE;HUF;N/A;2.6E8;HUF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733612626L2;false;TPAC,FULJ,ILQD
2024-04-24T13:43:14.315Z;ISIN;EZD94QQ8RQD9;0.8595746;360T;MONE;GBP;N/A;100000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733612440L2;false;TPAC,FULJ,ILQD
2024-04-24T13:42:42.142Z;ISIN;EZZ3SPHSY3Q7;1.644981;360T;MONE;AUD;N/A;1.0E7;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733612264L2;false;TPAC,FULJ,ILQD
2024-04-24T13:42:20.220Z;ISIN;EZZ40VVKT873;1.071311;360T;MONE;USD;N/A;42450.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733609971L2;false;TPAC,FULJ,ILQD
2024-04-24T13:41:20.099Z;ISIN;EZ9WMSDHKP13;7.775405;360T;MONE;CNY;N/A;2.0E7;CNY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733616667L2;false;TPAC,FULJ,ILQD
2024-04-24T13:39:47.316Z;ISIN;EZ9HMZXRW3S9;7.7635278;360T;MONE;CNY;N/A;2.0E7;CNY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733612384L2;false;TPAC,FULJ,ILQD
2024-04-24T13:39:47.316Z;ISIN;EZDSJ8PN98H5;7.7674572;360T;MONE;CNY;N/A;2.0E7;CNY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733612384L1;false;TPAC,FULJ,ILQD
2024-04-24T13:39:47.316Z;ISIN;EZ9HMZXRW3S9;7.7635278;360T;MONE;CNY;N/A;2.0E7;CNY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733612384L3;false;TPAC,FULJ,ILQD
2024-04-24T13:39:08.834Z;ISIN;EZQFR55LZ918;1.6452923;360T;MONE;AUD;N/A;50000.0;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733611240;false;FULJ,ILQD
2024-04-24T13:38:59.728Z;ISIN;EZJRJG1HFXG9;4.985348;360T;MONE;RON;N/A;5000000.0;RON;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733615442L2;false;TPAC,FULJ,ILQD
2024-04-24T13:37:40.633Z;ISIN;EZ82V98M0HK6;1.085477;360T;MONE;USD;N/A;1000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733611091;false;FULJ,ILQD
2024-04-24T13:37:36.692Z;ISIN;EZJXY0JTFGT5;1.070456;360T;MONE;USD;N/A;500000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733613591L2;false;TPAC,FULJ,ILQD
2024-04-24T13:37:24.359Z;ISIN;EZZWSBZK5PK8;10.839171;360T;MONE;SEK;N/A;2000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733613581L2;false;TPAC,FULJ,ILQD
2024-04-24T13:35:01.133Z;ISIN;EZDPSXZ1Z9P1;1.072507;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733610750L2;false;TPAC,FULJ,ILQD
2024-04-24T13:34:21.142Z;ISIN;EZMCN4Y78FD4;1.9142631;360T;MONE;AUD;N/A;25000.0;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733610643L2;false;TPAC,FULJ,ILQD
2024-04-24T13:33:55.502Z;ISIN;EZDJ311724J9;13.510983;360T;MONE;SEK;N/A;170000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733612581L2;false;TPAC,FULJ,ILQD
2024-04-24T13:32:21.769Z;ISIN;EZ0H7NL6S9M8;0.9736419;360T;MONE;CHF;N/A;4.0E7;CHF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733600531L2;false;TPAC,FULJ,ILQD
2024-04-24T13:31:56.462Z;ISIN;EZVGY60TZ402;1.069885;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733612258L2;false;TPAC,FULJ,ILQD
2024-04-24T13:31:43.549Z;ISIN;EZZ40VVKT873;1.0710949;360T;MONE;USD;N/A;2.0E8;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733226292L2;false;TPAC,FULJ,ILQD
2024-04-24T13:29:58.636Z;ISIN;EZDJJ1GPNMN5;13.531243;360T;MONE;SEK;N/A;425000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733607065L2;false;TPAC,FULJ,ILQD
2024-04-24T13:29:49.824Z;ISIN;EZLXYZYNWJ85;0.975869;360T;MONE;CHF;N/A;3000000.0;CHF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733608244L2;false;TPAC,FULJ,ILQD
2024-04-24T13:28:50.358Z;ISIN;EZHTW7CKDCV4;11.6349753;360T;MONE;SEK;N/A;167600.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733598144;false;FULJ,ILQD
2024-04-24T13:26:25.322Z;ISIN;EZWMMGPPTDY9;1.070598;360T;MONE;USD;N/A;221000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733609845;false;FULJ,ILQD
2024-04-24T13:25:01.645Z;ISIN;EZFRH08XFRT6;19.221466;360T;MONE;ZAR;N/A;1.0E8;ZAR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733609285L2;false;TPAC,FULJ,ILQD
2024-04-24T13:24:13.566Z;ISIN;EZ51XM8VV843;393.7436;360T;MONE;HUF;N/A;1.0E8;HUF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733609132L2;false;TPAC,FULJ,ILQD
2024-04-24T13:23:55.677Z;ISIN;EZ33SZPCD323;4.6531627;360T;MONE;RON;N/A;5000000.0;RON;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733609100L2;false;TPAC,FULJ,ILQD
2024-04-24T13:23:40.521Z;ISIN;EZ7KDFX1J8C4;2.688206;360T;MONE;SEK;N/A;1000000.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733601300L2;false;TPAC,FULJ,ILQD
2024-04-24T13:22:55.278Z;ISIN;EZZ40VVKT873;1.0709037;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733605580L2;false;TPAC,FULJ,ILQD
2024-04-24T13:22:27.279Z;ISIN;EZ3YSZBPYNJ8;1.38308;360T;MONE;ZAR;N/A;2.0404755E7;ZAR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733608834;false;FULJ,ILQD
2024-04-24T13:21:56.146Z;ISIN;EZ7GR455JPX5;3.783547;360T;MONE;ILS;N/A;5.0E7;ILS;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733608498L2;false;TPAC,FULJ,ILQD
