Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-27T13:40:53.613Z;ISIN;EZMJ4G362RC1;1.24145;360T;MONE;CAD;N/A;2.2E7;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434932648L1;false;TPAC,FULJ,ILQD
2021-04-27T13:40:53.613Z;ISIN;EZ9R17M3PVH2;1.2414486;360T;MONE;CAD;N/A;2.2E7;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434932648L2;false;TPAC,FULJ,ILQD
2021-04-27T13:39:35.617Z;ISIN;EZMJ4G362RC1;1.241;360T;MONE;CAD;N/A;1.1E7;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434932616L1;false;TPAC,FULJ,ILQD
2021-04-27T13:39:35.617Z;ISIN;EZ9R17M3PVH2;1.240999;360T;MONE;CAD;N/A;1.1E7;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434932616L2;false;TPAC,FULJ,ILQD
2021-04-27T13:38:39.444Z;ISIN;EZ1PR0390YL1;0.72143;360T;MONE;USD;N/A;10000.0;NZD;2021-05-25T00:00:00.000Z;360T;1010000281434931051L1;false;TPAC,FULJ,ILQD
2021-04-27T13:38:39.444Z;ISIN;EZ1NV35HQ2F6;0.721389;360T;MONE;USD;N/A;10000.0;NZD;2021-05-25T00:00:00.000Z;360T;1010000281434931051L2;false;TPAC,FULJ,ILQD
2021-04-27T13:38:34.342Z;ISIN;EZ2B5PLMGQS0;0.777575;360T;MONE;USD;N/A;9.7E7;AUD;2021-05-25T00:00:00.000Z;360T;1010000281434932320L1;false;TPAC,FULJ,ILQD
2021-04-27T13:38:34.342Z;ISIN;EZ7WRXC0V8J6;0.77758;360T;MONE;USD;N/A;9.7E7;AUD;2021-05-25T00:00:00.000Z;360T;1010000281434932320L2;false;TPAC,FULJ,ILQD
2021-04-27T13:37:35.992Z;ISIN;EZ9BFJZ62CF8;1.207701;360T;MONE;USD;N/A;500000.0;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434931122L1;false;TPAC,FULJ,ILQD
2021-04-27T13:32:21.016Z;ISIN;EZ5YLBYWSXM2;1.2088083;360T;MONE;USD;N/A;2.5E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434929668L2;false;TPAC,FULJ,ILQD
2021-04-27T13:32:21.016Z;ISIN;EZBGFJ3T55G7;1.20811;360T;MONE;USD;N/A;2.5E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434929668L1;false;TPAC,FULJ,ILQD
2021-04-27T13:30:00.260Z;ISIN;EZVC9SZS4TN6;0.9121085;360T;MONE;CHF;N/A;5000000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434929250L2;false;TPAC,FULJ,ILQD
2021-04-27T13:30:00.260Z;ISIN;EZ32PNM3Y5V4;0.91436;360T;MONE;CHF;N/A;5000000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434929250L1;false;TPAC,FULJ,ILQD
2021-04-27T13:29:33.871Z;ISIN;EZVC9SZS4TN6;0.9120585;360T;MONE;CHF;N/A;5000000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434929000L2;false;TPAC,FULJ,ILQD
2021-04-27T13:29:33.871Z;ISIN;EZ32PNM3Y5V4;0.91431;360T;MONE;CHF;N/A;5000000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434929000L1;false;TPAC,FULJ,ILQD
2021-04-27T13:29:20.377Z;ISIN;EZ9BFJZ62CF8;1.2077711;360T;MONE;USD;N/A;3.0E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434928570L1;false;TPAC,FULJ,ILQD
2021-04-27T13:29:20.377Z;ISIN;EZ5YLBYWSXM2;1.208445;360T;MONE;USD;N/A;3.0E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434928570L2;false;TPAC,FULJ,ILQD
2021-04-27T13:27:13.626Z;ISIN;EZNTS0CCW9X5;1.20782;360T;MONE;USD;N/A;1.0E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434922818L2;false;TPAC,FULJ,ILQD
2021-04-27T13:27:13.626Z;ISIN;EZ64TCB1T3Z0;1.2078;360T;MONE;USD;N/A;1.0E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434922818L1;false;TPAC,FULJ,ILQD
2021-04-27T13:27:11.911Z;ISIN;EZ5YLBYWSXM2;1.2085463;360T;MONE;USD;N/A;5.5E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434928194L2;false;TPAC,FULJ,ILQD
2021-04-27T13:27:11.911Z;ISIN;EZ9BFJZ62CF8;1.2078713;360T;MONE;USD;N/A;5.5E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434928194L1;false;TPAC,FULJ,ILQD
2021-04-27T13:26:35.895Z;ISIN;EZ3MV2D515W9;1.3890599;360T;MONE;USD;N/A;5000000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434922727L2;false;TPAC,FULJ,ILQD
2021-04-27T13:26:35.895Z;ISIN;EZ3T9L8H6W13;1.3890611;360T;MONE;USD;N/A;5000000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434922727L1;false;TPAC,FULJ,ILQD
2021-04-27T13:24:33.049Z;ISIN;EZ5YLBYWSXM2;1.208837;360T;MONE;USD;N/A;3.0E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434926765L2;false;TPAC,FULJ,ILQD
2021-04-27T13:24:33.049Z;ISIN;EZ9BFJZ62CF8;1.208161;360T;MONE;USD;N/A;3.0E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434926765L1;false;TPAC,FULJ,ILQD
2021-04-27T13:24:05.752Z;ISIN;EZ5DTTY8YMQ2;1.2091352;360T;MONE;USD;N/A;2000000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434926885;false;FULJ,ILQD
2021-04-27T13:23:35.922Z;ISIN;EZV2SRGB7688;1.2108554;360T;MONE;USD;N/A;6.0E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434926525L2;false;TPAC,FULJ,ILQD
2021-04-27T13:23:35.922Z;ISIN;EZ9BFJZ62CF8;1.2085516;360T;MONE;USD;N/A;6.0E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434926525L1;false;TPAC,FULJ,ILQD
2021-04-27T13:23:15.842Z;ISIN;EZ3T9L8H6W13;1.389681;360T;MONE;USD;N/A;1.0E7;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434922615L1;false;TPAC,FULJ,ILQD
2021-04-27T13:23:15.842Z;ISIN;EZ3MV2D515W9;1.389681;360T;MONE;USD;N/A;1.0E7;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434922615L2;false;TPAC,FULJ,ILQD
2021-04-27T13:18:43.195Z;ISIN;EZNTS0CCW9X5;1.20875;360T;MONE;USD;N/A;6.0E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434924978L2;false;TPAC,FULJ,ILQD
2021-04-27T13:18:43.195Z;ISIN;EZ64TCB1T3Z0;1.2087298;360T;MONE;USD;N/A;6.0E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434924978L1;false;TPAC,FULJ,ILQD
2021-04-27T13:18:26.218Z;ISIN;EZBGFJ3T55G7;1.2086;360T;MONE;USD;N/A;500000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434926534L1;false;TPAC,FULJ,ILQD
2021-04-27T13:18:26.218Z;ISIN;EZ3WKF2GL8M8;1.2105564;360T;MONE;USD;N/A;500000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434926534L2;false;TPAC,FULJ,ILQD
2021-04-27T13:17:36.164Z;ISIN;EZ6JK6481XG1;1.4991989;360T;MONE;CAD;N/A;1500000.0;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434925027L2;false;TPAC,FULJ,ILQD
2021-04-27T13:17:36.164Z;ISIN;EZBFQV7YNTR4;1.49903;360T;MONE;CAD;N/A;1500000.0;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434925027L1;false;TPAC,FULJ,ILQD
2021-04-27T13:17:25.048Z;ISIN;EZ64TCB1T3Z0;1.208582;360T;MONE;USD;N/A;336000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434926370;false;FULJ,ILQD
2021-04-27T13:17:10.837Z;ISIN;EZ1CN09W4C04;10.14561;360T;MONE;SEK;N/A;9000000.0;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434924710L1;false;TPAC,FULJ,ILQD
2021-04-27T13:17:10.837Z;ISIN;EZ98KX5X1HT7;10.146336;360T;MONE;SEK;N/A;9000000.0;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434924710L2;false;TPAC,FULJ,ILQD
2021-04-27T13:16:39.834Z;ISIN;EZVHFCTLJ4J9;4.5655346;360T;MONE;PLN;N/A;7000000.0;PLN;2021-05-25T00:00:00.000Z;360T;1010000281434924086L2;false;TPAC,FULJ,ILQD
2021-04-27T13:16:39.834Z;ISIN;EZ5YWX08XH25;4.5651;360T;MONE;PLN;N/A;7000000.0;PLN;2021-05-25T00:00:00.000Z;360T;1010000281434924086L1;false;TPAC,FULJ,ILQD
2021-04-27T13:16:19.676Z;ISIN;EZ5FK446S8Z7;10.026746;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434923997L2;false;TPAC,FULJ,ILQD
2021-04-27T13:16:19.676Z;ISIN;EZ4NKK1P9Z52;10.02556;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434923997L1;false;TPAC,FULJ,ILQD
2021-04-27T13:15:43.109Z;ISIN;EZ3SM4MM1H06;108.32499;360T;MONE;JPY;N/A;1.75E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434924708L1;false;TPAC,FULJ,ILQD
2021-04-27T13:15:43.109Z;ISIN;EZ8RGDX2S2C6;108.324;360T;MONE;JPY;N/A;1.75E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434924708L2;false;TPAC,FULJ,ILQD
2021-04-27T13:15:25.725Z;ISIN;EZ4TCFBRW646;363.14024;360T;MONE;HUF;N/A;6.5E8;HUF;2021-05-25T00:00:00.000Z;360T;1010000281434923862L2;false;TPAC,FULJ,ILQD
2021-04-27T13:15:25.725Z;ISIN;EZ4VQD3JKQL4;363.052;360T;MONE;HUF;N/A;6.5E8;HUF;2021-05-25T00:00:00.000Z;360T;1010000281434923862L1;false;TPAC,FULJ,ILQD
2021-04-27T13:14:54.631Z;ISIN;EZ5130KS57S7;0.86982;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434923383L1;false;TPAC,FULJ,ILQD
2021-04-27T13:14:54.631Z;ISIN;EZBX1Y5Q46W4;0.8699234;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434923383L2;false;TPAC,FULJ,ILQD
2021-04-27T13:14:20.787Z;ISIN;EZ6W3XVZKJP4;7.4362805;360T;MONE;DKK;N/A;2.0E7;DKK;2021-05-25T00:00:00.000Z;360T;1010000281434923128L2;false;TPAC,FULJ,ILQD
2021-04-27T13:14:20.787Z;ISIN;EZ8VQQ9NBX37;7.43601;360T;MONE;DKK;N/A;2.0E7;DKK;2021-05-25T00:00:00.000Z;360T;1010000281434923128L1;false;TPAC,FULJ,ILQD
2021-04-27T13:13:48.130Z;ISIN;EZ1Z3FLMS2N2;25.94449;360T;MONE;CZK;N/A;7.8E8;CZK;2021-05-25T00:00:00.000Z;360T;1010000281434922895L2;false;TPAC,FULJ,ILQD
2021-04-27T13:13:48.130Z;ISIN;EZ43B6HPLPN2;25.9412;360T;MONE;CZK;N/A;7.8E8;CZK;2021-05-25T00:00:00.000Z;360T;1010000281434922895L1;false;TPAC,FULJ,ILQD
2021-04-27T13:13:36.631Z;ISIN;EZXL0M77F5N0;6.4834745;360T;MONE;CNY;N/A;2000000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434918426L2;false;TPAC,FULJ,ILQD
2021-04-27T13:13:36.631Z;ISIN;EZL07S15GMT6;6.48086;360T;MONE;CNY;N/A;2000000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434918426L1;false;TPAC,FULJ,ILQD
2021-04-27T13:13:09.131Z;ISIN;EZ9BFJZ62CF8;1.208751;360T;MONE;USD;N/A;3.0E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434924437L1;false;TPAC,FULJ,ILQD
2021-04-27T13:13:09.131Z;ISIN;EZV2SRGB7688;1.211058;360T;MONE;USD;N/A;3.0E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434924437L2;false;TPAC,FULJ,ILQD
2021-04-27T13:13:08.840Z;ISIN;EZ1RCP72YXZ1;90.517657;360T;MONE;RUB;N/A;1.375E9;RUB;2021-05-25T00:00:00.000Z;360T;1010000281434922535L1;false;TPAC,FULJ,ILQD
2021-04-27T13:13:08.840Z;ISIN;EZB87YXFV970;90.6115445;360T;MONE;RUB;N/A;1.375E9;RUB;2021-05-25T00:00:00.000Z;360T;1010000281434922535L2;false;TPAC,FULJ,ILQD
2021-04-27T13:12:04.528Z;ISIN;EZVB43S9NHH1;7.83415;360T;MONE;CNY;N/A;1.5E7;CNY;2021-05-25T00:00:00.000Z;360T;1010000281434922186L1;false;TPAC,FULJ,ILQD
2021-04-27T13:12:04.528Z;ISIN;EZVV8YG4KSW5;7.83826;360T;MONE;CNY;N/A;1.5E7;CNY;2021-05-25T00:00:00.000Z;360T;1010000281434922186L2;false;TPAC,FULJ,ILQD
2021-04-27T13:10:48.875Z;ISIN;EZ3735RFZ804;1.55433;360T;MONE;AUD;N/A;1.2E7;AUD;2021-05-25T00:00:00.000Z;360T;1010000281434921365L1;false;TPAC,FULJ,ILQD
2021-04-27T13:10:48.875Z;ISIN;EZ4NQSY0Z7T5;1.5544758;360T;MONE;AUD;N/A;1.2E7;AUD;2021-05-25T00:00:00.000Z;360T;1010000281434921365L2;false;TPAC,FULJ,ILQD
2021-04-27T13:09:51.875Z;ISIN;EZ4T46NYS9S9;25.92909;360T;MONE;CZK;N/A;5000000.0;CZK;2021-05-25T00:00:00.000Z;360T;1010000281434923697;false;FULJ,ILQD
2021-04-27T13:07:40.433Z;ISIN;EZ5XMPL3BP39;0.8698349;360T;MONE;GBP;N/A;2516000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434920935L2;false;TPAC,FULJ,ILQD
2021-04-27T13:07:40.433Z;ISIN;EZ3Y9F2LM4C7;0.8695044;360T;MONE;GBP;N/A;2516000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434920935L1;false;TPAC,FULJ,ILQD
2021-04-27T13:07:14.820Z;ISIN;EZNTS0CCW9X5;1.208359;360T;MONE;USD;N/A;1020000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434920521L1;false;TPAC,FULJ,ILQD
2021-04-27T13:07:14.820Z;ISIN;EZ8CCXDBS4C9;1.2088808;360T;MONE;USD;N/A;1020000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434920521L2;false;TPAC,FULJ,ILQD
2021-04-27T13:05:33.590Z;ISIN;EZJ4JTC4XS60;32890.0;360T;MONE;EUR;N/A;2.6E7;ZAR;2021-05-25T00:00:00.000Z;360T;1010000281434923846;false;FULJ,ILQD
2021-04-27T13:04:18.006Z;ISIN;EZ611S2HS270;0.9135;360T;MONE;CHF;N/A;700000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434922836L1;false;TPAC,FULJ,ILQD
2021-04-27T13:04:18.006Z;ISIN;EZ9JLB206FC5;0.91348;360T;MONE;CHF;N/A;700000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434922836L2;false;TPAC,FULJ,ILQD
2021-04-27T13:02:47.691Z;ISIN;EZ5130KS57S7;0.86946;360T;MONE;GBP;N/A;1.0E7;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434921105L1;false;TPAC,FULJ,ILQD
2021-04-27T13:02:47.691Z;ISIN;EZ981V14DS34;0.869866;360T;MONE;GBP;N/A;1.0E7;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434921105L2;false;TPAC,FULJ,ILQD
2021-04-27T13:02:45.116Z;ISIN;EZMJ4G362RC1;1.24073;360T;MONE;CAD;N/A;4000000.0;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434913700L2;false;TPAC,FULJ,ILQD
2021-04-27T13:02:45.116Z;ISIN;EZ8PBBJZ9TX3;1.240732;360T;MONE;CAD;N/A;4000000.0;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434913700L1;false;TPAC,FULJ,ILQD
2021-04-27T12:59:19.001Z;ISIN;EZ4DG04WZ6F2;1.241025;360T;MONE;CAD;N/A;1500000.0;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434921924L2;false;TPAC,FULJ,ILQD
2021-04-27T12:59:19.001Z;ISIN;EZ9R17M3PVH2;1.241087;360T;MONE;CAD;N/A;1500000.0;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434921924L1;false;TPAC,FULJ,ILQD
2021-04-27T12:59:18.188Z;ISIN;EZ2K08GZ64G4;0.869662;360T;MONE;GBP;N/A;649000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434921912L2;false;TPAC,FULJ,ILQD
2021-04-27T12:59:18.188Z;ISIN;EZ8WY3X76J95;0.869254;360T;MONE;GBP;N/A;649000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434921912L1;false;TPAC,FULJ,ILQD
2021-04-27T12:59:17.269Z;ISIN;EZ24MYN86N02;10.143754;360T;MONE;SEK;N/A;1300000.0;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434921905L2;false;TPAC,FULJ,ILQD
2021-04-27T12:59:17.269Z;ISIN;EZ4PZP3D3S63;10.140554;360T;MONE;SEK;N/A;1300000.0;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434921905L1;false;TPAC,FULJ,ILQD
2021-04-27T12:58:04.043Z;ISIN;EZNTS0CCW9X5;1.2080385;360T;MONE;USD;N/A;1020000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434921827;false;FULJ,ILQD
2021-04-27T12:57:52.247Z;ISIN;EZ3Y9F2LM4C7;0.8694627;360T;MONE;GBP;N/A;2516000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434921807;false;FULJ,ILQD
2021-04-27T12:57:37.392Z;ISIN;EZ7RT54WYDY1;14.369183;360T;MONE;ZAR;N/A;7800000.0;ZAR;2021-05-25T00:00:00.000Z;360T;1010000281434918878L1;false;TPAC,FULJ,ILQD
2021-04-27T12:57:37.392Z;ISIN;EZ8QXNNPMR59;14.3711;360T;MONE;ZAR;N/A;7800000.0;ZAR;2021-05-25T00:00:00.000Z;360T;1010000281434918878L2;false;TPAC,FULJ,ILQD
2021-04-27T12:56:26.490Z;ISIN;EZ15GFQLNW35;8.3948;360T;MONE;SEK;N/A;2000000.0;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434918668L2;false;TPAC,FULJ,ILQD
2021-04-27T12:56:26.490Z;ISIN;EZ7ZXZLRMVR2;8.3948556;360T;MONE;SEK;N/A;2000000.0;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434918668L1;false;TPAC,FULJ,ILQD
2021-04-27T12:56:04.448Z;ISIN;EZ30TQC3TMQ2;7.436785;360T;MONE;DKK;N/A;4820000.0;DKK;2021-05-25T00:00:00.000Z;360T;1010000281434921717L2;false;TPAC,FULJ,ILQD
2021-04-27T12:56:04.448Z;ISIN;EZ8VQQ9NBX37;7.43591;360T;MONE;DKK;N/A;4820000.0;DKK;2021-05-25T00:00:00.000Z;360T;1010000281434921717L1;false;TPAC,FULJ,ILQD
2021-04-27T12:55:53.988Z;ISIN;EZ3SM4MM1H06;108.2981;360T;MONE;JPY;N/A;3.4E8;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434918575L1;false;TPAC,FULJ,ILQD
2021-04-27T12:55:53.988Z;ISIN;EZ8RGDX2S2C6;108.297;360T;MONE;JPY;N/A;3.4E8;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434918575L2;false;TPAC,FULJ,ILQD
2021-04-27T12:55:05.762Z;ISIN;EZ9R17M3PVH2;1.240998;360T;MONE;CAD;N/A;350000.0;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434917731L2;false;TPAC,FULJ,ILQD
2021-04-27T12:55:05.762Z;ISIN;EZMJ4G362RC1;1.241;360T;MONE;CAD;N/A;350000.0;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434917731L1;false;TPAC,FULJ,ILQD
2021-04-27T12:54:57.230Z;ISIN;EZNTS0CCW9X5;1.2079;360T;MONE;USD;N/A;600000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434918676L1;false;TPAC,FULJ,ILQD
2021-04-27T12:54:57.230Z;ISIN;EZDYXKR44819;1.2090506;360T;MONE;USD;N/A;600000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434918676L2;false;TPAC,FULJ,ILQD
2021-04-27T12:53:23.055Z;ISIN;EZ3SM4MM1H06;108.29204;360T;MONE;JPY;N/A;5.0E8;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434918228L1;false;TPAC,FULJ,ILQD
2021-04-27T12:53:23.055Z;ISIN;EZ8RGDX2S2C6;108.291;360T;MONE;JPY;N/A;5.0E8;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434918228L2;false;TPAC,FULJ,ILQD
2021-04-27T12:52:54.450Z;ISIN;EZ26XYD50BV2;363.0459;360T;MONE;HUF;N/A;8.9E7;HUF;2021-05-25T00:00:00.000Z;360T;1010000281434916964;false;FULJ,ILQD
2021-04-27T12:52:53.665Z;ISIN;EZ5YLBYWSXM2;1.2089125;360T;MONE;USD;N/A;1625000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434921574L2;false;TPAC,FULJ,ILQD
2021-04-27T12:52:53.665Z;ISIN;EZBGFJ3T55G7;1.2082;360T;MONE;USD;N/A;1625000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434921574L1;false;TPAC,FULJ,ILQD
2021-04-27T12:50:38.221Z;ISIN;EZ611S2HS270;0.9135914;360T;MONE;CHF;N/A;1.5E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434913807L1;false;TPAC,FULJ,ILQD
2021-04-27T12:50:38.221Z;ISIN;EZ9JLB206FC5;0.9135711;360T;MONE;CHF;N/A;1.5E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434913807L2;false;TPAC,FULJ,ILQD
2021-04-27T12:49:47.983Z;ISIN;EZ6MBFS1BBH9;1.103776;360T;MONE;CHF;N/A;4.0E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434913682L2;false;TPAC,FULJ,ILQD
2021-04-27T12:49:47.983Z;ISIN;EZ3Z0VG3LKG2;1.1037813;360T;MONE;CHF;N/A;4.0E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434913682L1;false;TPAC,FULJ,ILQD
2021-04-27T12:49:42.810Z;ISIN;EZ7ZXZLRMVR2;8.3925071;360T;MONE;SEK;N/A;8.0E7;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434917647L2;false;TPAC,FULJ,ILQD
2021-04-27T12:49:42.810Z;ISIN;EZ2GNKGWDH14;8.392445;360T;MONE;SEK;N/A;8.0E7;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434917647L1;false;TPAC,FULJ,ILQD
2021-04-27T12:45:21.103Z;ISIN;EZVQP36GFVS8;1.20841;360T;MONE;USD;N/A;1400000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434914138L2;false;TPAC,FULJ,ILQD
2021-04-27T12:45:21.103Z;ISIN;EZ64TCB1T3Z0;1.207852;360T;MONE;USD;N/A;1400000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434914138L1;false;TPAC,FULJ,ILQD
2021-04-27T12:44:58.270Z;ISIN;EZ3MV2D515W9;1.389881;360T;MONE;USD;N/A;1.0E7;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434908148L2;false;TPAC,FULJ,ILQD
2021-04-27T12:44:58.270Z;ISIN;EZ3T9L8H6W13;1.389882;360T;MONE;USD;N/A;1.0E7;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434908148L1;false;TPAC,FULJ,ILQD
2021-04-27T12:44:40.879Z;ISIN;EZ24PJ465RG9;0.8689393;360T;MONE;GBP;N/A;8.5E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434907881L1;false;TPAC,FULJ,ILQD
2021-04-27T12:44:40.879Z;ISIN;EZ3Y9F2LM4C7;0.8689549;360T;MONE;GBP;N/A;8.5E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434907881L2;false;TPAC,FULJ,ILQD
2021-04-27T12:43:08.130Z;ISIN;EZNTS0CCW9X5;1.2078688;360T;MONE;USD;N/A;1.0E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434913676L1;false;TPAC,FULJ,ILQD
2021-04-27T12:43:08.130Z;ISIN;EZBGFJ3T55G7;1.20789;360T;MONE;USD;N/A;1.0E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434913676L2;false;TPAC,FULJ,ILQD
2021-04-27T12:42:30.005Z;ISIN;EZNTS0CCW9X5;1.2078188;360T;MONE;USD;N/A;1.0E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434913601L1;false;TPAC,FULJ,ILQD
2021-04-27T12:42:30.005Z;ISIN;EZBGFJ3T55G7;1.20784;360T;MONE;USD;N/A;1.0E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434913601L2;false;TPAC,FULJ,ILQD
2021-04-27T12:40:50.734Z;ISIN;EZ5130KS57S7;0.8691;360T;MONE;GBP;N/A;2.0E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434914333L2;false;TPAC,FULJ,ILQD
2021-04-27T12:40:50.734Z;ISIN;EZ24PJ465RG9;0.8690696;360T;MONE;GBP;N/A;2.0E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434914333L1;false;TPAC,FULJ,ILQD
2021-04-27T12:38:37.860Z;ISIN;EZ7ZXZLRMVR2;8.395959;360T;MONE;SEK;N/A;5.0E8;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434913833L1;false;TPAC,FULJ,ILQD
2021-04-27T12:38:37.860Z;ISIN;EZ15GFQLNW35;8.3959;360T;MONE;SEK;N/A;5.0E8;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434913833L2;false;TPAC,FULJ,ILQD
2021-04-27T12:38:14.057Z;ISIN;EZNTS0CCW9X5;1.2076684;360T;MONE;USD;N/A;195000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434915314;false;FULJ,ILQD
2021-04-27T12:37:35.058Z;ISIN;EZ1D4S34GMR6;1.498256;360T;MONE;CAD;N/A;245000.0;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434915044;false;FULJ,ILQD
2021-04-27T12:36:53.847Z;ISIN;EZVJXK0GJK32;6.15747;360T;MONE;DKK;N/A;5.713E7;DKK;2021-05-25T00:00:00.000Z;360T;1010000281434911685;false;FULJ,ILQD
2021-04-27T12:34:25.563Z;ISIN;EZ6MBFS1BBH9;1.103498;360T;MONE;CHF;N/A;74000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434914100;false;FULJ,ILQD
2021-04-27T12:33:16.005Z;ISIN;EZ4C6YHY12S4;4.437057;360T;MONE;AED;N/A;248000.0;AED;2021-05-25T00:00:00.000Z;360T;1010000281434909971L1;false;TPAC,FULJ,ILQD
