Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-06T13:46:12.027Z;ISIN;EZTYWZQDWXK4;1.0782648;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738347897L2;false;TPAC,FULJ,ILQD
2024-05-06T13:45:58.664Z;ISIN;EZDT31Z5C4L9;3.755147;360T;MONE;SAR;N/A;3800000.0;SAR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738346241L2;false;TPAC,FULJ,ILQD
2024-05-06T13:45:09.725Z;ISIN;EZ31CLYMGKK8;3.757294;360T;MONE;SAR;N/A;3700000.0;SAR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738346184L2;false;TPAC,FULJ,ILQD
2024-05-06T13:43:56.038Z;ISIN;EZ5NTR241ZX8;1.0806481;360T;MONE;USD;N/A;170000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738346843;false;FULJ,ILQD
2024-05-06T13:43:55.870Z;ISIN;EZY0CD8PPJT3;3.760043;360T;MONE;SAR;N/A;2300000.0;SAR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738346143L2;false;TPAC,FULJ,ILQD
2024-05-06T13:43:06.467Z;ISIN;EZZX64J5C991;0.8574106;360T;MONE;GBP;N/A;255359.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738340458;false;FULJ,ILQD
2024-05-06T13:42:51.428Z;ISIN;EZ7JJR621XS2;3.7741315;360T;MONE;SAR;N/A;1400000.0;SAR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738346108L2;false;TPAC,FULJ,ILQD
2024-05-06T13:42:26.875Z;ISIN;EZYBLM777R94;1.082671;360T;MONE;USD;N/A;4100000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738346095L2;false;TPAC,FULJ,ILQD
2024-05-06T13:41:27.617Z;ISIN;EZYPF3G776L1;11.744584;360T;MONE;NOK;N/A;1000000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738342950;false;FULJ,ILQD
2024-05-06T13:41:20.299Z;ISIN;EZ3VM6SP10H9;25.08664;360T;MONE;CZK;N/A;4164000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738334965;false;FULJ,ILQD
2024-05-06T13:41:18.619Z;ISIN;EZ86KYL0MB91;3.759313;360T;MONE;SAR;N/A;3900000.0;SAR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738345746L2;false;TPAC,FULJ,ILQD
2024-05-06T13:40:32.983Z;ISIN;EZ6RKGPQLNL3;928.4983;360T;MONE;CLP;N/A;100000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738177383;false;FULJ,ILQD
2024-05-06T13:39:23.578Z;ISIN;EZNQ6PMD4Y52;3919.15;360T;MONE;COP;N/A;225000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738177360;false;FULJ,ILQD
2024-05-06T13:39:10.486Z;ISIN;EZSMJQLMYMN2;11.741172;360T;MONE;NOK;N/A;1000000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738342522;false;FULJ,ILQD
2024-05-06T13:38:53.074Z;ISIN;EZFTM43X2JH7;3.7618695;360T;MONE;SAR;N/A;5950000.0;SAR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738345411L2;false;TPAC,FULJ,ILQD
2024-05-06T13:38:50.471Z;ISIN;EZ9JFRWY0N26;1.363486;360T;MONE;CAD;N/A;6800000.0;CAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738339780L2;false;TPAC,FULJ,ILQD
2024-05-06T13:38:37.224Z;ISIN;EZZVZ207GKP6;0.9681354;360T;MONE;CHF;N/A;1009000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738334577;false;FULJ,ILQD
2024-05-06T13:37:44.372Z;ISIN;EZ5XFVLT7550;0.9736331;360T;MONE;CHF;N/A;2.97E7;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738339528L2;false;TPAC,FULJ,ILQD
2024-05-06T13:37:37.979Z;ISIN;EZLGBN841LP0;3.766874;360T;MONE;SAR;N/A;6700000.0;SAR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738345336L2;false;TPAC,FULJ,ILQD
2024-05-06T13:36:18.404Z;ISIN;EZ7JJR621XS2;3.7741272;360T;MONE;SAR;N/A;3100000.0;SAR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738345274L2;false;TPAC,FULJ,ILQD
2024-05-06T13:36:18.341Z;ISIN;EZVGSRM4TRK1;1.36332;360T;MONE;CAD;N/A;809000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738333725;false;FULJ,ILQD
2024-05-06T13:35:05.347Z;ISIN;EZD968HT4KD1;4.313512;360T;MONE;PLN;N/A;2500000.0;PLN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738339406;false;FULJ,ILQD
2024-05-06T13:33:26.039Z;ISIN;EZ0M5QSFDJW0;1.4754137;360T;MONE;CAD;N/A;123000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738333478L1;false;TPAC,FULJ,ILQD
2024-05-06T13:33:26.039Z;ISIN;EZQZJZ1XKR66;1.4765712;360T;MONE;CAD;N/A;1141000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738333478L2;false;TPAC,FULJ,ILQD
2024-05-06T13:32:49.194Z;ISIN;EZJXY0JTFGT5;1.0782131;360T;MONE;USD;N/A;5.0E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738345164L2;false;TPAC,FULJ,ILQD
2024-05-06T13:32:44.357Z;ISIN;EZZSHWCWQVN1;1.0849043;360T;MONE;USD;N/A;294640.56;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738345147L2;false;TPAC,FULJ,ILQD
2024-05-06T13:32:21.560Z;ISIN;EZTX7Z37L4R6;1.7919354;360T;MONE;NZD;N/A;1750000.0;NZD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738343321L2;false;TPAC,FULJ,ILQD
2024-05-06T13:32:19.348Z;ISIN;EZNVR8H8RVZ7;7.815161;360T;MONE;HKD;N/A;1.0E8;HKD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738343647L2;false;TPAC,FULJ,ILQD
2024-05-06T13:31:19.689Z;ISIN;EZWH85N8RSQ9;3.998331;360T;MONE;PLN;N/A;2.0E8;PLN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738343125L2;false;TPAC,FULJ,ILQD
2024-05-06T13:29:56.886Z;ISIN;EZ69XTP7NDC5;1.0790227;360T;MONE;USD;N/A;545000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738342117;false;FULJ,ILQD
2024-05-06T13:29:44.010Z;ISIN;EZYVJ2X21PS6;3.997114;360T;MONE;PLN;N/A;2.0E8;PLN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738342064L2;false;TPAC,FULJ,ILQD
2024-05-06T13:28:24.597Z;ISIN;EZ3ML7TKQ0G9;0.66141;360T;MONE;CHF;N/A;2400000.0;CAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738270731L2;false;TPAC,FULJ,ILQD
2024-05-06T13:27:25.577Z;ISIN;EZHM7D51TLC9;0.599217;360T;MONE;CHF;N/A;5000000.0;AUD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738270461L2;false;TPAC,FULJ,ILQD
2024-05-06T13:26:37.758Z;ISIN;EZ9JFRWY0N26;1.365882;360T;MONE;CAD;N/A;1.38E7;CAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738333364L2;false;TPAC,FULJ,ILQD
2024-05-06T13:26:22.045Z;ISIN;EZ8PQHH12GG3;0.9735722;360T;MONE;CHF;N/A;3000000.0;CHF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738332284L2;false;TPAC,FULJ,ILQD
2024-05-06T13:26:00.214Z;ISIN;EZP74W6XQM43;7.6545242;360T;MONE;DKK;N/A;6000000.0;DKK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738270366L2;false;TPAC,FULJ,ILQD
2024-05-06T13:24:07.375Z;ISIN;EZ3MQ9HSFC39;7.4584043;360T;MONE;DKK;N/A;1.0E8;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738337770L2;false;TPAC,FULJ,ILQD
2024-05-06T13:23:10.478Z;ISIN;EZ5NTR241ZX8;1.0807197;360T;MONE;USD;N/A;191711.73;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738336196L2;false;TPAC,FULJ,ILQD
2024-05-06T13:22:20.806Z;ISIN;EZ0RD8SMS1T8;0.6228;360T;MONE;SEK;N/A;3.0E8;MXN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738332232L2;false;TPAC,FULJ,ILQD
2024-05-06T13:21:58.336Z;ISIN;EZY5RNMTNWB2;8.0051;360T;MONE;CNY;N/A;1.0E7;CNY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738335933L2;false;TPAC,FULJ,ILQD
2024-05-06T13:21:58.336Z;ISIN;EZ5TZNJS2673;7.97712;360T;MONE;CNY;N/A;1.0E7;CNY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738335933L1;false;TPAC,FULJ,ILQD
2024-05-06T13:18:56.658Z;ISIN;EZGLX6HFGQN3;1.083752;360T;MONE;USD;N/A;950000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738334957;false;FULJ,ILQD
2024-05-06T13:17:42.862Z;ISIN;EZ812BB1ML29;32.408929;360T;MONE;TRY;N/A;1750000.0;TRY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738337040L2;false;TPAC,FULJ,ILQD
2024-05-06T13:17:23.243Z;ISIN;EZCDJMZC2BG1;4.969899;360T;MONE;RON;N/A;4250000.0;RON;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738331416L1;false;TPAC,FULJ,ILQD
2024-05-06T13:12:46.959Z;ISIN;EZ9NVQSKNSY7;1.0796968;360T;MONE;USD;N/A;1500000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738331210L4;false;TPAC,FULJ,ILQD
2024-05-06T13:12:46.959Z;ISIN;EZ9NVQSKNSY7;1.0796968;360T;MONE;USD;N/A;200000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738331210L3;false;TPAC,FULJ,ILQD
2024-05-06T13:12:46.923Z;ISIN;EZ77NG947PD8;0.8577568;360T;MONE;GBP;N/A;120000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738331095L2;false;TPAC,FULJ,ILQD
2024-05-06T13:11:38.522Z;ISIN;EZQZ9N3H2K12;1.0788781;360T;MONE;USD;N/A;4000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738332304L2;false;TPAC,FULJ,ILQD
2024-05-06T13:10:36.409Z;ISIN;EZ35DXBJMDK9;1.079207;360T;MONE;USD;N/A;622467.15;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738334115L2;false;TPAC,FULJ,ILQD
2024-05-06T13:09:48.823Z;ISIN;EZJ0VKR73QN2;1.0809926;360T;MONE;USD;N/A;4.0E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738336134L2;false;TPAC,FULJ,ILQD
2024-05-06T13:09:31.599Z;ISIN;EZD2Z75MK3L7;10.844177;360T;MONE;MAD;N/A;3115870.3;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738329627;false;FULJ,ILQD
2024-05-06T13:08:07.596Z;ISIN;EZ9JFRWY0N26;1.3659567;360T;MONE;CAD;N/A;3084909.0;CAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738327516L2;false;TPAC,FULJ,ILQD
2024-05-06T13:05:58.455Z;ISIN;EZ5YTY21KJM7;1.0793066;360T;MONE;USD;N/A;500000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738330675;false;FULJ,ILQD
2024-05-06T13:05:55.932Z;ISIN;EZD2Z75MK3L7;10.844236;360T;MONE;MAD;N/A;5.75531487E7;MAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738327490;false;FULJ,ILQD
2024-05-06T13:05:52.295Z;ISIN;EZCDWR2KJBX7;1.0858114;360T;MONE;USD;N/A;219780.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738327477L2;false;TPAC,FULJ,ILQD
2024-05-06T13:05:52.295Z;ISIN;EZK9K00D3K87;1.0884666;360T;MONE;USD;N/A;54945.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738327477L3;false;TPAC,FULJ,ILQD
2024-05-06T13:04:41.585Z;ISIN;EZL242XL6L51;1.07902;360T;MONE;USD;N/A;1618950.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738336081;false;FULJ,ILQD
2024-05-06T13:02:56.540Z;ISIN;EZ45CD75PP86;1.0800829;360T;MONE;USD;N/A;200000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738332310L2;false;TPAC,FULJ,ILQD
2024-05-06T13:01:49.076Z;ISIN;EZN3SL9X5ZG0;0.8570091;360T;MONE;GBP;N/A;1400000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738327420L1;false;TPAC,FULJ,ILQD
2024-05-06T13:01:49.076Z;ISIN;EZ51KN9S56L0;0.8602134;360T;MONE;GBP;N/A;1400000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738327420L2;false;TPAC,FULJ,ILQD
2024-05-06T12:59:08.842Z;ISIN;EZCTN4YZWXQ5;7.766932;360T;MONE;CNY;N/A;3.843E8;CNY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738325968L2;false;TPAC,FULJ,ILQD
2024-05-06T12:59:08.842Z;ISIN;EZG2S7GLP383;7.768804;360T;MONE;CNY;N/A;3.843E8;CNY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738325968L1;false;TPAC,FULJ,ILQD
2024-05-06T12:58:09.621Z;ISIN;EZM07D3FN868;1.0839614;360T;MONE;USD;N/A;5000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738327368L2;false;TPAC,FULJ,ILQD
2024-05-06T12:58:09.621Z;ISIN;EZWMMGPPTDY9;1.0792044;360T;MONE;USD;N/A;5000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738327368L1;false;TPAC,FULJ,ILQD
2024-05-06T12:56:56.099Z;ISIN;EZ5SV0DDPDD2;1.0907142;360T;MONE;USD;N/A;250000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738329162L2;false;TPAC,FULJ,ILQD
2024-05-06T12:56:30.234Z;ISIN;EZ63YJ9VG4R5;1.089009;360T;MONE;USD;N/A;1650000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738329132L2;false;TPAC,FULJ,ILQD
2024-05-06T12:56:03.686Z;ISIN;EZB3VZV8K1D9;1.087384;360T;MONE;USD;N/A;400000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738328737L2;false;TPAC,FULJ,ILQD
2024-05-06T12:54:23.799Z;ISIN;EZD9ZJX0RSF2;7.812555;360T;MONE;HKD;N/A;1.5E8;HKD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738331691L2;false;TPAC,FULJ,ILQD
2024-05-06T12:54:11.354Z;ISIN;EZ4V7RL7FDQ8;3.672983;360T;MONE;AED;N/A;1000000.0;AED;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738332584L2;false;TPAC,FULJ,ILQD
2024-05-06T12:53:28.778Z;ISIN;EZ7GB4JPR1W7;11.6059023;360T;MONE;SEK;N/A;4.0E7;SEK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738320787L2;false;TPAC,FULJ,ILQD
2024-05-06T12:52:50.319Z;ISIN;EZKR3N26LD81;6.9127872;360T;MONE;DKK;N/A;1300000.0;DKK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738327292L2;false;TPAC,FULJ,ILQD
2024-05-06T12:52:33.444Z;ISIN;EZCBZ3BP6W66;0.9697315;360T;MONE;CHF;N/A;4900000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738325562L2;false;TPAC,FULJ,ILQD
2024-05-06T12:52:33.444Z;ISIN;EZ6FVLYP6Y33;0.9750043;360T;MONE;CHF;N/A;4900000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738325562L1;false;TPAC,FULJ,ILQD
2024-05-06T12:52:30.374Z;ISIN;EZB3VZV8K1D9;1.087952;360T;MONE;USD;N/A;191637.6;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738326894L2;false;TPAC,FULJ,ILQD
2024-05-06T12:52:30.374Z;ISIN;EZ8FCMMQ9V48;1.0890525;360T;MONE;USD;N/A;47909.4;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738326894L3;false;TPAC,FULJ,ILQD
2024-05-06T12:51:27.946Z;ISIN;EZ2Q2ZBCQRT6;0.968896;360T;MONE;CHF;N/A;7200000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738325026L2;false;TPAC,FULJ,ILQD
2024-05-06T12:51:27.946Z;ISIN;EZ6FVLYP6Y33;0.9751643;360T;MONE;CHF;N/A;7200000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738325026L1;false;TPAC,FULJ,ILQD
2024-05-06T12:50:54.611Z;ISIN;EZ5YTY21KJM7;1.0795168;360T;MONE;USD;N/A;500000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738326747;false;FULJ,ILQD
2024-05-06T12:49:54.366Z;ISIN;EZ2F4PSBZJZ7;1.0803428;360T;MONE;USD;N/A;3100000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738324456L2;false;TPAC,FULJ,ILQD
2024-05-06T12:49:54.366Z;ISIN;EZJXY0JTFGT5;1.0789731;360T;MONE;USD;N/A;2900000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738324456L1;false;TPAC,FULJ,ILQD
2024-05-06T12:48:45.367Z;ISIN;EZV4891VV7W4;1.3660478;360T;MONE;CAD;N/A;1300000.0;CAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738325668L2;false;TPAC,FULJ,ILQD
2024-05-06T12:47:38.215Z;ISIN;EZBFD7WRXQC0;0.6638719;360T;MONE;USD;N/A;200000.0;AUD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738323781L2;false;TPAC,FULJ,ILQD
2024-05-06T12:46:46.445Z;ISIN;EZ5NTR241ZX8;1.0811581;360T;MONE;USD;N/A;1080973.58;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738323804L2;false;TPAC,FULJ,ILQD
2024-05-06T12:45:49.292Z;ISIN;EZJ7D5ZC99Q2;11.666168;360T;MONE;NOK;N/A;2.408E8;NOK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738322238L2;false;TPAC,FULJ,ILQD
2024-05-06T12:45:42.857Z;ISIN;EZGRWT1FTLH8;8.43204;360T;MONE;HKD;N/A;815000.0;HKD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738322226L2;false;TPAC,FULJ,ILQD
2024-05-06T12:40:37.949Z;ISIN;EZJXY0JTFGT5;1.078843;360T;MONE;USD;N/A;746000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738326961;false;FULJ,ILQD
2024-05-06T12:40:19.786Z;ISIN;EZY61WVDTQN5;8.4428771;360T;MONE;HKD;N/A;2.9E7;HKD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738269427;false;FULJ,ILQD
2024-05-06T12:38:52.791Z;ISIN;EZJXY0JTFGT5;1.0784521;360T;MONE;USD;N/A;746950.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738326428;false;FULJ,ILQD
2024-05-06T12:38:28.344Z;ISIN;EZGCJBDCVW78;163.95028;360T;MONE;JPY;N/A;5.7E8;JPY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738269377;false;FULJ,ILQD
2024-05-06T12:38:21.928Z;ISIN;EZZ32QBM9SQ2;11.678009;360T;MONE;NOK;N/A;58585.01;NOK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738325917;false;FULJ,ILQD
2024-05-06T12:37:19.300Z;ISIN;EZTFF9MC1X14;4.333236;360T;MONE;PLN;N/A;70515.58;PLN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738325421;false;FULJ,ILQD
2024-05-06T12:34:06.055Z;ISIN;EZ5YTY21KJM7;1.0791282;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738323055;false;FULJ,ILQD
2024-05-06T12:32:35.505Z;ISIN;EZ3H3SKQBXM5;8.43108;360T;MONE;HKD;N/A;203631.48;HKD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738323135;false;FULJ,ILQD
2024-05-06T12:32:00.791Z;ISIN;EZ7M3MQ9W2Q1;11.612886;360T;MONE;SEK;N/A;2200000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738316198L2;false;TPAC,FULJ,ILQD
2024-05-06T12:31:59.602Z;ISIN;EZNJH3W5N078;0.8569111;360T;MONE;GBP;N/A;2.0E7;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738306057L2;false;TPAC,FULJ,ILQD
2024-05-06T12:31:20.094Z;ISIN;EZD968HT4KD1;4.3209071;360T;MONE;PLN;N/A;1.678E7;PLN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738317294L2;false;TPAC,FULJ,ILQD
2024-05-06T12:27:58.339Z;ISIN;EZ5ZP6D11WP9;1.08188;360T;MONE;USD;N/A;2.5E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738305083L2;false;TPAC,FULJ,ILQD
2024-05-06T12:27:47.238Z;ISIN;EZ5KP2L3PYX1;7.978939;360T;MONE;SEK;N/A;1000000.0;SGD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738315276L2;false;TPAC,FULJ,ILQD
2024-05-06T12:27:05.366Z;ISIN;EZBXNQZKHHZ0;1.0974591;360T;MONE;USD;N/A;100000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738313171;false;FULJ,ILQD
2024-05-06T12:25:31.279Z;ISIN;EZ6K62JW8SW0;1.089659;360T;MONE;USD;N/A;1500000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738303337;false;FULJ,ILQD
2024-05-06T12:22:02.376Z;ISIN;EZ7Y1MFFDY27;1.0797901;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738315284L2;false;TPAC,FULJ,ILQD
2024-05-06T12:20:25.588Z;ISIN;EZ4PZY9CXZ53;0.857143;360T;MONE;GBP;N/A;95000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738318042L2;false;TPAC,FULJ,ILQD
2024-05-06T12:20:23.525Z;ISIN;EZFMXC300CT5;1.0820763;360T;MONE;USD;N/A;185000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738314237L2;false;TPAC,FULJ,ILQD
2024-05-06T12:19:33.976Z;ISIN;EZJQSNVPGKS2;2.684588;360T;MONE;SEK;N/A;609149.9;PLN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738317838;false;FULJ,ILQD
2024-05-06T12:19:33.175Z;ISIN;EZCQK3MGXYN1;2.3311625;360T;MONE;SEK;N/A;430154.2;RON;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738317670;false;FULJ,ILQD
2024-05-06T12:19:22.546Z;ISIN;EZY61WVDTQN5;8.435579;360T;MONE;HKD;N/A;3.7E7;HKD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738269078;false;FULJ,ILQD
2024-05-06T12:19:22.048Z;ISIN;EZ7R3VG6ZZH6;13.5388495;360T;MONE;SEK;N/A;614539.54;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738317517;false;FULJ,ILQD
2024-05-06T12:19:18.512Z;ISIN;EZ9QZNX2GWN8;11.943109;360T;MONE;SEK;N/A;339828.84;CHF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738317348;false;FULJ,ILQD
2024-05-06T12:19:18.242Z;ISIN;EZ9D27QYMWK9;1.095797;360T;MONE;USD;N/A;3.6E7;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738316768;false;FULJ,ILQD
2024-05-06T12:19:18.086Z;ISIN;EZ8MH8FTJCK7;0.667288;360T;MONE;USD;N/A;600000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738316645;false;FULJ,ILQD
2024-05-06T12:19:17.849Z;ISIN;EZTK4FSH7L41;1.096523;360T;MONE;USD;N/A;2622000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738316637;false;FULJ,ILQD
2024-05-06T12:19:17.125Z;ISIN;EZKPJC0SKPY0;1.6430319;360T;MONE;AUD;N/A;1054000.0;AUD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738316624;false;FULJ,ILQD
2024-05-06T12:19:17.042Z;ISIN;EZZQPLCN7RY4;0.9537541;360T;MONE;CHF;N/A;180000.0;CHF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738316601;false;FULJ,ILQD
2024-05-06T12:19:16.480Z;ISIN;EZHXWLVCY281;401.10681;360T;MONE;HUF;N/A;4.6728E7;HUF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738316570;false;FULJ,ILQD
2024-05-06T12:19:16.449Z;ISIN;EZM6MH815H57;0.8691774;360T;MONE;GBP;N/A;1324000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738316593;false;FULJ,ILQD
2024-05-06T12:19:14.785Z;ISIN;EZ3CQ088DFX7;1.5580799;360T;MONE;SEK;N/A;4397962.96;DKK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738316564;false;FULJ,ILQD
2024-05-06T12:19:14.737Z;ISIN;EZGCJBDCVW78;164.02129;360T;MONE;JPY;N/A;7.3E8;JPY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738268990;false;FULJ,ILQD
