Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-10T14:06:40.480Z;ISIN;EZ1M3M52Y9Q9;3.928677;360T;MONE;PLN;N/A;3.27E7;PLN;2019-10-08T00:00:00.000Z;360T;1010000281337936114L1;false;TPAC,FULJ,ILQD
2019-09-10T14:06:40.480Z;ISIN;EZVB0HLK6T93;3.9286;360T;MONE;PLN;N/A;3.27E7;PLN;2019-10-08T00:00:00.000Z;360T;1010000281337936114L2;false;TPAC,FULJ,ILQD
2019-09-10T14:06:18.428Z;ISIN;EZ89GBGJRP31;0.6412;360T;MONE;USD;N/A;400000.0;NZD;2019-10-08T00:00:00.000Z;360T;1010000281337936027L2;false;TPAC,FULJ,ILQD
2019-09-10T14:06:18.428Z;ISIN;EZ449C3MJGS7;0.6411765;360T;MONE;USD;N/A;400000.0;NZD;2019-10-08T00:00:00.000Z;360T;1010000281337936027L1;false;TPAC,FULJ,ILQD
2019-09-10T14:06:01.086Z;ISIN;EZ5RTQV3YSR8;8.951588;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-08T00:00:00.000Z;360T;1010000281337935685L1;false;TPAC,FULJ,ILQD
2019-09-10T14:06:01.086Z;ISIN;EZ8BZGBDQHM8;8.95128;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-08T00:00:00.000Z;360T;1010000281337935685L2;false;TPAC,FULJ,ILQD
2019-09-10T14:05:38.324Z;ISIN;EZ8KRG10NBD4;107.23149;360T;MONE;JPY;N/A;8.939E8;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337935676L1;false;TPAC,FULJ,ILQD
2019-09-10T14:05:38.324Z;ISIN;EZ3FPZKVCVT0;107.225;360T;MONE;JPY;N/A;8.939E8;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337935676L2;false;TPAC,FULJ,ILQD
2019-09-10T14:05:17.563Z;ISIN;EZVD0FRLCF19;0.9907235;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337935655L1;false;TPAC,FULJ,ILQD
2019-09-10T14:05:17.563Z;ISIN;EZ82ZL5267J7;0.99064;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337935655L2;false;TPAC,FULJ,ILQD
2019-09-10T14:04:57.218Z;ISIN;EZ7B7JQYR199;106.6225;360T;MONE;JPY;N/A;7.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337938986L2;false;TPAC,FULJ,ILQD
2019-09-10T14:04:57.218Z;ISIN;EZ6HR7C7PXF7;107.2292;360T;MONE;JPY;N/A;7.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337938986L1;false;TPAC,FULJ,ILQD
2019-09-10T14:04:55.410Z;ISIN;EZKC88QZ11W6;0.68525;360T;MONE;USD;N/A;3300000.0;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337935637L2;false;TPAC,FULJ,ILQD
2019-09-10T14:04:55.410Z;ISIN;EZ4W3RFYR9K5;0.685223;360T;MONE;USD;N/A;3300000.0;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337935637L1;false;TPAC,FULJ,ILQD
2019-09-10T14:01:28.853Z;ISIN;EZ6HR7C7PXF7;107.2512;360T;MONE;JPY;N/A;5.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337938571L1;false;TPAC,FULJ,ILQD
2019-09-10T14:01:28.853Z;ISIN;EZ7B7JQYR199;106.6445;360T;MONE;JPY;N/A;5.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337938571L2;false;TPAC,FULJ,ILQD
2019-09-10T14:01:15.369Z;ISIN;EZ9MDYY9WPJ8;1.103699;360T;MONE;USD;N/A;1.2E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337935280L1;false;TPAC,FULJ,ILQD
2019-09-10T14:01:15.369Z;ISIN;EZ5DVSR9HJW5;1.105256;360T;MONE;USD;N/A;1.2E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337935280L2;false;TPAC,FULJ,ILQD
2019-09-10T14:00:02.774Z;ISIN;EZ1G1D5R2561;1.0935012;360T;MONE;CHF;N/A;2.8E7;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337934814L2;false;TPAC,FULJ,ILQD
2019-09-10T14:00:02.774Z;ISIN;EZVYV4QH40X7;1.093509;360T;MONE;CHF;N/A;2.8E7;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337934814L1;false;TPAC,FULJ,ILQD
2019-09-10T13:58:39.938Z;ISIN;EZ6HR7C7PXF7;107.2302;360T;MONE;JPY;N/A;5.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337937635L1;false;TPAC,FULJ,ILQD
2019-09-10T13:58:39.938Z;ISIN;EZ7B7JQYR199;106.6235;360T;MONE;JPY;N/A;5.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337937635L2;false;TPAC,FULJ,ILQD
2019-09-10T13:56:48.481Z;ISIN;EZ5GG4F29TZ0;1.317661;360T;MONE;CAD;N/A;5000000.0;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337934755L1;false;TPAC,FULJ,ILQD
2019-09-10T13:56:48.481Z;ISIN;EZ7KKPVSJDX1;1.3173951;360T;MONE;CAD;N/A;5000000.0;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337934755L2;false;TPAC,FULJ,ILQD
2019-09-10T13:55:39.626Z;ISIN;EZ7B7JQYR199;106.6164;360T;MONE;JPY;N/A;5.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337935967L2;false;TPAC,FULJ,ILQD
2019-09-10T13:55:39.626Z;ISIN;EZ6HR7C7PXF7;107.2232;360T;MONE;JPY;N/A;5.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337935967L1;false;TPAC,FULJ,ILQD
2019-09-10T13:55:15.292Z;ISIN;EZKC88QZ11W6;0.68506;360T;MONE;USD;N/A;3000000.0;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337933721L2;false;TPAC,FULJ,ILQD
2019-09-10T13:55:15.292Z;ISIN;EZ4W3RFYR9K5;0.6850282;360T;MONE;USD;N/A;3000000.0;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337933721L1;false;TPAC,FULJ,ILQD
2019-09-10T13:54:26.185Z;ISIN;EZ89GBGJRP31;0.64108;360T;MONE;USD;N/A;4000000.0;NZD;2019-10-08T00:00:00.000Z;360T;1010000281337933435L2;false;TPAC,FULJ,ILQD
2019-09-10T13:54:26.185Z;ISIN;EZ449C3MJGS7;0.6410464;360T;MONE;USD;N/A;4000000.0;NZD;2019-10-08T00:00:00.000Z;360T;1010000281337933435L1;false;TPAC,FULJ,ILQD
2019-09-10T13:53:53.830Z;ISIN;EZ8SCWN73Q42;0.8922125;360T;MONE;GBP;N/A;1.0E8;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337930677L1;false;TPAC,FULJ,ILQD
2019-09-10T13:53:53.830Z;ISIN;EZ7WH34VZ377;0.89224;360T;MONE;GBP;N/A;1.0E8;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337930677L2;false;TPAC,FULJ,ILQD
2019-09-10T13:53:27.551Z;ISIN;EZ924G5X88N9;1.2369695;360T;MONE;USD;N/A;6000000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337930653L1;false;TPAC,FULJ,ILQD
2019-09-10T13:53:27.551Z;ISIN;EZ7Q10TBCBZ6;1.2370191;360T;MONE;USD;N/A;6000000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337930653L2;false;TPAC,FULJ,ILQD
2019-09-10T13:50:28.692Z;ISIN;EZ2532R4HGQ2;1.103653;360T;MONE;USD;N/A;1.0E8;USD;2019-10-08T00:00:00.000Z;360T;1010000281337933196L1;false;TPAC,FULJ,ILQD
2019-09-10T13:50:28.692Z;ISIN;EZVJM5M74VG8;1.104217;360T;MONE;USD;N/A;1.0E8;USD;2019-10-08T00:00:00.000Z;360T;1010000281337933196L2;false;TPAC,FULJ,ILQD
2019-09-10T13:45:11.290Z;ISIN;EZ8SCWN73Q42;0.892423;360T;MONE;GBP;N/A;2.5E8;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337932731L1;false;TPAC,FULJ,ILQD
2019-09-10T13:45:11.290Z;ISIN;EZ7WH34VZ377;0.892451;360T;MONE;GBP;N/A;2.5E8;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337932731L2;false;TPAC,FULJ,ILQD
2019-09-10T13:44:18.423Z;ISIN;EZ8SCWN73Q42;0.892573;360T;MONE;GBP;N/A;2.5E8;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337932152L1;false;TPAC,FULJ,ILQD
2019-09-10T13:44:18.423Z;ISIN;EZ7WH34VZ377;0.892601;360T;MONE;GBP;N/A;2.5E8;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337932152L2;false;TPAC,FULJ,ILQD
2019-09-10T13:42:48.375Z;ISIN;EZ9MDYY9WPJ8;1.1043192;360T;MONE;USD;N/A;3.0E8;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337929920L1;false;TPAC,FULJ,ILQD
2019-09-10T13:42:48.375Z;ISIN;EZ2ZKQSXFBG1;1.1044;360T;MONE;USD;N/A;3.0E8;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337929920L2;false;TPAC,FULJ,ILQD
2019-09-10T13:41:50.865Z;ISIN;EZ82ZL5267J7;0.98995;360T;MONE;CHF;N/A;6.6E7;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337929320L2;false;TPAC,FULJ,ILQD
2019-09-10T13:41:50.865Z;ISIN;EZVD0FRLCF19;0.990033;360T;MONE;CHF;N/A;6.6E7;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337929320L1;false;TPAC,FULJ,ILQD
2019-09-10T13:40:44.620Z;ISIN;EZ2VKB134750;1.1047592;360T;MONE;USD;N/A;930496.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337931821L2;false;TPAC,FULJ,ILQD
2019-09-10T13:40:44.620Z;ISIN;EZVJM5M74VG8;1.1046768;360T;MONE;USD;N/A;1733455.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337931821L1;false;TPAC,FULJ,ILQD
2019-09-10T13:40:28.194Z;ISIN;EZ86G67P3FQ0;9.717364;360T;MONE;SEK;N/A;8.4E7;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337929083L1;false;TPAC,FULJ,ILQD
2019-09-10T13:40:28.194Z;ISIN;EZ6T4SPM6CC5;9.71669;360T;MONE;SEK;N/A;8.4E7;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337929083L2;false;TPAC,FULJ,ILQD
2019-09-10T13:40:13.364Z;ISIN;EZ7WH34VZ377;0.892661;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337931737L2;false;TPAC,FULJ,ILQD
2019-09-10T13:40:13.364Z;ISIN;EZ8SCWN73Q42;0.892633;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337931737L1;false;TPAC,FULJ,ILQD
2019-09-10T13:39:57.062Z;ISIN;EZ5RTQV3YSR8;8.964944;360T;MONE;NOK;N/A;8.5E8;NOK;2019-10-08T00:00:00.000Z;360T;1010000281337928970L1;false;TPAC,FULJ,ILQD
2019-09-10T13:39:57.062Z;ISIN;EZ8BZGBDQHM8;8.96461;360T;MONE;NOK;N/A;8.5E8;NOK;2019-10-08T00:00:00.000Z;360T;1010000281337928970L2;false;TPAC,FULJ,ILQD
2019-09-10T13:38:49.314Z;ISIN;EZ8LZ4Q4L036;1.109446;360T;MONE;USD;N/A;1.8E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337931586;false;FULJ,ILQD
2019-09-10T13:38:30.524Z;ISIN;EZV46PC2DG28;0.892859;360T;MONE;GBP;N/A;200000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337932004L2;false;TPAC,FULJ,ILQD
2019-09-10T13:38:30.524Z;ISIN;EZ8SCWN73Q42;0.892632;360T;MONE;GBP;N/A;200000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337932004L1;false;TPAC,FULJ,ILQD
2019-09-10T13:38:19.827Z;ISIN;EZ6ZFTYM2NX3;1.093921;360T;MONE;CHF;N/A;2900000.0;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337931878L2;false;TPAC,FULJ,ILQD
2019-09-10T13:38:19.827Z;ISIN;EZ1G1D5R2561;1.094021;360T;MONE;CHF;N/A;2900000.0;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337931878L1;false;TPAC,FULJ,ILQD
2019-09-10T13:38:10.724Z;ISIN;EZ6VJT45ZKK1;9.898519;360T;MONE;NOK;N/A;3900000.0;NOK;2019-10-08T00:00:00.000Z;360T;1010000281337931713L1;false;TPAC,FULJ,ILQD
2019-09-10T13:38:10.724Z;ISIN;EZ58LZW4QT45;9.901925;360T;MONE;NOK;N/A;3900000.0;NOK;2019-10-08T00:00:00.000Z;360T;1010000281337931713L2;false;TPAC,FULJ,ILQD
2019-09-10T13:38:02.781Z;ISIN;EZ9F2BD1M798;7.4605844;360T;MONE;DKK;N/A;2900000.0;DKK;2019-10-08T00:00:00.000Z;360T;1010000281337931576L2;false;TPAC,FULJ,ILQD
2019-09-10T13:38:02.781Z;ISIN;EZX8B74R7D26;7.4610124;360T;MONE;DKK;N/A;2900000.0;DKK;2019-10-08T00:00:00.000Z;360T;1010000281337931576L1;false;TPAC,FULJ,ILQD
2019-09-10T13:37:56.680Z;ISIN;EZLVWPSH01R4;0.8946974;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337933940L2;false;TPAC,FULJ,ILQD
2019-09-10T13:37:56.680Z;ISIN;EZ7WH34VZ377;0.8928;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337933940L1;false;TPAC,FULJ,ILQD
2019-09-10T13:37:54.388Z;ISIN;EZ5LB59VPTR5;10.729654;360T;MONE;SEK;N/A;700000.0;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337930937L2;false;TPAC,FULJ,ILQD
2019-09-10T13:37:54.388Z;ISIN;EZVY173Y19W3;10.729216;360T;MONE;SEK;N/A;700000.0;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337930937L1;false;TPAC,FULJ,ILQD
2019-09-10T13:37:46.975Z;ISIN;EZ5GG4F29TZ0;1.317393;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337932876L1;false;TPAC,FULJ,ILQD
2019-09-10T13:37:46.975Z;ISIN;EZ84WN4HV1V9;1.31737;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337932876L2;false;TPAC,FULJ,ILQD
2019-09-10T13:37:30.052Z;ISIN;EZ152YHBHTJ5;1.454627;360T;MONE;CAD;N/A;600000.0;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337930847L1;false;TPAC,FULJ,ILQD
2019-09-10T13:37:30.052Z;ISIN;EZ9C7F52HWR8;1.455293;360T;MONE;CAD;N/A;600000.0;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337930847L2;false;TPAC,FULJ,ILQD
2019-09-10T13:37:06.434Z;ISIN;EZ8SCWN73Q42;0.8928;360T;MONE;GBP;N/A;1.0E7;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337932750L2;false;TPAC,FULJ,ILQD
2019-09-10T13:37:06.434Z;ISIN;EZ1HY25ST3V2;0.8927712;360T;MONE;GBP;N/A;1.0E7;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337932750L1;false;TPAC,FULJ,ILQD
2019-09-10T13:36:49.871Z;ISIN;EZ2532R4HGQ2;1.104121;360T;MONE;USD;N/A;7.5E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337930482L1;false;TPAC,FULJ,ILQD
2019-09-10T13:36:49.871Z;ISIN;EZ9YKPPK1TQ4;1.104607;360T;MONE;USD;N/A;7.5E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337930482L2;false;TPAC,FULJ,ILQD
2019-09-10T13:36:39.431Z;ISIN;EZ5RTQV3YSR8;8.962617;360T;MONE;NOK;N/A;3.25E8;NOK;2019-10-08T00:00:00.000Z;360T;1010000281337931411L1;false;TPAC,FULJ,ILQD
2019-09-10T13:36:39.431Z;ISIN;EZ8BZGBDQHM8;8.9623;360T;MONE;NOK;N/A;3.25E8;NOK;2019-10-08T00:00:00.000Z;360T;1010000281337931411L2;false;TPAC,FULJ,ILQD
2019-09-10T13:33:07.470Z;ISIN;EZ7WH34VZ377;0.892909;360T;MONE;GBP;N/A;2.5E8;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337929783L2;false;TPAC,FULJ,ILQD
2019-09-10T13:33:07.470Z;ISIN;EZ8SCWN73Q42;0.892881;360T;MONE;GBP;N/A;2.5E8;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337929783L1;false;TPAC,FULJ,ILQD
2019-09-10T13:32:46.793Z;ISIN;EZ9G0QLDX8P1;0.909547;360T;MONE;GBP;N/A;2000000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337933843;false;FULJ,ILQD
2019-09-10T13:32:30.076Z;ISIN;EZ8SCWN73Q42;0.892741;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337927965L1;false;TPAC,FULJ,ILQD
2019-09-10T13:32:30.076Z;ISIN;EZ7WH34VZ377;0.892769;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337927965L2;false;TPAC,FULJ,ILQD
2019-09-10T13:31:42.099Z;ISIN;EZ2532R4HGQ2;1.1041408;360T;MONE;USD;N/A;1.8E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337932296L1;false;TPAC,FULJ,ILQD
2019-09-10T13:31:42.099Z;ISIN;EZ9MDYY9WPJ8;1.10422;360T;MONE;USD;N/A;1.8E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337932296L2;false;TPAC,FULJ,ILQD
2019-09-10T13:31:32.709Z;ISIN;EZ4V9ZXLGSF5;0.908359;360T;MONE;GBP;N/A;2000000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337933800;false;FULJ,ILQD
2019-09-10T13:30:39.118Z;ISIN;EZ2PMNLXJ3N4;0.907066;360T;MONE;GBP;N/A;2000000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337933643;false;FULJ,ILQD
2019-09-10T13:29:28.460Z;ISIN;EZVBHWKQLLY0;0.906028;360T;MONE;GBP;N/A;2000000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337933482;false;FULJ,ILQD
2019-09-10T13:29:12.863Z;ISIN;EZ2532R4HGQ2;1.10406;360T;MONE;USD;N/A;9200000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337932251L1;false;TPAC,FULJ,ILQD
2019-09-10T13:29:12.863Z;ISIN;EZ9MDYY9WPJ8;1.1041388;360T;MONE;USD;N/A;9200000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337932251L2;false;TPAC,FULJ,ILQD
2019-09-10T13:28:29.836Z;ISIN;EZ9QNL55SM69;0.904772;360T;MONE;GBP;N/A;2000000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337933132;false;FULJ,ILQD
2019-09-10T13:23:24.932Z;ISIN;EZ476MCBW6Z4;0.9017837;360T;MONE;GBP;N/A;1850000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337924476;false;FULJ,ILQD
2019-09-10T13:21:46.617Z;ISIN;EZVD8SFMZZW2;0.900629;360T;MONE;GBP;N/A;1850000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337924275;false;FULJ,ILQD
2019-09-10T13:21:35.807Z;ISIN;EZVY173Y19W3;10.729422;360T;MONE;SEK;N/A;700000.0;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337927816;false;FULJ,ILQD
2019-09-10T13:20:29.680Z;ISIN;EZ9MDYY9WPJ8;1.103859;360T;MONE;USD;N/A;7000000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337927587;false;FULJ,ILQD
2019-09-10T13:19:44.438Z;ISIN;EZ6VJT45ZKK1;9.896843;360T;MONE;NOK;N/A;3900000.0;NOK;2019-10-08T00:00:00.000Z;360T;1010000281337927502;false;FULJ,ILQD
2019-09-10T13:17:32.126Z;ISIN;EZ84WN4HV1V9;1.3164;360T;MONE;CAD;N/A;1600000.0;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337926905L2;false;TPAC,FULJ,ILQD
2019-09-10T13:17:32.126Z;ISIN;EZ5GG4F29TZ0;1.316422;360T;MONE;CAD;N/A;1600000.0;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337926905L1;false;TPAC,FULJ,ILQD
2019-09-10T13:16:19.965Z;ISIN;EZ8SCWN73Q42;0.8926525;360T;MONE;GBP;N/A;200000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337925711;false;FULJ,ILQD
2019-09-10T13:15:29.400Z;ISIN;EZX8B74R7D26;7.461172;360T;MONE;DKK;N/A;2900000.0;DKK;2019-10-08T00:00:00.000Z;360T;1010000281337925321;false;FULJ,ILQD
2019-09-10T13:15:13.248Z;ISIN;EZ9MDYY9WPJ8;1.1036288;360T;MONE;USD;N/A;8.2E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337927578L2;false;TPAC,FULJ,ILQD
2019-09-10T13:15:13.248Z;ISIN;EZ2532R4HGQ2;1.10355;360T;MONE;USD;N/A;8.2E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337927578L1;false;TPAC,FULJ,ILQD
2019-09-10T13:14:05.163Z;ISIN;EZ1G1D5R2561;1.093683;360T;MONE;CHF;N/A;2900000.0;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337925126;false;FULJ,ILQD
2019-09-10T13:13:21.054Z;ISIN;EZQV590KNS91;9346.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-10-08T00:00:00.000Z;360T;1010000281337926911;false;FULJ,ILQD
2019-09-10T13:12:52.494Z;ISIN;EZ152YHBHTJ5;1.452742;360T;MONE;CAD;N/A;600000.0;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337924743;false;FULJ,ILQD
2019-09-10T13:11:19.514Z;ISIN;EZ2532R4HGQ2;1.103449;360T;MONE;USD;N/A;10000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337923970;false;FULJ,ILQD
2019-09-10T13:08:56.749Z;ISIN;EZ5MN1GRRD93;4.750747;360T;MONE;RON;N/A;1600000.0;RON;2019-10-08T00:00:00.000Z;360T;1010000281337928763;false;FULJ,ILQD
2019-09-10T13:08:55.359Z;ISIN;EZ7Q10TBCBZ6;1.2372;360T;MONE;USD;N/A;8.0E7;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337921433L2;false;TPAC,FULJ,ILQD
2019-09-10T13:08:55.359Z;ISIN;EZ924G5X88N9;1.2371522;360T;MONE;USD;N/A;8.0E7;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337921433L1;false;TPAC,FULJ,ILQD
2019-09-10T13:03:41.016Z;ISIN;EZ9MDYY9WPJ8;1.10408;360T;MONE;USD;N/A;2.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337925571L2;false;TPAC,FULJ,ILQD
2019-09-10T13:03:41.016Z;ISIN;EZ2532R4HGQ2;1.1040008;360T;MONE;USD;N/A;2.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337925571L1;false;TPAC,FULJ,ILQD
2019-09-10T13:00:52.429Z;ISIN;EZ82ZL5267J7;0.99027;360T;MONE;CHF;N/A;2.5E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337925007L2;false;TPAC,FULJ,ILQD
2019-09-10T13:00:52.429Z;ISIN;EZVD0FRLCF19;0.9903523;360T;MONE;CHF;N/A;2.5E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337925007L1;false;TPAC,FULJ,ILQD
2019-09-10T12:59:33.035Z;ISIN;EZ3HTLTV5HR3;4.738474;360T;MONE;RON;N/A;5.0E7;RON;2019-10-08T00:00:00.000Z;360T;1010000281337921895L2;false;TPAC,FULJ,ILQD
2019-09-10T12:59:33.035Z;ISIN;EZV9D0XKXBW8;4.7327;360T;MONE;RON;N/A;5.0E7;RON;2019-10-08T00:00:00.000Z;360T;1010000281337921895L1;false;TPAC,FULJ,ILQD
2019-09-10T12:59:22.971Z;ISIN;EZ86G67P3FQ0;9.723881;360T;MONE;SEK;N/A;1.4E7;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337921857L1;false;TPAC,FULJ,ILQD
2019-09-10T12:59:22.971Z;ISIN;EZ6T4SPM6CC5;9.7232;360T;MONE;SEK;N/A;1.4E7;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337921857L2;false;TPAC,FULJ,ILQD
2019-09-10T12:58:16.563Z;ISIN;EZ8KRG10NBD4;107.28684;360T;MONE;JPY;N/A;7.0E7;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337921818L1;false;TPAC,FULJ,ILQD
2019-09-10T12:58:16.563Z;ISIN;EZ3FPZKVCVT0;107.28;360T;MONE;JPY;N/A;7.0E7;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337921818L2;false;TPAC,FULJ,ILQD
2019-09-10T12:57:18.764Z;ISIN;EZ1NZHYZK2P7;6.7581642;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-08T00:00:00.000Z;360T;1010000281337921721L1;false;TPAC,FULJ,ILQD
2019-09-10T12:57:18.764Z;ISIN;EZ214VRXKF84;6.75763;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-08T00:00:00.000Z;360T;1010000281337921721L2;false;TPAC,FULJ,ILQD
2019-09-10T12:56:27.063Z;ISIN;EZ84WN4HV1V9;1.3164;360T;MONE;CAD;N/A;400000.0;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337921677L1;false;TPAC,FULJ,ILQD
2019-09-10T12:56:27.063Z;ISIN;EZ79FMRM0RQ7;1.3163773;360T;MONE;CAD;N/A;400000.0;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337921677L2;false;TPAC,FULJ,ILQD
2019-09-10T12:55:35.804Z;ISIN;EZ9MDYY9WPJ8;1.1039703;360T;MONE;USD;N/A;5.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337920865L1;false;TPAC,FULJ,ILQD
2019-09-10T12:55:35.804Z;ISIN;EZ2ZKQSXFBG1;1.10405;360T;MONE;USD;N/A;5.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337920865L2;false;TPAC,FULJ,ILQD
2019-09-10T12:52:26.691Z;ISIN;EZ7289P07K18;118.4813;360T;MONE;JPY;N/A;2.0E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337921418L2;false;TPAC,FULJ,ILQD
2019-09-10T12:52:26.691Z;ISIN;EZ1QDR2KD353;118.413;360T;MONE;JPY;N/A;2.0E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337921418L1;false;TPAC,FULJ,ILQD
2019-09-10T12:50:03.440Z;ISIN;EZ84PVZZ23L3;14.6805;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-10-08T00:00:00.000Z;360T;1010000281337922038L2;false;TPAC,FULJ,ILQD
