Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-15T14:16:26.611Z;ISIN;EZ1289MVPXW5;1.33716;360T;MONE;CAD;N/A;2.0E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690481132L2;false;TPAC,FULJ,ILQD
2023-12-15T14:15:05.851Z;ISIN;EZ3TS9QP3KM5;1.2729557;360T;MONE;USD;N/A;140000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692187517;false;FULJ,ILQD
2023-12-15T14:09:44.358Z;ISIN;EZVJTLQSWX08;1.462984;360T;MONE;CAD;N/A;1300000.0;CAD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692186815L2;false;TPAC,FULJ,ILQD
2023-12-15T14:07:14.278Z;ISIN;EZ6LL7QVT6S3;1.2726296;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692190234L2;false;TPAC,FULJ,ILQD
2023-12-15T14:05:02.605Z;ISIN;EZ4YXMB0HT38;0.858983;360T;MONE;GBP;N/A;797000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692179278;false;FULJ,ILQD
2023-12-15T14:02:41.662Z;ISIN;EZF0RSDLN0Q0;1.1071987;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692185864L2;false;TPAC,FULJ,ILQD
2023-12-15T14:02:40.603Z;ISIN;EZ6N7BRLTQS0;1.2722722;360T;MONE;USD;N/A;650000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692186221;false;FULJ,ILQD
2023-12-15T14:02:38.704Z;ISIN;EZ6N7BRLTQS0;1.2723718;360T;MONE;USD;N/A;700000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692186210;false;FULJ,ILQD
2023-12-15T14:02:23.182Z;ISIN;EZBHM15PBB78;1.0983897;360T;MONE;USD;N/A;86000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692188998;false;FULJ,ILQD
2023-12-15T14:01:58.946Z;ISIN;EZ7C7S9DQ8J1;0.6191713;360T;MONE;USD;N/A;500000.0;NZD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692186157;false;FULJ,ILQD
2023-12-15T14:01:42.831Z;ISIN;EZ1HYLFW4WK0;1.0943338;360T;MONE;USD;N/A;500000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692186140;false;FULJ,ILQD
2023-12-15T14:01:04.460Z;ISIN;EZV82BVSPBJ7;0.8601257;360T;MONE;GBP;N/A;400000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692186090L2;false;TPAC,FULJ,ILQD
2023-12-15T13:58:40.323Z;ISIN;EZ3014DG48F1;0.945421;360T;MONE;CHF;N/A;14000.0;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692182590;false;FULJ,ILQD
2023-12-15T13:57:14.321Z;ISIN;EZ8NNRDDS8X6;0.8712636;360T;MONE;GBP;N/A;1516288.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692181758;false;FULJ,ILQD
2023-12-15T13:56:58.165Z;ISIN;EZ8MQKZNN4Y5;1.0956385;360T;MONE;USD;N/A;39000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692181720;false;FULJ,ILQD
2023-12-15T13:56:42.593Z;ISIN;EZY9QVN1TZM0;0.865904;360T;MONE;GBP;N/A;1892574.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692181710;false;FULJ,ILQD
2023-12-15T13:56:20.827Z;ISIN;EZYG2H3WYDF8;0.867176;360T;MONE;GBP;N/A;1196669.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692181466;false;FULJ,ILQD
2023-12-15T13:56:11.086Z;ISIN;EZ3WSD09MRZ8;0.868493;360T;MONE;GBP;N/A;1112658.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692181330;false;FULJ,ILQD
2023-12-15T13:56:04.392Z;ISIN;EZXJJFP27K76;0.8697441;360T;MONE;GBP;N/A;1154574.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692181308;false;FULJ,ILQD
2023-12-15T13:55:59.854Z;ISIN;EZBFK5WWLNF0;0.8647667;360T;MONE;GBP;N/A;1827705.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692181053;false;FULJ,ILQD
2023-12-15T13:55:50.131Z;ISIN;EZS3P273NV65;0.872358;360T;MONE;GBP;N/A;1299325.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692181021;false;FULJ,ILQD
2023-12-15T13:55:42.185Z;ISIN;EZVPXBVJ9GP1;1.0962369;360T;MONE;USD;N/A;100800.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692182378;false;FULJ,ILQD
2023-12-15T13:54:39.574Z;ISIN;EZ2P28WD0F63;7.7876877;360T;MONE;CNY;N/A;7.6E7;CNY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692180862L2;false;TPAC,FULJ,ILQD
2023-12-15T13:54:17.305Z;ISIN;EZ35VFNYJ9C6;0.8603057;360T;MONE;GBP;N/A;39000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692180598L2;false;TPAC,FULJ,ILQD
2023-12-15T13:54:17.305Z;ISIN;EZL1NV4HN2Y8;0.858999;360T;MONE;GBP;N/A;59000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692180598L1;false;TPAC,FULJ,ILQD
2023-12-15T13:52:13.273Z;ISIN;EZBF58G32K79;1.0988982;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692177812L2;false;TPAC,FULJ,ILQD
2023-12-15T13:51:53.009Z;ISIN;EZBM2MJ0P6X3;0.9487121;360T;MONE;CHF;N/A;800000.0;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692184135L2;false;TPAC,FULJ,ILQD
2023-12-15T13:49:58.934Z;ISIN;EZB7N0DBVGL7;0.9462836;360T;MONE;CHF;N/A;62000.0;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692175938;false;FULJ,ILQD
2023-12-15T13:47:58.885Z;ISIN;EZ3VB2R17FF3;1.092966;360T;MONE;USD;N/A;1336000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692175696;false;FULJ,ILQD
2023-12-15T13:45:42.336Z;ISIN;EZHV73H9DQV4;38.155;360T;MONE;THB;N/A;1.42E8;THB;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692176747L2;false;TPAC,FULJ,ILQD
2023-12-15T13:41:06.937Z;ISIN;EZB49KKMNDP3;7.80366;360T;MONE;HKD;N/A;6.5E7;HKD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692172368L2;false;TPAC,FULJ,ILQD
2023-12-15T13:41:06.937Z;ISIN;EZTN2J91DDN6;7.80539;360T;MONE;HKD;N/A;6.5E7;HKD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692172368L1;false;TPAC,FULJ,ILQD
2023-12-15T13:39:46.693Z;ISIN;EZ3PK4N5LSD0;1.0945805;360T;MONE;USD;N/A;4300000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692171213L1;false;TPAC,FULJ,ILQD
2023-12-15T13:38:19.708Z;ISIN;EZ1289MVPXW5;1.338152;360T;MONE;CAD;N/A;2.0E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690481122L2;false;TPAC,FULJ,ILQD
2023-12-15T13:36:30.860Z;ISIN;EZBK6RKDZB69;4.4383238;360T;MONE;PLN;N/A;6000000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692170164L2;false;TPAC,FULJ,ILQD
2023-12-15T13:34:13.854Z;ISIN;EZYKRDY1HNS8;1.6336924;360T;MONE;AUD;N/A;3000000.0;AUD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692168804L2;false;TPAC,FULJ,ILQD
2023-12-15T13:33:17.347Z;ISIN;EZ3VB2R17FF3;1.0955695;360T;MONE;USD;N/A;100000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692172918;false;FULJ,ILQD
2023-12-15T13:31:53.133Z;ISIN;EZBX4J7P5L10;1.0955712;360T;MONE;USD;N/A;100000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692172072;false;FULJ,ILQD
2023-12-15T13:31:44.805Z;ISIN;EZF0RSDLN0Q0;1.1091665;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692169254L2;false;TPAC,FULJ,ILQD
2023-12-15T13:30:57.911Z;ISIN;EZ29NT79ZTR9;1.0952475;360T;MONE;USD;N/A;200000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692171965;false;FULJ,ILQD
2023-12-15T13:26:30.957Z;ISIN;EZ617337K3S9;1.2755886;360T;MONE;USD;N/A;2000000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692165077L2;false;TPAC,FULJ,ILQD
2023-12-15T13:26:30.957Z;ISIN;EZ7JPSFZKBW8;1.2750409;360T;MONE;USD;N/A;2000000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692165077L1;false;TPAC,FULJ,ILQD
2023-12-15T13:25:22.955Z;ISIN;EZVMSTDGR0W4;0.8589073;360T;MONE;GBP;N/A;2.5E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692164963L1;false;TPAC,FULJ,ILQD
2023-12-15T13:25:22.955Z;ISIN;EZ4NHFJCHYG3;0.8595856;360T;MONE;GBP;N/A;2.5E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692164963L2;false;TPAC,FULJ,ILQD
2023-12-15T13:23:22.603Z;ISIN;EZBF58G32K79;1.10177;360T;MONE;USD;N/A;2.5E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692148546L2;false;TPAC,FULJ,ILQD
2023-12-15T13:23:13.097Z;ISIN;EZ9D92CR3233;0.8586289;360T;MONE;GBP;N/A;1.91E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692168456L2;false;TPAC,FULJ,ILQD
2023-12-15T13:23:13.097Z;ISIN;EZL1NV4HN2Y8;0.8585996;360T;MONE;GBP;N/A;1.9E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692168456L1;false;TPAC,FULJ,ILQD
2023-12-15T13:22:54.152Z;ISIN;EZ617337K3S9;1.2754899;360T;MONE;USD;N/A;5000000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692164311L2;false;TPAC,FULJ,ILQD
2023-12-15T13:22:54.152Z;ISIN;EZ7JPSFZKBW8;1.2749407;360T;MONE;USD;N/A;5000000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692164311L1;false;TPAC,FULJ,ILQD
2023-12-15T13:21:32.777Z;ISIN;EZ8HMCWK4DP0;139.99943;360T;MONE;JPY;N/A;8.8862429E7;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692163290;false;FULJ,ILQD
2023-12-15T13:21:28.550Z;ISIN;EZ7GJZRM0DH0;135.85325;360T;MONE;JPY;N/A;1.49598046E8;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692163142;false;FULJ,ILQD
2023-12-15T13:21:23.459Z;ISIN;EZ754T38CF72;135.27253;360T;MONE;JPY;N/A;1.4639049E8;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692162982;false;FULJ,ILQD
2023-12-15T13:20:53.872Z;ISIN;EZ1VMS41ZTW3;139.32823;360T;MONE;JPY;N/A;9.4017094E7;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692162453;false;FULJ,ILQD
2023-12-15T13:17:57.896Z;ISIN;EZBHKCN6VJG4;0.8674518;360T;MONE;CHF;N/A;1000000.0;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692163115L2;false;TPAC,FULJ,ILQD
2023-12-15T13:17:11.905Z;ISIN;EZBHKCN6VJG4;0.8670914;360T;MONE;CHF;N/A;1500000.0;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692162968L2;false;TPAC,FULJ,ILQD
2023-12-15T13:16:27.438Z;ISIN;EZVCFVRKXD09;10.242475;360T;MONE;SEK;N/A;2.016E7;SEK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692162437L2;false;TPAC,FULJ,ILQD
2023-12-15T13:15:43.043Z;ISIN;EZVCFVRKXD09;10.245354;360T;MONE;SEK;N/A;2.5E7;SEK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692162258L2;false;TPAC,FULJ,ILQD
2023-12-15T13:15:08.521Z;ISIN;EZ4TG06P0RL6;1.1183195;360T;MONE;USD;N/A;1000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692158811L2;false;TPAC,FULJ,ILQD
2023-12-15T13:15:04.587Z;ISIN;EZ2BZS7S3WY0;141.63785;360T;MONE;JPY;N/A;2.0E8;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692162171L2;false;TPAC,FULJ,ILQD
2023-12-15T13:14:31.066Z;ISIN;EZ7P97L6CQQ2;1.1311167;360T;MONE;USD;N/A;1000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692158310L2;false;TPAC,FULJ,ILQD
2023-12-15T13:13:43.835Z;ISIN;EZ67ZMBZZVS1;1.1227808;360T;MONE;USD;N/A;1000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692158041L2;false;TPAC,FULJ,ILQD
2023-12-15T13:12:34.189Z;ISIN;EZ15NYJ3XCH2;1.100252;360T;MONE;USD;N/A;94000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692160460;false;FULJ,ILQD
2023-12-15T13:11:08.126Z;ISIN;EZ15NYJ3XCH2;1.10037;360T;MONE;USD;N/A;72250.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692159517;false;FULJ,ILQD
2023-12-15T13:10:25.231Z;ISIN;EZ3VB2R17FF3;1.096795;360T;MONE;USD;N/A;53750.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692158932;false;FULJ,ILQD
2023-12-15T13:10:24.778Z;ISIN;EZ8Y4QCHB0Z1;29.074001;360T;MONE;TRY;N/A;1.9E7;TRY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692137981L2;false;TPAC,FULJ,ILQD
2023-12-15T13:09:31.167Z;ISIN;EZVG4JC5FMW3;1.0947485;360T;MONE;USD;N/A;188250.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692158597;false;FULJ,ILQD
2023-12-15T13:08:57.311Z;ISIN;EZRBB0B2P525;1.455931;360T;MONE;SGD;N/A;3500000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692161551;false;FULJ,ILQD
2023-12-15T13:06:35.912Z;ISIN;EZ6DBTB755C1;30.1595207;360T;MONE;TRY;N/A;2.5E7;TRY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692157245;false;FULJ,ILQD
2023-12-15T13:05:53.613Z;ISIN;EZSJ9V7C58R3;3.7510775;360T;MONE;SAR;N/A;1500000.0;SAR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692158790L2;false;TPAC,FULJ,ILQD
2023-12-15T13:04:33.395Z;ISIN;EZ9C5WQW8605;0.8605289;360T;MONE;GBP;N/A;50000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692157143L2;false;TPAC,FULJ,ILQD
2023-12-15T13:04:33.352Z;ISIN;EZ1PQ1LHJ5V1;1.4676718;360T;MONE;CAD;N/A;50000.0;CAD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692157135L2;false;TPAC,FULJ,ILQD
2023-12-15T12:57:58.811Z;ISIN;EZ6DRKCFL7B7;1.275047;360T;MONE;USD;N/A;2.35E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692136955L2;false;TPAC,FULJ,ILQD
2023-12-15T12:57:58.811Z;ISIN;EZ6DRKCFL7B7;1.275048;360T;MONE;USD;N/A;2.35E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692136694L2;false;TPAC,FULJ,ILQD
2023-12-15T12:57:35.477Z;ISIN;EZ6DRKCFL7B7;1.275128;360T;MONE;USD;N/A;2.35E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692136663L2;false;TPAC,FULJ,ILQD
2023-12-15T12:57:35.477Z;ISIN;EZ6DRKCFL7B7;1.275129;360T;MONE;USD;N/A;2.35E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692135994L2;false;TPAC,FULJ,ILQD
2023-12-15T12:56:58.100Z;ISIN;EZ6ZSH590S62;1.275083;360T;MONE;USD;N/A;4.5E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692140350L2;false;TPAC,FULJ,ILQD
2023-12-15T12:54:54.295Z;ISIN;EZ6K62JW8SW0;1.1128197;360T;MONE;USD;N/A;4000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692147270L2;false;TPAC,FULJ,ILQD
2023-12-15T12:54:10.570Z;ISIN;EZ2F4PSBZJZ7;1.102907;360T;MONE;USD;N/A;4000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692146473L2;false;TPAC,FULJ,ILQD
2023-12-15T12:49:38.821Z;ISIN;EZ1PQ1LHJ5V1;1.4689083;360T;MONE;CAD;N/A;100000.0;CAD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692142100L2;false;TPAC,FULJ,ILQD
2023-12-15T12:47:30.912Z;ISIN;EZ1PQ1LHJ5V1;1.468818;360T;MONE;CAD;N/A;400000.0;CAD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692140871L2;false;TPAC,FULJ,ILQD
2023-12-15T12:45:56.654Z;ISIN;EZ9XCYXML3X0;4.975859;360T;MONE;RON;N/A;2213500.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692140558L2;false;TPAC,FULJ,ILQD
2023-12-15T12:38:33.662Z;ISIN;EZLHWG23M1K6;5.40502;360T;MONE;BRL;N/A;1.3E8;BRL;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692137233;false;FULJ,ILQD
2023-12-15T12:37:04.068Z;ISIN;EZ8VHPZNFWJ1;1.337238;360T;MONE;CAD;N/A;2.0E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690481115L2;false;TPAC,FULJ,ILQD
2023-12-15T12:36:58.373Z;ISIN;EZBHM15PBB78;1.101843;360T;MONE;USD;N/A;500000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692133423L2;false;TPAC,FULJ,ILQD
2023-12-15T12:36:06.052Z;ISIN;EZLZNQHNMR23;24.42715;360T;MONE;CZK;N/A;4094800.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692130118L2;false;TPAC,FULJ,ILQD
2023-12-15T12:34:16.578Z;ISIN;EZ741WD8M245;0.8621388;360T;MONE;GBP;N/A;3200000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692130958L2;false;TPAC,FULJ,ILQD
2023-12-15T12:34:16.578Z;ISIN;EZ34B09B9SP7;0.862109;360T;MONE;GBP;N/A;3200000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692130958L1;false;TPAC,FULJ,ILQD
2023-12-15T12:31:39.140Z;ISIN;EZFGYD5HR5T6;1.276344;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692121821L2;false;TPAC,FULJ,ILQD
2023-12-15T12:25:57.810Z;ISIN;EZ8MQKZNN4Y5;1.099816;360T;MONE;USD;N/A;5000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692127615L1;false;TPAC,FULJ,ILQD
2023-12-15T12:25:27.563Z;ISIN;EZ5G3JTY5RW6;1.337388;360T;MONE;CAD;N/A;2.0E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690481105L2;false;TPAC,FULJ,ILQD
2023-12-15T12:24:55.916Z;ISIN;EZKMVCS0Q0H4;8.564749;360T;MONE;HKD;N/A;3.0E7;HKD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692125147L2;false;TPAC,FULJ,ILQD
2023-12-15T12:24:53.009Z;ISIN;EZ1289MVPXW5;1.336185;360T;MONE;CAD;N/A;2.0E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690481090L2;false;TPAC,FULJ,ILQD
2023-12-15T12:23:06.305Z;ISIN;EZBHM15PBB78;1.102115;360T;MONE;USD;N/A;500000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692131933;false;FULJ,ILQD
2023-12-15T12:11:48.195Z;ISIN;EZ451QTGGDP4;1.1004818;360T;MONE;USD;N/A;4.5E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692126666L2;false;TPAC,FULJ,ILQD
2023-12-15T12:11:21.273Z;ISIN;EZ5VJD8TXZV3;1.0972992;360T;MONE;USD;N/A;230000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692119706;false;FULJ,ILQD
2023-12-15T12:10:16.110Z;ISIN;EZBL5QJJ5PK7;0.856366;360T;MONE;CHF;N/A;160000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692118941;false;FULJ,ILQD
2023-12-15T12:09:09.079Z;ISIN;EZJXN7Z26YM5;1.632319;360T;MONE;AUD;N/A;900000.0;AUD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692123143L2;false;TPAC,FULJ,ILQD
2023-12-15T12:09:07.352Z;ISIN;EZ7FG5XD1T46;1.466943;360T;MONE;CAD;N/A;5472043.89;CAD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692123124L2;false;TPAC,FULJ,ILQD
2023-12-15T12:09:06.047Z;ISIN;EZ9P3QMM2820;11.1944049;360T;MONE;SEK;N/A;998589.67;SEK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692123084L2;false;TPAC,FULJ,ILQD
2023-12-15T12:09:01.811Z;ISIN;EZZLF64TS7Z9;155.2216;360T;MONE;JPY;N/A;9.095002E7;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692122558L2;false;TPAC,FULJ,ILQD
2023-12-15T12:09:00.496Z;ISIN;EZ1NGL203VH5;0.9489657;360T;MONE;CHF;N/A;1465305.11;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692121700L2;false;TPAC,FULJ,ILQD
2023-12-15T12:08:56.286Z;ISIN;EZNVMLRJTVM5;0.8590864;360T;MONE;GBP;N/A;270000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692120454L2;false;TPAC,FULJ,ILQD
2023-12-15T12:08:54.797Z;ISIN;EZ7FG5XD1T46;1.4670737;360T;MONE;CAD;N/A;100000.0;CAD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692120386L2;false;TPAC,FULJ,ILQD
2023-12-15T12:08:53.808Z;ISIN;EZNVMLRJTVM5;0.8590964;360T;MONE;GBP;N/A;134049.23;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692120152L2;false;TPAC,FULJ,ILQD
2023-12-15T12:08:53.052Z;ISIN;EZV2CBB02NQ4;0.8637968;360T;MONE;CHF;N/A;120000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692118382;false;FULJ,ILQD
2023-12-15T12:07:21.021Z;ISIN;EZB2Y38M1489;154.98435;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692115483L2;false;TPAC,FULJ,ILQD
2023-12-15T12:07:00.405Z;ISIN;EZ80S711LK27;10.185915;360T;MONE;SEK;N/A;2.5E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692115414L2;false;TPAC,FULJ,ILQD
2023-12-15T12:05:33.594Z;ISIN;EZ7BSFNLSTY1;1.10849;360T;MONE;USD;N/A;1500000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692122777L2;false;TPAC,FULJ,ILQD
2023-12-15T12:02:21.819Z;ISIN;EZ741WD8M245;0.8618351;360T;MONE;GBP;N/A;3500000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692118634L2;false;TPAC,FULJ,ILQD
2023-12-15T12:02:12.119Z;ISIN;EZ4T7G89KHZ2;1.0973425;360T;MONE;USD;N/A;40000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692118430L2;false;TPAC,FULJ,ILQD
2023-12-15T12:00:17.321Z;ISIN;EZSBKGFNPQD4;0.8596902;360T;MONE;GBP;N/A;300000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692102447;false;FULJ,ILQD
2023-12-15T11:52:57.153Z;ISIN;EZ41K7LNC693;1.099515;360T;MONE;USD;N/A;500000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692110134L2;false;TPAC,FULJ,ILQD
2023-12-15T11:52:11.354Z;ISIN;EZVG4JC5FMW3;1.0969485;360T;MONE;USD;N/A;2.5E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692105033L2;false;TPAC,FULJ,ILQD
2023-12-15T11:51:51.588Z;ISIN;EZ2TF73YX9M3;1.0968855;360T;MONE;USD;N/A;2.5E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692103921L2;false;TPAC,FULJ,ILQD
2023-12-15T11:51:50.268Z;ISIN;EZGJWJZL70R4;1.1064732;360T;MONE;USD;N/A;500000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692110123L2;false;TPAC,FULJ,ILQD
2023-12-15T11:50:34.152Z;ISIN;EZ3XR31BNYH8;1.1004225;360T;MONE;USD;N/A;3000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692107927L2;false;TPAC,FULJ,ILQD
2023-12-15T11:49:43.341Z;ISIN;EZVG4JC5FMW3;1.0969888;360T;MONE;USD;N/A;4200000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692107878L2;false;TPAC,FULJ,ILQD
