Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-25T13:41:56.894Z;ISIN;EZRT508W16T9;18.22014;360T;MONE;ZAR;N/A;4.2E7;ZAR;2022-11-22T00:00:00.000Z;360T;1010000281567274842L2;false;TPAC,FULJ,ILQD
2022-10-25T13:41:56.373Z;ISIN;EZ7SWT9V0FM7;18.51001;360T;MONE;TRY;N/A;3500000.0;TRY;2022-11-22T00:00:00.000Z;360T;1010000281567276308L1;false;TPAC,FULJ,ILQD
2022-10-25T13:41:56.373Z;ISIN;EZZTL4MHN5Q6;18.599242;360T;MONE;TRY;N/A;3500000.0;TRY;2022-11-22T00:00:00.000Z;360T;1010000281567276308L2;false;TPAC,FULJ,ILQD
2022-10-25T13:41:35.719Z;ISIN;EZFFGQ6CW014;4.788228;360T;MONE;PLN;N/A;2.5E7;PLN;2022-11-22T00:00:00.000Z;360T;1010000281567275855L2;false;TPAC,FULJ,ILQD
2022-10-25T13:41:35.719Z;ISIN;EZZLM742WLD0;4.78028;360T;MONE;PLN;N/A;2.5E7;PLN;2022-11-22T00:00:00.000Z;360T;1010000281567275855L1;false;TPAC,FULJ,ILQD
2022-10-25T13:41:19.333Z;ISIN;EZTD521X5ML9;0.125679;360T;MONE;CHF;N/A;130000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567270937;false;FULJ,ILQD
2022-10-25T13:41:18.658Z;ISIN;EZXGG1SG2G11;414.4309;360T;MONE;HUF;N/A;1.7E9;HUF;2022-11-22T00:00:00.000Z;360T;1010000281567275752L2;false;TPAC,FULJ,ILQD
2022-10-25T13:41:18.658Z;ISIN;EZMF5S32CL13;413.118;360T;MONE;HUF;N/A;1.7E9;HUF;2022-11-22T00:00:00.000Z;360T;1010000281567275752L1;false;TPAC,FULJ,ILQD
2022-10-25T13:40:54.414Z;ISIN;EZCC1WFHZGC5;24.4824;360T;MONE;CZK;N/A;7.5E8;CZK;2022-11-22T00:00:00.000Z;360T;1010000281567275322L1;false;TPAC,FULJ,ILQD
2022-10-25T13:40:54.414Z;ISIN;EZ209PPLRMV2;24.514979;360T;MONE;CZK;N/A;7.5E8;CZK;2022-11-22T00:00:00.000Z;360T;1010000281567275322L2;false;TPAC,FULJ,ILQD
2022-10-25T13:40:48.448Z;ISIN;EZFPKBKH0Z16;0.9935327;360T;MONE;USD;N/A;3.7047292E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567268191L1;false;TPAC,FULJ,ILQD
2022-10-25T13:40:48.448Z;ISIN;EZ67WTDMKL28;0.9936;360T;MONE;USD;N/A;3.7047292E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567268191L2;false;TPAC,FULJ,ILQD
2022-10-25T13:40:46.609Z;ISIN;EZ7N23HCY3P4;1.420792;360T;MONE;SGD;N/A;560000.0;SGD;2022-11-22T00:00:00.000Z;360T;1010000281567270705;false;FULJ,ILQD
2022-10-25T13:40:34.907Z;ISIN;EZHKHP0FFTP4;0.869164;360T;MONE;GBP;N/A;2.5E7;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567275111L2;false;TPAC,FULJ,ILQD
2022-10-25T13:40:34.907Z;ISIN;EZ0TF5VNS3Y2;0.86888;360T;MONE;GBP;N/A;2.5E7;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567275111L1;false;TPAC,FULJ,ILQD
2022-10-25T13:40:23.471Z;ISIN;EZV5NQDHNZQ2;7.853589;360T;MONE;HKD;N/A;407000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567269472;false;FULJ,ILQD
2022-10-25T13:40:17.843Z;ISIN;EZ5LSXRHFXM0;10.371842;360T;MONE;NOK;N/A;7.0E7;NOK;2022-11-22T00:00:00.000Z;360T;1010000281567274880L2;false;TPAC,FULJ,ILQD
2022-10-25T13:40:17.843Z;ISIN;EZB7JZWYVD39;10.36848;360T;MONE;NOK;N/A;7.0E7;NOK;2022-11-22T00:00:00.000Z;360T;1010000281567274880L1;false;TPAC,FULJ,ILQD
2022-10-25T13:39:58.289Z;ISIN;EZHX4J3JXD41;7.4387302;360T;MONE;DKK;N/A;2.5E7;DKK;2022-11-22T00:00:00.000Z;360T;1010000281567274094L2;false;TPAC,FULJ,ILQD
2022-10-25T13:39:58.289Z;ISIN;EZBFVYYCVZ46;7.43817;360T;MONE;DKK;N/A;2.5E7;DKK;2022-11-22T00:00:00.000Z;360T;1010000281567274094L1;false;TPAC,FULJ,ILQD
2022-10-25T13:39:44.336Z;ISIN;EZLJXRDSCSZ3;18.873474;360T;MONE;JPY;N/A;8500000.0;HKD;2022-11-22T00:00:00.000Z;360T;1010000281567274032L1;false;TPAC,FULJ,ILQD
2022-10-25T13:39:44.336Z;ISIN;EZ8HTS5PKJ19;18.8723;360T;MONE;JPY;N/A;8500000.0;HKD;2022-11-22T00:00:00.000Z;360T;1010000281567274032L2;false;TPAC,FULJ,ILQD
2022-10-25T13:39:35.743Z;ISIN;EZFPKBKH0Z16;0.9937134;360T;MONE;USD;N/A;1.35E8;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567273935L2;false;TPAC,FULJ,ILQD
2022-10-25T13:39:35.743Z;ISIN;EZMBJYGWZDH9;0.9936478;360T;MONE;USD;N/A;1.35E8;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567273935L1;false;TPAC,FULJ,ILQD
2022-10-25T13:39:35.598Z;ISIN;EZDGQNFLSK13;7.80332;360T;MONE;HKD;N/A;1.5E7;HKD;2022-11-22T00:00:00.000Z;360T;1010000281567273653L2;false;TPAC,FULJ,ILQD
2022-10-25T13:39:35.598Z;ISIN;EZG8FS9F0GG3;7.80058;360T;MONE;HKD;N/A;1.5E7;HKD;2022-11-22T00:00:00.000Z;360T;1010000281567273653L1;false;TPAC,FULJ,ILQD
2022-10-25T13:39:16.470Z;ISIN;EZB1XYXLHBP3;10.9493782;360T;MONE;SEK;N/A;1.5E7;SEK;2022-11-22T00:00:00.000Z;360T;1010000281567273470L2;false;TPAC,FULJ,ILQD
2022-10-25T13:39:16.470Z;ISIN;EZ4XGPBWQVY8;10.94769;360T;MONE;SEK;N/A;1.5E7;SEK;2022-11-22T00:00:00.000Z;360T;1010000281567273470L1;false;TPAC,FULJ,ILQD
2022-10-25T13:38:56.130Z;ISIN;EZMF5S32CL13;413.002;360T;MONE;HUF;N/A;6.0E7;HUF;2022-11-22T00:00:00.000Z;360T;1010000281567273211L1;false;TPAC,FULJ,ILQD
2022-10-25T13:38:56.130Z;ISIN;EZ3SXYJBMRS3;415.2755;360T;MONE;HUF;N/A;6.0E7;HUF;2022-11-22T00:00:00.000Z;360T;1010000281567273211L2;false;TPAC,FULJ,ILQD
2022-10-25T13:38:55.681Z;ISIN;EZJ5Z3M4J3C3;104.394;360T;MONE;JPY;N/A;300000.0;SGD;2022-11-22T00:00:00.000Z;360T;1010000281567273060L2;false;TPAC,FULJ,ILQD
2022-10-25T13:38:55.681Z;ISIN;EZNSZSS8ZJQ3;104.4037;360T;MONE;JPY;N/A;300000.0;SGD;2022-11-22T00:00:00.000Z;360T;1010000281567273060L1;false;TPAC,FULJ,ILQD
2022-10-25T13:38:30.015Z;ISIN;EZ0DH6CY2FL0;7.288435;360T;MONE;CNY;N/A;2.0E7;CNY;2022-11-22T00:00:00.000Z;360T;1010000281567273095;false;FULJ,ILQD
2022-10-25T13:38:19.160Z;ISIN;EZ7MN6H6YJ76;1.3652062;360T;MONE;CAD;N/A;1.1E7;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567272571L2;false;TPAC,FULJ,ILQD
2022-10-25T13:38:19.160Z;ISIN;EZVXWWH6MXQ9;1.365058;360T;MONE;CAD;N/A;1.1E7;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567272571L1;false;TPAC,FULJ,ILQD
2022-10-25T13:38:05.913Z;ISIN;EZMBJYGWZDH9;0.9935878;360T;MONE;USD;N/A;3.0E8;USD;2022-11-22T00:00:00.000Z;360T;1010000281567266912L1;false;TPAC,FULJ,ILQD
2022-10-25T13:38:05.913Z;ISIN;EZFPKBKH0Z16;0.9936531;360T;MONE;USD;N/A;3.0E8;USD;2022-11-22T00:00:00.000Z;360T;1010000281567266912L2;false;TPAC,FULJ,ILQD
2022-10-25T13:37:53.748Z;ISIN;EZ0DH6CY2FL0;7.289735;360T;MONE;CNY;N/A;4.0E7;CNY;2022-11-22T00:00:00.000Z;360T;1010000281567272512;false;FULJ,ILQD
2022-10-25T13:37:02.712Z;ISIN;EZKFY645NM59;0.8686074;360T;MONE;GBP;N/A;20000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567272178;false;FULJ,ILQD
2022-10-25T13:36:29.465Z;ISIN;EZG2VN0MVLQ7;1.14095;360T;MONE;CHF;N/A;180000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567267436L1;false;TPAC,FULJ,ILQD
2022-10-25T13:36:29.465Z;ISIN;EZ32CL00XDJ5;1.1239761;360T;MONE;CHF;N/A;180000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567267436L2;false;TPAC,FULJ,ILQD
2022-10-25T13:36:29.347Z;ISIN;EZ1YYKPVRG31;0.99141;360T;MONE;CHF;N/A;30000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567272102;false;FULJ,ILQD
2022-10-25T13:35:56.298Z;ISIN;EZMMD72CHZG8;24.4745;360T;MONE;CZK;N/A;350000.0;CZK;2022-11-22T00:00:00.000Z;360T;1010000281567271807;false;FULJ,ILQD
2022-10-25T13:35:49.971Z;ISIN;EZ321LHKNGY8;0.986638;360T;MONE;CHF;N/A;800000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567271615;false;FULJ,ILQD
2022-10-25T13:34:49.235Z;ISIN;EZ7VWZVZ32C1;1.3651557;360T;MONE;CAD;N/A;5.6E7;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567266453L2;false;TPAC,FULJ,ILQD
2022-10-25T13:34:49.235Z;ISIN;EZW9XM1HKY31;1.3651535;360T;MONE;CAD;N/A;5.6E7;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567266453L1;false;TPAC,FULJ,ILQD
2022-10-25T13:33:04.200Z;ISIN;EZ67WTDMKL28;0.99356;360T;MONE;USD;N/A;150000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567274186L1;false;TPAC,FULJ,ILQD
2022-10-25T13:33:04.200Z;ISIN;EZ766HHJ9DW9;0.9938315;360T;MONE;USD;N/A;150000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567274186L2;false;TPAC,FULJ,ILQD
2022-10-25T13:32:21.348Z;ISIN;EZFH5GSDB4L4;0.990196;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567269931L1;false;TPAC,FULJ,ILQD
2022-10-25T13:32:21.348Z;ISIN;EZQH3FFK6Z13;0.9887213;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567269931L2;false;TPAC,FULJ,ILQD
2022-10-25T13:31:35.519Z;ISIN;EZW9XM1HKY31;1.3655735;360T;MONE;CAD;N/A;5.6E7;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567266248L1;false;TPAC,FULJ,ILQD
2022-10-25T13:31:35.519Z;ISIN;EZ7VWZVZ32C1;1.3655756;360T;MONE;CAD;N/A;5.6E7;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567266248L2;false;TPAC,FULJ,ILQD
2022-10-25T13:28:57.318Z;ISIN;EZVPRB31GPF5;0.98865;360T;MONE;CHF;N/A;340000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567265851L2;false;TPAC,FULJ,ILQD
2022-10-25T13:28:57.318Z;ISIN;EZT71NBDF6Z5;0.99127;360T;MONE;CHF;N/A;340000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567265851L1;false;TPAC,FULJ,ILQD
2022-10-25T13:28:37.275Z;ISIN;EZZ66MHRFCW1;1.3564;360T;MONE;CAD;N/A;7000000.0;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567270012L2;false;TPAC,FULJ,ILQD
2022-10-25T13:28:37.275Z;ISIN;EZ40LJMH6JC6;1.3562215;360T;MONE;CAD;N/A;7000000.0;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567270012L1;false;TPAC,FULJ,ILQD
2022-10-25T13:28:27.363Z;ISIN;EZTHCK5B2PT7;10.388258;360T;MONE;NOK;N/A;800000.0;NOK;2022-11-22T00:00:00.000Z;360T;1010000281567270588L2;false;TPAC,FULJ,ILQD
2022-10-25T13:28:27.363Z;ISIN;EZ06RM699YC3;10.375245;360T;MONE;NOK;N/A;800000.0;NOK;2022-11-22T00:00:00.000Z;360T;1010000281567270588L1;false;TPAC,FULJ,ILQD
2022-10-25T13:28:27.358Z;ISIN;EZBDVCNM6MN4;7.4384886;360T;MONE;DKK;N/A;500000.0;DKK;2022-11-22T00:00:00.000Z;360T;1010000281567270593L2;false;TPAC,FULJ,ILQD
2022-10-25T13:28:27.358Z;ISIN;EZXB9DJZ41W8;7.4389297;360T;MONE;DKK;N/A;500000.0;DKK;2022-11-22T00:00:00.000Z;360T;1010000281567270593L1;false;TPAC,FULJ,ILQD
2022-10-25T13:27:40.026Z;ISIN;EZT71NBDF6Z5;0.99085;360T;MONE;CHF;N/A;110000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567265743L1;false;TPAC,FULJ,ILQD
2022-10-25T13:27:40.026Z;ISIN;EZ16RBH8XJD9;0.984927;360T;MONE;CHF;N/A;110000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567265743L2;false;TPAC,FULJ,ILQD
2022-10-25T13:25:37.823Z;ISIN;EZ67WTDMKL28;0.99172;360T;MONE;USD;N/A;5.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567269544L1;false;TPAC,FULJ,ILQD
2022-10-25T13:25:37.823Z;ISIN;EZ9Z2CN3XMQ1;0.9930257;360T;MONE;USD;N/A;5.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567269544L2;false;TPAC,FULJ,ILQD
2022-10-25T13:24:17.461Z;ISIN;EZVL0ZHXYXM6;0.9959531;360T;MONE;USD;N/A;5.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567268834L2;false;TPAC,FULJ,ILQD
2022-10-25T13:24:17.461Z;ISIN;EZ67WTDMKL28;0.9925;360T;MONE;USD;N/A;5.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567268834L1;false;TPAC,FULJ,ILQD
2022-10-25T13:24:00.470Z;ISIN;EZVXWWH6MXQ9;1.3667211;360T;MONE;CAD;N/A;1500000.0;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567266152L1;false;TPAC,FULJ,ILQD
2022-10-25T13:24:00.470Z;ISIN;EZRR503W6SS6;1.36672;360T;MONE;CAD;N/A;1500000.0;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567266152L2;false;TPAC,FULJ,ILQD
2022-10-25T13:22:20.804Z;ISIN;EZ3VBFFSSPK2;0.99922;360T;MONE;CHF;N/A;100000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567263740L1;false;TPAC,FULJ,ILQD
2022-10-25T13:22:20.804Z;ISIN;EZ3SG36YK6W8;0.980516;360T;MONE;CHF;N/A;100000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567263740L2;false;TPAC,FULJ,ILQD
2022-10-25T13:22:05.011Z;ISIN;EZVTMNLM88H6;1.003488;360T;MONE;USD;N/A;58300.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567266824;false;FULJ,ILQD
2022-10-25T13:21:58.252Z;ISIN;EZ224C668VM6;0.9952074;360T;MONE;USD;N/A;5.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567266790L2;false;TPAC,FULJ,ILQD
2022-10-25T13:21:58.252Z;ISIN;EZ67WTDMKL28;0.99197;360T;MONE;USD;N/A;5.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567266790L1;false;TPAC,FULJ,ILQD
2022-10-25T13:20:57.891Z;ISIN;EZ48ZG12TBJ9;0.994874;360T;MONE;USD;N/A;500000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567266283;false;FULJ,ILQD
2022-10-25T13:19:47.842Z;ISIN;EZW0XGCCVCN4;7.333277;360T;MONE;CNY;N/A;2.5E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567265501L2;false;TPAC,FULJ,ILQD
2022-10-25T13:19:47.842Z;ISIN;EZYQYD42HKM1;7.339;360T;MONE;CNY;N/A;2.5E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567265501L1;false;TPAC,FULJ,ILQD
2022-10-25T13:19:32.310Z;ISIN;EZ3VBFFSSPK2;0.99905;360T;MONE;CHF;N/A;780000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567262593L1;false;TPAC,FULJ,ILQD
2022-10-25T13:19:32.310Z;ISIN;EZ6LY2THY103;0.9897435;360T;MONE;CHF;N/A;720000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567262593L2;false;TPAC,FULJ,ILQD
2022-10-25T13:19:03.651Z;ISIN;EZ5BNYLFNK41;1.0060405;360T;MONE;USD;N/A;5.1E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567264795L2;false;TPAC,FULJ,ILQD
2022-10-25T13:19:03.651Z;ISIN;EZ67WTDMKL28;0.99159;360T;MONE;USD;N/A;5.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567264795L1;false;TPAC,FULJ,ILQD
2022-10-25T13:18:52.498Z;ISIN;EZMBJYGWZDH9;0.9913563;360T;MONE;USD;N/A;20000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567264970;false;FULJ,ILQD
2022-10-25T13:18:42.615Z;ISIN;EZMBJYGWZDH9;0.99132;360T;MONE;USD;N/A;15000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567263960;false;FULJ,ILQD
2022-10-25T13:17:57.490Z;ISIN;EZ67WTDMKL28;0.99101;360T;MONE;USD;N/A;5.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567263831L1;false;TPAC,FULJ,ILQD
2022-10-25T13:17:57.490Z;ISIN;EZ5N7D6NN110;1.0053822;360T;MONE;USD;N/A;5.2E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567263831L2;false;TPAC,FULJ,ILQD
2022-10-25T13:17:36.271Z;ISIN;EZ0TF5VNS3Y2;0.86914;360T;MONE;GBP;N/A;4000000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567263113L1;false;TPAC,FULJ,ILQD
2022-10-25T13:17:36.271Z;ISIN;EZ4NHFJCHYG3;0.892505;360T;MONE;GBP;N/A;4000000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567263113L2;false;TPAC,FULJ,ILQD
2022-10-25T13:17:25.230Z;ISIN;EZXGV5JM5477;18.4444127;360T;MONE;TRY;N/A;4500000.0;TRY;2022-11-22T00:00:00.000Z;360T;1010000281567263104L1;false;TPAC,FULJ,ILQD
2022-10-25T13:17:25.230Z;ISIN;EZ7SWT9V0FM7;18.45233;360T;MONE;TRY;N/A;4500000.0;TRY;2022-11-22T00:00:00.000Z;360T;1010000281567263104L2;false;TPAC,FULJ,ILQD
2022-10-25T13:16:43.660Z;ISIN;EZV0V3KMQ675;10.962359;360T;MONE;SEK;N/A;9.0E7;SEK;2022-11-22T00:00:00.000Z;360T;1010000281567262970L1;false;TPAC,FULJ,ILQD
2022-10-25T13:16:43.660Z;ISIN;EZHYWNRMFYG5;10.96421;360T;MONE;SEK;N/A;9.0E7;SEK;2022-11-22T00:00:00.000Z;360T;1010000281567262970L2;false;TPAC,FULJ,ILQD
2022-10-25T13:16:33.415Z;ISIN;EZZZ6F0J7448;0.991896;360T;MONE;USD;N/A;3000000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567263577L2;false;TPAC,FULJ,ILQD
2022-10-25T13:16:33.415Z;ISIN;EZ67WTDMKL28;0.99095;360T;MONE;USD;N/A;3000000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567263577L1;false;TPAC,FULJ,ILQD
2022-10-25T13:16:20.024Z;ISIN;EZ16NRWNMP07;0.9931501;360T;MONE;USD;N/A;100000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567263485;false;FULJ,ILQD
2022-10-25T13:16:16.561Z;ISIN;EZ1YYKPVRG31;0.9907483;360T;MONE;CHF;N/A;2.5E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567261015L1;false;TPAC,FULJ,ILQD
2022-10-25T13:16:16.561Z;ISIN;EZT71NBDF6Z5;0.99073;360T;MONE;CHF;N/A;2.5E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567261015L2;false;TPAC,FULJ,ILQD
2022-10-25T13:16:05.409Z;ISIN;EZH7CHTZKGK5;1.000504;360T;MONE;CHF;N/A;1.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567260831L2;false;TPAC,FULJ,ILQD
2022-10-25T13:16:05.409Z;ISIN;EZJGJ9HXJF24;1.000583;360T;MONE;CHF;N/A;1.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567260831L1;false;TPAC,FULJ,ILQD
2022-10-25T13:15:40.452Z;ISIN;EZ0J8PPGXRP0;7.438747;360T;MONE;DKK;N/A;8.0E7;DKK;2022-11-22T00:00:00.000Z;360T;1010000281567261454L1;false;TPAC,FULJ,ILQD
2022-10-25T13:15:40.452Z;ISIN;EZBFVYYCVZ46;7.43873;360T;MONE;DKK;N/A;8.0E7;DKK;2022-11-22T00:00:00.000Z;360T;1010000281567261454L2;false;TPAC,FULJ,ILQD
2022-10-25T13:15:14.773Z;ISIN;EZZ66MHRFCW1;1.35547;360T;MONE;CAD;N/A;4.7E7;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567258365L1;false;TPAC,FULJ,ILQD
2022-10-25T13:15:14.773Z;ISIN;EZVJ5XHNPLS5;1.359507;360T;MONE;CAD;N/A;4.7E7;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567258365L2;false;TPAC,FULJ,ILQD
2022-10-25T13:15:06.007Z;ISIN;EZKVWRZJSSW7;7.212132;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567263864L2;false;TPAC,FULJ,ILQD
2022-10-25T13:15:06.007Z;ISIN;EZYQYD42HKM1;7.35;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567263864L1;false;TPAC,FULJ,ILQD
2022-10-25T13:14:44.096Z;ISIN;EZMBJYGWZDH9;0.9897743;360T;MONE;USD;N/A;25000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567261642;false;FULJ,ILQD
2022-10-25T13:14:16.963Z;ISIN;EZKFY645NM59;0.8687598;360T;MONE;GBP;N/A;9500000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567258195L1;false;TPAC,FULJ,ILQD
2022-10-25T13:14:16.963Z;ISIN;EZCRY4GH6N64;0.8687934;360T;MONE;GBP;N/A;9500000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567258195L2;false;TPAC,FULJ,ILQD
2022-10-25T13:13:47.147Z;ISIN;EZ67WTDMKL28;0.98979;360T;MONE;USD;N/A;800000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567262873L1;false;TPAC,FULJ,ILQD
2022-10-25T13:13:47.147Z;ISIN;EZ7MJTLKMH63;0.990213;360T;MONE;USD;N/A;850000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567262873L2;false;TPAC,FULJ,ILQD
2022-10-25T13:13:39.856Z;ISIN;EZC1QJB0HLY6;416.819;360T;MONE;HUF;N/A;250000.0;HUF;2022-11-22T00:00:00.000Z;360T;1010000281567263161L1;false;TPAC,FULJ,ILQD
2022-10-25T13:13:39.856Z;ISIN;EZJHS0NPQVX1;416.97;360T;MONE;HUF;N/A;250000.0;HUF;2022-11-22T00:00:00.000Z;360T;1010000281567263161L2;false;TPAC,FULJ,ILQD
2022-10-25T13:13:31.892Z;ISIN;EZ1WHZ5X32M5;1.13898;360T;MONE;USD;N/A;500000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567262768L1;false;TPAC,FULJ,ILQD
2022-10-25T13:13:31.892Z;ISIN;EZSCVKLQSSW2;1.139166;360T;MONE;USD;N/A;500000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567262768L2;false;TPAC,FULJ,ILQD
2022-10-25T13:13:16.697Z;ISIN;EZYY8M22LNC7;1.3543433;360T;MONE;CAD;N/A;15000.0;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567262470;false;FULJ,ILQD
2022-10-25T13:12:35.107Z;ISIN;EZ766HHJ9DW9;0.989338;360T;MONE;USD;N/A;260000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567262524L2;false;TPAC,FULJ,ILQD
2022-10-25T13:12:35.107Z;ISIN;EZFPKBKH0Z16;0.989002;360T;MONE;USD;N/A;260000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567262524L1;false;TPAC,FULJ,ILQD
2022-10-25T13:11:52.243Z;ISIN;EZMBJYGWZDH9;0.9889279;360T;MONE;USD;N/A;400000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567262411;false;FULJ,ILQD
2022-10-25T13:11:42.898Z;ISIN;EZPQ0LKKJ8M2;24.7541;360T;MONE;CZK;N/A;2.88E7;CZK;2022-11-22T00:00:00.000Z;360T;1010000281567260792L1;false;TPAC,FULJ,ILQD
2022-10-25T13:11:42.898Z;ISIN;EZDMV6MKG8Y7;24.769316;360T;MONE;CZK;N/A;2.88E7;CZK;2022-11-22T00:00:00.000Z;360T;1010000281567260792L2;false;TPAC,FULJ,ILQD
2022-10-25T13:10:28.120Z;ISIN;EZN8WTN883Z8;4.8984;360T;MONE;RON;N/A;70000.0;RON;2022-11-22T00:00:00.000Z;360T;1010000281567261815;false;FULJ,ILQD
2022-10-25T13:09:32.132Z;ISIN;EZ6JFX67G0S7;18.434523;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-11-22T00:00:00.000Z;360T;1010000281567261568L1;false;TPAC,FULJ,ILQD
2022-10-25T13:09:32.132Z;ISIN;EZ3KJL22DPP2;18.4362;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-11-22T00:00:00.000Z;360T;1010000281567261568L2;false;TPAC,FULJ,ILQD
2022-10-25T13:09:16.528Z;ISIN;EZMBJYGWZDH9;0.98854;360T;MONE;USD;N/A;25000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567259235;false;FULJ,ILQD
2022-10-25T13:09:09.436Z;ISIN;EZMBJYGWZDH9;0.98843;360T;MONE;USD;N/A;32717.56;USD;2022-11-22T00:00:00.000Z;360T;1010000281567258521;false;FULJ,ILQD
2022-10-25T13:08:41.521Z;ISIN;EZ8RHFGMSLY7;11.0928;360T;MONE;SEK;N/A;3600000.0;SEK;2022-11-22T00:00:00.000Z;360T;1010000281567260121L2;false;TPAC,FULJ,ILQD
2022-10-25T13:08:41.521Z;ISIN;EZG2P4SWSH60;11.093295;360T;MONE;SEK;N/A;3600000.0;SEK;2022-11-22T00:00:00.000Z;360T;1010000281567260121L1;false;TPAC,FULJ,ILQD
2022-10-25T13:08:19.304Z;ISIN;EZ89Z9DRXYT2;421.4812;360T;MONE;HUF;N/A;9.0E7;HUF;2022-11-22T00:00:00.000Z;360T;1010000281567259714L2;false;TPAC,FULJ,ILQD
