Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-02T13:59:36.004Z;ISIN;EZ60V0WLY2B6;1.171173;360T;MONE;USD;N/A;3.5E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391455568L1;false;TPAC,FULJ,ILQD
2020-10-02T13:59:32.500Z;ISIN;EZ1TMWQT5DJ8;82.8001;360T;MONE;ARS;N/A;2503800.0;ARS;2020-10-30T00:00:00.000Z;360T;1010000281391455342;false;FULJ,ILQD
2020-10-02T13:58:26.689Z;ISIN;EZ7NWTXDR405;0.9193063;360T;MONE;CHF;N/A;1262000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391452322;false;FULJ,ILQD
2020-10-02T13:57:37.595Z;ISIN;EZ3Z2ZDXGQR3;1.1712966;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391452875L2;false;TPAC,FULJ,ILQD
2020-10-02T13:57:37.595Z;ISIN;EZ60V0WLY2B6;1.1712333;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391452875L1;false;TPAC,FULJ,ILQD
2020-10-02T13:57:34.802Z;ISIN;EZ8ZVTC3RQS7;1.1958931;360T;MONE;USD;N/A;270000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391452063L2;false;TPAC,FULJ,ILQD
2020-10-02T13:57:34.802Z;ISIN;EZBDTN8RV2V3;1.17127;360T;MONE;USD;N/A;270000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391452063L1;false;TPAC,FULJ,ILQD
2020-10-02T13:56:49.657Z;ISIN;EZ8D3SP2Q519;114.3971;360T;MONE;JPY;N/A;3.527E8;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391452317;false;FULJ,ILQD
2020-10-02T13:56:20.764Z;ISIN;EZ60V0WLY2B6;1.171539;360T;MONE;USD;N/A;330000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391452485;false;FULJ,ILQD
2020-10-02T13:55:26.674Z;ISIN;EZBK58RGYGF2;1.078389;360T;MONE;CHF;N/A;800000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391451344L2;false;TPAC,FULJ,ILQD
2020-10-02T13:55:26.674Z;ISIN;EZ4GX1N9TYR6;1.07841;360T;MONE;CHF;N/A;800000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391451344L1;false;TPAC,FULJ,ILQD
2020-10-02T13:55:08.122Z;ISIN;EZ2YT0N3RYC1;0.658033;360T;MONE;CHF;N/A;1.6351E7;AUD;2020-10-30T00:00:00.000Z;360T;1010000281391452290;false;FULJ,ILQD
2020-10-02T13:48:58.383Z;ISIN;EZ2VRPN5H459;0.60938;360T;MONE;CHF;N/A;59000.0;NZD;2020-10-30T00:00:00.000Z;360T;1010000281391450794;false;FULJ,ILQD
2020-10-02T13:48:57.346Z;ISIN;EZ60V0WLY2B6;1.171735;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391453982L1;false;TPAC,FULJ,ILQD
2020-10-02T13:48:57.346Z;ISIN;EZ3Z2ZDXGQR3;1.171797;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391453982L2;false;TPAC,FULJ,ILQD
2020-10-02T13:48:17.190Z;ISIN;EZ3Z2ZDXGQR3;1.1718921;360T;MONE;USD;N/A;1.5E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391453694L2;false;TPAC,FULJ,ILQD
2020-10-02T13:48:17.190Z;ISIN;EZ60V0WLY2B6;1.17183;360T;MONE;USD;N/A;1.5E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391453694L1;false;TPAC,FULJ,ILQD
2020-10-02T13:46:24.501Z;ISIN;EZ711M1Z2LY8;1.484016;360T;MONE;SGD;N/A;57000.0;SGD;2020-10-30T00:00:00.000Z;360T;1010000281391450783;false;FULJ,ILQD
2020-10-02T13:45:08.325Z;ISIN;EZGH5V63DVH0;1.1719629;360T;MONE;USD;N/A;2.1E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391452762L2;false;TPAC,FULJ,ILQD
2020-10-02T13:45:08.325Z;ISIN;EZBDTN8RV2V3;1.17194;360T;MONE;USD;N/A;2.1E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391452762L1;false;TPAC,FULJ,ILQD
2020-10-02T13:44:44.885Z;ISIN;EZ5Y6P0CQV62;0.9198343;360T;MONE;CHF;N/A;755000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391447520;false;FULJ,ILQD
2020-10-02T13:44:17.876Z;ISIN;EZ8TX43ZH7M5;114.43982;360T;MONE;JPY;N/A;1.164E8;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391447446;false;FULJ,ILQD
2020-10-02T13:42:38.105Z;ISIN;EZ60V0WLY2B6;1.171692;360T;MONE;USD;N/A;1100000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391450492;false;FULJ,ILQD
2020-10-02T13:41:28.176Z;ISIN;EZ3P5XVSG7Z4;1.572112;360T;MONE;CAD;N/A;330000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391452406;false;FULJ,ILQD
2020-10-02T13:37:58.316Z;ISIN;EZ1NTNX32VM7;105.3234;360T;MONE;JPY;N/A;5.0E9;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391450366L1;false;TPAC,FULJ,ILQD
2020-10-02T13:37:58.316Z;ISIN;EZ9TY6KQPYY0;105.3134;360T;MONE;JPY;N/A;5.0E9;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391450366L2;false;TPAC,FULJ,ILQD
2020-10-02T13:37:32.534Z;ISIN;EZB401FHB892;3.84089;360T;MONE;PLN;N/A;2.286E7;PLN;2020-10-30T00:00:00.000Z;360T;1010000281391451525L2;false;TPAC,FULJ,ILQD
2020-10-02T13:37:32.534Z;ISIN;EZ3Z3JYY3235;3.8408967;360T;MONE;PLN;N/A;2.286E7;PLN;2020-10-30T00:00:00.000Z;360T;1010000281391451525L1;false;TPAC,FULJ,ILQD
2020-10-02T13:37:05.100Z;ISIN;EZVWSYCCZW74;1.1715261;360T;MONE;USD;N/A;1.0E8;USD;2020-10-30T00:00:00.000Z;360T;1010000281391447351L2;false;TPAC,FULJ,ILQD
2020-10-02T13:37:05.100Z;ISIN;EZ60V0WLY2B6;1.1713744;360T;MONE;USD;N/A;1.0E8;USD;2020-10-30T00:00:00.000Z;360T;1010000281391447351L1;false;TPAC,FULJ,ILQD
2020-10-02T13:36:28.336Z;ISIN;EZ64W3XHFCR3;1.8072983;360T;MONE;AUD;N/A;17906.4;AUD;2020-10-30T00:00:00.000Z;360T;1010000281391450698;false;FULJ,ILQD
2020-10-02T13:36:28.205Z;ISIN;EZ64W3XHFCR3;1.8072983;360T;MONE;AUD;N/A;349471.29;AUD;2020-10-30T00:00:00.000Z;360T;1010000281391450684;false;FULJ,ILQD
2020-10-02T13:29:31.834Z;ISIN;EZ6TR76JBM30;7.74905;360T;MONE;HKD;N/A;9.0E7;HKD;2020-10-30T00:00:00.000Z;360T;1010000281391448616L2;false;TPAC,FULJ,ILQD
2020-10-02T13:29:31.834Z;ISIN;EZ856PGMQJG6;7.75032;360T;MONE;HKD;N/A;9.0E7;HKD;2020-10-30T00:00:00.000Z;360T;1010000281391448616L1;false;TPAC,FULJ,ILQD
2020-10-02T13:28:41.045Z;ISIN;EZV45SN4S106;0.907315;360T;MONE;GBP;N/A;300000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391449513L1;false;TPAC,FULJ,ILQD
2020-10-02T13:28:41.045Z;ISIN;EZB9CKB0HQG9;0.908358;360T;MONE;GBP;N/A;350000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391449513L2;false;TPAC,FULJ,ILQD
2020-10-02T13:26:25.543Z;ISIN;EZ67DQGG8JP2;123.2613;360T;MONE;JPY;N/A;2.776E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391448227;false;FULJ,ILQD
2020-10-02T13:26:21.845Z;ISIN;EZ67DQGG8JP2;123.2534;360T;MONE;JPY;N/A;770000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391447965;false;FULJ,ILQD
2020-10-02T13:25:54.983Z;ISIN;EZ3Z2ZDXGQR3;1.170587;360T;MONE;USD;N/A;2000000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391447801L1;false;TPAC,FULJ,ILQD
2020-10-02T13:25:54.983Z;ISIN;EZV9FT3P0NK2;1.173397;360T;MONE;USD;N/A;2000000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391447801L2;false;TPAC,FULJ,ILQD
2020-10-02T13:24:53.958Z;ISIN;EZ22RT1NBW87;1.0785066;360T;MONE;CHF;N/A;3000000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391443838L2;false;TPAC,FULJ,ILQD
2020-10-02T13:24:53.958Z;ISIN;EZ12K46G0K47;1.0785291;360T;MONE;CHF;N/A;3000000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391443838L1;false;TPAC,FULJ,ILQD
2020-10-02T13:24:21.488Z;ISIN;EZ49K5BSQJB1;1.2917964;360T;MONE;USD;N/A;584000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391447791;false;FULJ,ILQD
2020-10-02T13:23:45.372Z;ISIN;EZ7D3M1XLMV6;1.2920506;360T;MONE;USD;N/A;584000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391447772;false;FULJ,ILQD
2020-10-02T13:23:14.804Z;ISIN;EZ3Z2ZDXGQR3;1.170618;360T;MONE;USD;N/A;273000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391447288;false;FULJ,ILQD
2020-10-02T13:20:03.114Z;ISIN;EZ84CWYQQW02;1.171671;360T;MONE;USD;N/A;1.19E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391447716L2;false;TPAC,FULJ,ILQD
2020-10-02T13:20:03.114Z;ISIN;EZ3Z2ZDXGQR3;1.170677;360T;MONE;USD;N/A;1.19E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391447716L1;false;TPAC,FULJ,ILQD
2020-10-02T13:19:28.179Z;ISIN;EZ47YZ3DFGN0;1.332207;360T;MONE;CAD;N/A;1.77E7;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391447023L2;false;TPAC,FULJ,ILQD
2020-10-02T13:19:28.179Z;ISIN;EZ1KLGFTJJS9;1.332217;360T;MONE;CAD;N/A;1.77E7;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391447023L1;false;TPAC,FULJ,ILQD
2020-10-02T13:15:00.718Z;ISIN;EZ3YLJXR09L3;8.929131;360T;MONE;SEK;N/A;5000000.0;SEK;2020-10-30T00:00:00.000Z;360T;1010000281391443242L1;false;TPAC,FULJ,ILQD
2020-10-02T13:15:00.718Z;ISIN;EZ5NBJC5DNG7;8.92905;360T;MONE;SEK;N/A;5000000.0;SEK;2020-10-30T00:00:00.000Z;360T;1010000281391443242L2;false;TPAC,FULJ,ILQD
2020-10-02T13:15:00.398Z;ISIN;EZ84CWYQQW02;1.171331;360T;MONE;USD;N/A;8200000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391441453L2;false;TPAC,FULJ,ILQD
2020-10-02T13:15:00.398Z;ISIN;EZ3Z2ZDXGQR3;1.170337;360T;MONE;USD;N/A;8200000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391441453L1;false;TPAC,FULJ,ILQD
2020-10-02T13:14:14.032Z;ISIN;EZ3HNZ24FKD8;78.71336;360T;MONE;RUB;N/A;1.63E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391447105L1;false;TPAC,FULJ,ILQD
2020-10-02T13:14:14.032Z;ISIN;EZ2L0BKY3G45;78.7206208;360T;MONE;RUB;N/A;1.63E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391447105L2;false;TPAC,FULJ,ILQD
2020-10-02T13:13:59.288Z;ISIN;EZ3RD27DV9Y5;0.90697;360T;MONE;GBP;N/A;1250000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391441324L1;false;TPAC,FULJ,ILQD
2020-10-02T13:13:59.288Z;ISIN;EZB9CKB0HQG9;0.907995;360T;MONE;GBP;N/A;1250000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391441324L2;false;TPAC,FULJ,ILQD
2020-10-02T13:13:58.321Z;ISIN;EZ3Z2ZDXGQR3;1.170296;360T;MONE;USD;N/A;500000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391440337L1;false;TPAC,FULJ,ILQD
2020-10-02T13:13:58.321Z;ISIN;EZ20QHK1B985;1.1719825;360T;MONE;USD;N/A;500000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391440337L2;false;TPAC,FULJ,ILQD
2020-10-02T13:13:55.596Z;ISIN;EZVQCPFTZKS1;9.346053;360T;MONE;NOK;N/A;3500000.0;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391443206L1;false;TPAC,FULJ,ILQD
2020-10-02T13:13:55.596Z;ISIN;EZ1H3LMQD678;9.34603;360T;MONE;NOK;N/A;3500000.0;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391443206L2;false;TPAC,FULJ,ILQD
2020-10-02T13:13:47.676Z;ISIN;EZ3HNZ24FKD8;78.73137;360T;MONE;RUB;N/A;2.24E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391443142L1;false;TPAC,FULJ,ILQD
2020-10-02T13:13:47.676Z;ISIN;EZ2L0BKY3G45;78.7386358;360T;MONE;RUB;N/A;2.24E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391443142L2;false;TPAC,FULJ,ILQD
2020-10-02T13:13:30.113Z;ISIN;EZ60V0WLY2B6;1.170178;360T;MONE;USD;N/A;800000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391440064L1;false;TPAC,FULJ,ILQD
2020-10-02T13:13:30.113Z;ISIN;EZ31LDJFDKK8;1.171788;360T;MONE;USD;N/A;800000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391440064L2;false;TPAC,FULJ,ILQD
2020-10-02T13:13:19.568Z;ISIN;EZ60V0WLY2B6;1.170198;360T;MONE;USD;N/A;200000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391439882L1;false;TPAC,FULJ,ILQD
2020-10-02T13:13:19.568Z;ISIN;EZ31LDJFDKK8;1.171786;360T;MONE;USD;N/A;200000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391439882L2;false;TPAC,FULJ,ILQD
2020-10-02T13:13:10.715Z;ISIN;EZ1Y2XWYD0W9;105.295;360T;MONE;JPY;N/A;1.3E8;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391442658L2;false;TPAC,FULJ,ILQD
2020-10-02T13:13:10.715Z;ISIN;EZ1NTNX32VM7;105.2963;360T;MONE;JPY;N/A;1.3E8;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391442658L1;false;TPAC,FULJ,ILQD
2020-10-02T13:12:29.614Z;ISIN;EZ1NTNX32VM7;105.29425;360T;MONE;JPY;N/A;1.5E8;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391446646L1;false;TPAC,FULJ,ILQD
2020-10-02T13:12:29.614Z;ISIN;EZ1Y2XWYD0W9;105.293;360T;MONE;JPY;N/A;1.5E8;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391446646L2;false;TPAC,FULJ,ILQD
2020-10-02T13:12:06.242Z;ISIN;EZB3RCXMRXG7;7.75034;360T;MONE;HKD;N/A;6500000.0;HKD;2020-10-30T00:00:00.000Z;360T;1010000281391442056L2;false;TPAC,FULJ,ILQD
2020-10-02T13:12:06.242Z;ISIN;EZ856PGMQJG6;7.75035;360T;MONE;HKD;N/A;6500000.0;HKD;2020-10-30T00:00:00.000Z;360T;1010000281391442056L1;false;TPAC,FULJ,ILQD
2020-10-02T13:11:19.161Z;ISIN;EZH2Z39XNCB9;1.33294;360T;MONE;CAD;N/A;6500000.0;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391441530L1;false;TPAC,FULJ,ILQD
2020-10-02T13:11:19.161Z;ISIN;EZ7DQN6JNMC6;1.3329248;360T;MONE;CAD;N/A;6500000.0;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391441530L2;false;TPAC,FULJ,ILQD
2020-10-02T13:09:20.134Z;ISIN;EZ1DWPJ3QPQ4;0.907707;360T;MONE;GBP;N/A;5000000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391440814L2;false;TPAC,FULJ,ILQD
2020-10-02T13:09:20.134Z;ISIN;EZ1H8HDDLMV5;0.90716;360T;MONE;GBP;N/A;5000000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391440814L1;false;TPAC,FULJ,ILQD
2020-10-02T13:07:01.564Z;ISIN;EZVQCPFTZKS1;9.347924;360T;MONE;NOK;N/A;1.3E8;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391445175L1;false;TPAC,FULJ,ILQD
2020-10-02T13:07:01.564Z;ISIN;EZ1H3LMQD678;9.3479;360T;MONE;NOK;N/A;1.3E8;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391445175L2;false;TPAC,FULJ,ILQD
2020-10-02T13:06:23.242Z;ISIN;EZ1Y2XWYD0W9;105.241;360T;MONE;JPY;N/A;1.1E9;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391444807L2;false;TPAC,FULJ,ILQD
2020-10-02T13:06:23.242Z;ISIN;EZ1NTNX32VM7;105.24237;360T;MONE;JPY;N/A;1.1E9;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391444807L1;false;TPAC,FULJ,ILQD
2020-10-02T13:06:12.461Z;ISIN;EZ3J3LCFK9P2;0.921444;360T;MONE;CHF;N/A;900000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391444795L2;false;TPAC,FULJ,ILQD
2020-10-02T13:06:12.461Z;ISIN;EZ31ZZT7P995;0.921516;360T;MONE;CHF;N/A;900000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391444795L1;false;TPAC,FULJ,ILQD
2020-10-02T13:05:59.506Z;ISIN;EZBK0WHT7G49;6.35818;360T;MONE;DKK;N/A;8.0E7;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391444363L2;false;TPAC,FULJ,ILQD
2020-10-02T13:05:59.506Z;ISIN;EZ1K6CQGZSQ7;6.358305;360T;MONE;DKK;N/A;8.0E7;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391444363L1;false;TPAC,FULJ,ILQD
2020-10-02T13:05:20.315Z;ISIN;EZ3J3LCFK9P2;0.9214448;360T;MONE;CHF;N/A;6000000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391442447L1;false;TPAC,FULJ,ILQD
2020-10-02T13:05:20.315Z;ISIN;EZ2NGJWK9B55;0.92142;360T;MONE;CHF;N/A;6000000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391442447L2;false;TPAC,FULJ,ILQD
2020-10-02T13:04:58.520Z;ISIN;EZ9M1ZCGHLS8;0.7139703;360T;MONE;USD;N/A;2000000.0;AUD;2020-10-30T00:00:00.000Z;360T;1010000281391441560L1;false;TPAC,FULJ,ILQD
2020-10-02T13:04:58.520Z;ISIN;EZBGYSVYKY74;0.71397;360T;MONE;USD;N/A;2000000.0;AUD;2020-10-30T00:00:00.000Z;360T;1010000281391441560L2;false;TPAC,FULJ,ILQD
2020-10-02T13:04:34.078Z;ISIN;EZ94XPWSBZC0;0.907079;360T;MONE;GBP;N/A;1600000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391437207L2;false;TPAC,FULJ,ILQD
2020-10-02T13:04:34.078Z;ISIN;EZ3RD27DV9Y5;0.90656;360T;MONE;GBP;N/A;1600000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391437207L1;false;TPAC,FULJ,ILQD
2020-10-02T13:04:27.797Z;ISIN;EZ31ZZT7P995;0.921641;360T;MONE;CHF;N/A;1.5E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391442263L1;false;TPAC,FULJ,ILQD
2020-10-02T13:04:27.797Z;ISIN;EZ3J3LCFK9P2;0.9215736;360T;MONE;CHF;N/A;1.5E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391442263L2;false;TPAC,FULJ,ILQD
2020-10-02T13:02:23.177Z;ISIN;EZ130RDQQSK3;27.13172;360T;MONE;CZK;N/A;1.0E7;CZK;2020-10-30T00:00:00.000Z;360T;1010000281391436827;false;FULJ,ILQD
2020-10-02T13:02:22.315Z;ISIN;EZ1V216SVJS8;1.7700858;360T;MONE;NZD;N/A;270000.0;NZD;2020-10-30T00:00:00.000Z;360T;1010000281391436678;false;FULJ,ILQD
2020-10-02T13:01:31.403Z;ISIN;EZ8SX3ZZX0N6;1.292508;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391439748L1;false;TPAC,FULJ,ILQD
2020-10-02T13:01:31.403Z;ISIN;EZ3BF3BDS1Z3;1.292516;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391439748L2;false;TPAC,FULJ,ILQD
2020-10-02T13:01:19.376Z;ISIN;EZ60V0WLY2B6;1.1701105;360T;MONE;USD;N/A;20000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391444741;false;FULJ,ILQD
2020-10-02T13:01:06.558Z;ISIN;EZ1KLGFTJJS9;1.332676;360T;MONE;CAD;N/A;1000000.0;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391439357L1;false;TPAC,FULJ,ILQD
2020-10-02T13:01:06.558Z;ISIN;EZH2Z39XNCB9;1.33267;360T;MONE;CAD;N/A;1000000.0;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391439357L2;false;TPAC,FULJ,ILQD
2020-10-02T13:00:01.513Z;ISIN;EZ5S6TZLT0K3;359.5578;360T;MONE;HUF;N/A;1.4E7;HUF;2020-10-30T00:00:00.000Z;360T;1010000281391439055;false;FULJ,ILQD
2020-10-02T12:55:57.302Z;ISIN;EZH2Z39XNCB9;1.33256;360T;MONE;CAD;N/A;1.7E7;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391437723L2;false;TPAC,FULJ,ILQD
2020-10-02T12:55:57.302Z;ISIN;EZ1KLGFTJJS9;1.332566;360T;MONE;CAD;N/A;1.7E7;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391437723L1;false;TPAC,FULJ,ILQD
2020-10-02T12:51:14.016Z;ISIN;EZ60V0WLY2B6;1.1702236;360T;MONE;USD;N/A;30000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391438411;false;FULJ,ILQD
2020-10-02T12:48:19.149Z;ISIN;EZ60V0WLY2B6;1.1710516;360T;MONE;USD;N/A;30000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391436268;false;FULJ,ILQD
2020-10-02T12:44:04.199Z;ISIN;EZ22RT1NBW87;1.078568;360T;MONE;CHF;N/A;8900000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391433837;false;FULJ,ILQD
2020-10-02T12:41:28.540Z;ISIN;EZ60V0WLY2B6;1.1710899;360T;MONE;USD;N/A;8.0E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391435898L1;false;TPAC,FULJ,ILQD
2020-10-02T12:41:28.540Z;ISIN;EZ3Z2ZDXGQR3;1.1711569;360T;MONE;USD;N/A;8.0E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391435898L2;false;TPAC,FULJ,ILQD
2020-10-02T12:36:27.897Z;ISIN;EZ5YGZL8BYX8;9.08841;360T;MONE;TRY;N/A;1.3E7;TRY;2020-10-30T00:00:00.000Z;360T;1010000281391437028L2;false;TPAC,FULJ,ILQD
2020-10-02T12:36:27.897Z;ISIN;EZ3P00PX1252;9.05632;360T;MONE;TRY;N/A;1.3E7;TRY;2020-10-30T00:00:00.000Z;360T;1010000281391437028L1;false;TPAC,FULJ,ILQD
2020-10-02T12:34:38.057Z;ISIN;EZ5FTNMBLJ75;4.503108;360T;MONE;PLN;N/A;7000000.0;PLN;2020-10-30T00:00:00.000Z;360T;1010000281391435113L1;false;TPAC,FULJ,ILQD
2020-10-02T12:34:38.057Z;ISIN;EZVHFCTLJ4J9;4.522913;360T;MONE;PLN;N/A;7000000.0;PLN;2020-10-30T00:00:00.000Z;360T;1010000281391435113L2;false;TPAC,FULJ,ILQD
2020-10-02T12:33:38.743Z;ISIN;EZ5FTNMBLJ75;4.501107;360T;MONE;PLN;N/A;3000000.0;PLN;2020-10-30T00:00:00.000Z;360T;1010000281391435004L1;false;TPAC,FULJ,ILQD
2020-10-02T12:33:38.743Z;ISIN;EZ8ZQTRMBF81;4.522159;360T;MONE;PLN;N/A;3000000.0;PLN;2020-10-30T00:00:00.000Z;360T;1010000281391435004L2;false;TPAC,FULJ,ILQD
2020-10-02T12:33:34.041Z;ISIN;EZ91ZTTG16M6;9.3003385;360T;MONE;NOK;N/A;2.3E8;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391434354L2;false;TPAC,FULJ,ILQD
2020-10-02T12:33:34.041Z;ISIN;EZ7KN6Q70SN7;9.2998717;360T;MONE;NOK;N/A;2.3E8;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391434354L1;false;TPAC,FULJ,ILQD
2020-10-02T12:27:35.663Z;ISIN;EZ3Z2ZDXGQR3;1.172591;360T;MONE;USD;N/A;2.06E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391433988L2;false;TPAC,FULJ,ILQD
2020-10-02T12:27:35.663Z;ISIN;EZ60V0WLY2B6;1.1725226;360T;MONE;USD;N/A;2.06E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391433988L1;false;TPAC,FULJ,ILQD
2020-10-02T12:26:27.423Z;ISIN;EZ7N1SP6WX14;1.3305689;360T;MONE;CAD;N/A;1.3E8;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391433945L2;false;TPAC,FULJ,ILQD
2020-10-02T12:26:27.423Z;ISIN;EZH2Z39XNCB9;1.33057;360T;MONE;CAD;N/A;1.3E8;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391433945L1;false;TPAC,FULJ,ILQD
2020-10-02T12:26:01.946Z;ISIN;EZ1T2BBDP5T6;358.7941;360T;MONE;HUF;N/A;7.0E7;HUF;2020-10-30T00:00:00.000Z;360T;1010000281391433675L2;false;TPAC,FULJ,ILQD
2020-10-02T12:26:01.946Z;ISIN;EZ5S6TZLT0K3;358.7586;360T;MONE;HUF;N/A;7.0E7;HUF;2020-10-30T00:00:00.000Z;360T;1010000281391433675L1;false;TPAC,FULJ,ILQD
2020-10-02T12:25:58.606Z;ISIN;EZBK0WHT7G49;6.34667;360T;MONE;DKK;N/A;2.7E8;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391428140L2;false;TPAC,FULJ,ILQD
2020-10-02T12:25:58.606Z;ISIN;EZ1K6CQGZSQ7;6.346795;360T;MONE;DKK;N/A;2.7E8;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391428140L1;false;TPAC,FULJ,ILQD
2020-10-02T12:24:55.570Z;ISIN;EZ4GX1N9TYR6;1.07912;360T;MONE;CHF;N/A;780000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391434094L1;false;TPAC,FULJ,ILQD
