Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-18T13:02:34.702Z;ISIN;EZ9JW3SM3SZ7;1.1845271;360T;MONE;USD;N/A;1.2E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389056717L2;false;TPAC,FULJ,ILQD
2020-09-18T13:02:32.016Z;ISIN;EZ877R01DNX1;1.31888;360T;MONE;CAD;N/A;2.4E7;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389053537L2;false;TPAC,FULJ,ILQD
2020-09-18T13:02:32.016Z;ISIN;EZ67VJ0Q8236;1.318888;360T;MONE;CAD;N/A;2.4E7;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389053537L1;false;TPAC,FULJ,ILQD
2020-09-18T12:57:54.325Z;ISIN;EZVL5TFFQ1N6;1.183922;360T;MONE;USD;N/A;145000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389057235;false;FULJ,ILQD
2020-09-18T12:55:43.942Z;ISIN;EZ9XWPHFKJL1;360.777;360T;MONE;HUF;N/A;5.0E9;HUF;2020-10-16T00:00:00.000Z;360T;1010000281389054762L1;false;TPAC,FULJ,ILQD
2020-09-18T12:55:43.942Z;ISIN;EZ1087LV9220;365.3896;360T;MONE;HUF;N/A;5.0E9;HUF;2020-10-16T00:00:00.000Z;360T;1010000281389054762L2;false;TPAC,FULJ,ILQD
2020-09-18T12:52:00.067Z;ISIN;EZ1B34G7PC45;8.7786804;360T;MONE;SEK;N/A;1.48E7;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389054317L1;false;TPAC,FULJ,ILQD
2020-09-18T12:52:00.067Z;ISIN;EZHJKHBSNYD5;8.7786;360T;MONE;SEK;N/A;1.48E7;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389054317L2;false;TPAC,FULJ,ILQD
2020-09-18T12:51:22.786Z;ISIN;EZ8SR8QRGDW9;9.0766;360T;MONE;NOK;N/A;1.15E7;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389054175L2;false;TPAC,FULJ,ILQD
2020-09-18T12:51:22.786Z;ISIN;EZ6J1BM3SRT7;9.0766156;360T;MONE;NOK;N/A;1.15E7;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389054175L1;false;TPAC,FULJ,ILQD
2020-09-18T12:50:44.753Z;ISIN;EZ48RPJ1GWD6;7.749947;360T;MONE;HKD;N/A;5400000.0;HKD;2020-10-16T00:00:00.000Z;360T;1010000281389054026L1;false;TPAC,FULJ,ILQD
2020-09-18T12:50:44.753Z;ISIN;EZ4DF6SSYSC5;7.75;360T;MONE;HKD;N/A;5400000.0;HKD;2020-10-16T00:00:00.000Z;360T;1010000281389054026L2;false;TPAC,FULJ,ILQD
2020-09-18T12:50:09.915Z;ISIN;EZ475KC8RQT5;6.28323;360T;MONE;DKK;N/A;1.93E7;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389053972L2;false;TPAC,FULJ,ILQD
2020-09-18T12:50:09.915Z;ISIN;EZB3RFHTHYW4;6.2833268;360T;MONE;DKK;N/A;1.93E7;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389053972L1;false;TPAC,FULJ,ILQD
2020-09-18T12:49:31.440Z;ISIN;EZMDZMT42LW4;1.3189362;360T;MONE;CAD;N/A;1700000.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389053960L2;false;TPAC,FULJ,ILQD
2020-09-18T12:49:31.440Z;ISIN;EZ877R01DNX1;1.31894;360T;MONE;CAD;N/A;1700000.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389053960L1;false;TPAC,FULJ,ILQD
2020-09-18T12:49:20.352Z;ISIN;EZ10MTZ292Q9;1.18401;360T;MONE;USD;N/A;8500000.0;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389051774L1;false;TPAC,FULJ,ILQD
2020-09-18T12:49:20.352Z;ISIN;EZ6ZWZSG7RP6;1.1851179;360T;MONE;USD;N/A;9000000.0;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389051774L2;false;TPAC,FULJ,ILQD
2020-09-18T12:49:17.587Z;ISIN;EZ6GPBJZDM16;0.9090278;360T;MONE;CHF;N/A;1.5E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389053956L2;false;TPAC,FULJ,ILQD
2020-09-18T12:49:17.587Z;ISIN;EZBNQ26QTLY5;0.90982;360T;MONE;CHF;N/A;1.5E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389053956L1;false;TPAC,FULJ,ILQD
2020-09-18T12:48:25.197Z;ISIN;EZ1F75FG87W5;6.771032;360T;MONE;CNY;N/A;2.0E7;CNY;2020-10-16T00:00:00.000Z;360T;1010000281389051877L1;false;TPAC,FULJ,ILQD
2020-09-18T12:48:25.197Z;ISIN;EZ843CWD2B93;6.77204;360T;MONE;CNY;N/A;2.0E7;CNY;2020-10-16T00:00:00.000Z;360T;1010000281389051877L2;false;TPAC,FULJ,ILQD
2020-09-18T12:48:12.788Z;ISIN;EZ2J99Z3R4X6;1.29763;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389050921L1;false;TPAC,FULJ,ILQD
2020-09-18T12:48:12.788Z;ISIN;EZ3SSHFFS711;1.2979059;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389050921L2;false;TPAC,FULJ,ILQD
2020-09-18T12:46:24.376Z;ISIN;EZ2DZYS28WX3;0.9123;360T;MONE;GBP;N/A;9200000.0;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389050918L1;false;TPAC,FULJ,ILQD
2020-09-18T12:46:24.376Z;ISIN;EZ1SGJR6X3C5;0.9128883;360T;MONE;GBP;N/A;1.2E7;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389050918L2;false;TPAC,FULJ,ILQD
2020-09-18T12:45:13.639Z;ISIN;EZ86R2PG7211;0.9097326;360T;MONE;CHF;N/A;1.5E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389053525L2;false;TPAC,FULJ,ILQD
2020-09-18T12:45:13.639Z;ISIN;EZBNQ26QTLY5;0.9099;360T;MONE;CHF;N/A;1.5E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389053525L1;false;TPAC,FULJ,ILQD
2020-09-18T12:44:20.794Z;ISIN;EZVL5TFFQ1N6;1.184108;360T;MONE;USD;N/A;8000000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389052650L1;false;TPAC,FULJ,ILQD
2020-09-18T12:44:20.794Z;ISIN;EZ2DDXVC60J0;1.184253;360T;MONE;USD;N/A;8000000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389052650L2;false;TPAC,FULJ,ILQD
2020-09-18T12:31:46.746Z;ISIN;EZ9SV7187Z99;0.9102189;360T;MONE;CHF;N/A;2.5E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389051548L1;false;TPAC,FULJ,ILQD
2020-09-18T12:31:46.746Z;ISIN;EZ2SDF8THNK7;0.9101532;360T;MONE;CHF;N/A;2.5E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389051548L2;false;TPAC,FULJ,ILQD
2020-09-18T12:30:59.801Z;ISIN;EZ1GPQMNHB95;10.3972;360T;MONE;SEK;N/A;3.0E7;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389051513L2;false;TPAC,FULJ,ILQD
2020-09-18T12:30:59.801Z;ISIN;EZBKK6F5SC97;10.397089;360T;MONE;SEK;N/A;3.0E7;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389051513L1;false;TPAC,FULJ,ILQD
2020-09-18T12:29:43.498Z;ISIN;EZ2J99Z3R4X6;1.29668;360T;MONE;USD;N/A;4.0E7;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389053456L1;false;TPAC,FULJ,ILQD
2020-09-18T12:29:43.498Z;ISIN;EZ9FJTPK9CD3;1.296715;360T;MONE;USD;N/A;4.0E7;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389053456L2;false;TPAC,FULJ,ILQD
2020-09-18T12:23:18.063Z;ISIN;EZ152G52HL40;4.3473073;360T;MONE;AED;N/A;8000000.0;AED;2020-10-16T00:00:00.000Z;360T;1010000281389050828L2;false;TPAC,FULJ,ILQD
2020-09-18T12:23:18.063Z;ISIN;EZ83WR98Q4N1;4.34678;360T;MONE;AED;N/A;8000000.0;AED;2020-10-16T00:00:00.000Z;360T;1010000281389050828L1;false;TPAC,FULJ,ILQD
2020-09-18T12:16:37.263Z;ISIN;EZ1B34G7PC45;8.78857;360T;MONE;SEK;N/A;5000000.0;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389049152L1;false;TPAC,FULJ,ILQD
2020-09-18T12:16:37.263Z;ISIN;EZHJKHBSNYD5;8.7885;360T;MONE;SEK;N/A;5000000.0;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389049152L2;false;TPAC,FULJ,ILQD
2020-09-18T12:16:24.932Z;ISIN;EZVL5TFFQ1N6;1.1831351;360T;MONE;USD;N/A;300000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389048688;false;FULJ,ILQD
2020-09-18T12:14:03.564Z;ISIN;EZ9JW3SM3SZ7;1.1832973;360T;MONE;USD;N/A;2.0E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389048823L2;false;TPAC,FULJ,ILQD
2020-09-18T12:14:03.564Z;ISIN;EZVL5TFFQ1N6;1.1832346;360T;MONE;USD;N/A;2.0E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389048823L1;false;TPAC,FULJ,ILQD
2020-09-18T12:13:17.417Z;ISIN;EZ6NBD4KPB69;0.912915;360T;MONE;GBP;N/A;1.1E7;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389048806L1;false;TPAC,FULJ,ILQD
2020-09-18T12:13:17.417Z;ISIN;EZ66M7H75Q14;0.9129569;360T;MONE;GBP;N/A;1.1E7;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389048806L2;false;TPAC,FULJ,ILQD
2020-09-18T12:12:34.892Z;ISIN;EZ4DF6SSYSC5;7.75005;360T;MONE;HKD;N/A;1.8E8;HKD;2020-10-16T00:00:00.000Z;360T;1010000281389048416L2;false;TPAC,FULJ,ILQD
2020-09-18T12:12:34.892Z;ISIN;EZ48RPJ1GWD6;7.75;360T;MONE;HKD;N/A;1.8E8;HKD;2020-10-16T00:00:00.000Z;360T;1010000281389048416L1;false;TPAC,FULJ,ILQD
2020-09-18T12:12:24.385Z;ISIN;EZBKK6F5SC97;10.397989;360T;MONE;SEK;N/A;492000.0;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389047225;false;FULJ,ILQD
2020-09-18T12:12:24.181Z;ISIN;EZ67VJ0Q8236;1.317978;360T;MONE;CAD;N/A;4400000.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389048301L1;false;TPAC,FULJ,ILQD
2020-09-18T12:12:24.181Z;ISIN;EZ877R01DNX1;1.31797;360T;MONE;CAD;N/A;4400000.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389048301L2;false;TPAC,FULJ,ILQD
2020-09-18T12:12:12.106Z;ISIN;EZHJKHBSNYD5;8.78618;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389047106L2;false;TPAC,FULJ,ILQD
2020-09-18T12:12:12.106Z;ISIN;EZ1C1SP4Y7N1;8.786325;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389047106L1;false;TPAC,FULJ,ILQD
2020-09-18T12:11:43.156Z;ISIN;EZ4HCTHL8626;9.0810937;360T;MONE;NOK;N/A;1.3E8;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389047066L1;false;TPAC,FULJ,ILQD
2020-09-18T12:11:43.156Z;ISIN;EZ8SR8QRGDW9;9.08119;360T;MONE;NOK;N/A;1.3E8;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389047066L2;false;TPAC,FULJ,ILQD
2020-09-18T12:11:12.120Z;ISIN;EZVL5TFFQ1N6;1.1834064;360T;MONE;USD;N/A;100000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389047292;false;FULJ,ILQD
2020-09-18T12:09:20.289Z;ISIN;EZ877R01DNX1;1.31766;360T;MONE;CAD;N/A;8100000.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389048003L2;false;TPAC,FULJ,ILQD
2020-09-18T12:09:20.289Z;ISIN;EZ67VJ0Q8236;1.317668;360T;MONE;CAD;N/A;8100000.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389048003L1;false;TPAC,FULJ,ILQD
2020-09-18T12:09:03.396Z;ISIN;EZMDZMT42LW4;1.3176663;360T;MONE;CAD;N/A;8100000.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389047783L2;false;TPAC,FULJ,ILQD
2020-09-18T12:09:03.396Z;ISIN;EZ877R01DNX1;1.31767;360T;MONE;CAD;N/A;8100000.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389047783L1;false;TPAC,FULJ,ILQD
2020-09-18T12:08:09.060Z;ISIN;EZVL5TFFQ1N6;1.183981;360T;MONE;USD;N/A;100000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389046672;false;FULJ,ILQD
2020-09-18T12:07:30.805Z;ISIN;EZ2SDF8THNK7;0.910334;360T;MONE;CHF;N/A;9000000.0;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389046058L2;false;TPAC,FULJ,ILQD
2020-09-18T12:07:30.805Z;ISIN;EZ9SV7187Z99;0.910401;360T;MONE;CHF;N/A;9000000.0;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389046058L1;false;TPAC,FULJ,ILQD
2020-09-18T12:05:34.321Z;ISIN;EZ9HN0CNY149;1.0778242;360T;MONE;CHF;N/A;1.45E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389047548L2;false;TPAC,FULJ,ILQD
2020-09-18T12:05:34.321Z;ISIN;EZ8H112VZGN2;1.0778462;360T;MONE;CHF;N/A;1.45E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389047548L1;false;TPAC,FULJ,ILQD
2020-09-18T12:03:57.209Z;ISIN;EZVL5TFFQ1N6;1.1839961;360T;MONE;USD;N/A;4.39E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389045528L1;false;TPAC,FULJ,ILQD
2020-09-18T12:03:57.209Z;ISIN;EZ9JW3SM3SZ7;1.18406;360T;MONE;USD;N/A;4.39E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389045528L2;false;TPAC,FULJ,ILQD
2020-09-18T11:56:38.653Z;ISIN;EZVL5TFFQ1N6;1.1837364;360T;MONE;USD;N/A;400000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389040038;false;FULJ,ILQD
2020-09-18T11:54:25.232Z;ISIN;EZ1F75FG87W5;6.770364;360T;MONE;CNY;N/A;8000000.0;CNY;2020-10-16T00:00:00.000Z;360T;1010000281389045006L1;false;TPAC,FULJ,ILQD
2020-09-18T11:54:25.232Z;ISIN;EZ5X0CDZ3411;6.7708;360T;MONE;CNY;N/A;8000000.0;CNY;2020-10-16T00:00:00.000Z;360T;1010000281389045006L2;false;TPAC,FULJ,ILQD
2020-09-18T11:51:50.006Z;ISIN;EZ9JW3SM3SZ7;1.1834254;360T;MONE;USD;N/A;87740.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389042897;false;FULJ,ILQD
2020-09-18T11:47:04.035Z;ISIN;EZ9JW3SM3SZ7;1.183838;360T;MONE;USD;N/A;700000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389043938;false;FULJ,ILQD
2020-09-18T11:46:44.752Z;ISIN;EZ2SDF8THNK7;0.9099748;360T;MONE;CHF;N/A;1.9E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389037057L2;false;TPAC,FULJ,ILQD
2020-09-18T11:46:44.752Z;ISIN;EZ9SV7187Z99;0.9100446;360T;MONE;CHF;N/A;1.9E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389037057L1;false;TPAC,FULJ,ILQD
2020-09-18T11:38:59.868Z;ISIN;EZVL5TFFQ1N6;1.1838366;360T;MONE;USD;N/A;16000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389043093;false;FULJ,ILQD
2020-09-18T11:38:23.379Z;ISIN;EZVL5TFFQ1N6;1.1837646;360T;MONE;USD;N/A;10000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389043422;false;FULJ,ILQD
2020-09-18T11:35:22.808Z;ISIN;EZ9L53D1PY44;1.297526;360T;MONE;USD;N/A;7000000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389035692L1;false;TPAC,FULJ,ILQD
2020-09-18T11:35:22.808Z;ISIN;EZVNLBVWJTD7;1.297535;360T;MONE;USD;N/A;7000000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389035692L2;false;TPAC,FULJ,ILQD
2020-09-18T11:34:37.024Z;ISIN;EZ8PXG415ZH3;0.1447519;360T;MONE;CHF;N/A;1.5E7;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389042086L2;false;TPAC,FULJ,ILQD
2020-09-18T11:34:37.024Z;ISIN;EZFP32MKBT52;0.144777;360T;MONE;CHF;N/A;1.5E7;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389042086L1;false;TPAC,FULJ,ILQD
2020-09-18T11:34:26.931Z;ISIN;EZVL5TFFQ1N6;1.183954;360T;MONE;USD;N/A;25000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389041866;false;FULJ,ILQD
2020-09-18T11:33:24.190Z;ISIN;EZVL5TFFQ1N6;1.1840339;360T;MONE;USD;N/A;2.0E7;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389035685L1;false;TPAC,FULJ,ILQD
2020-09-18T11:33:24.190Z;ISIN;EZ9JW3SM3SZ7;1.184097;360T;MONE;USD;N/A;2.0E7;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389035685L2;false;TPAC,FULJ,ILQD
2020-09-18T11:33:04.504Z;ISIN;EZ6NBD4KPB69;0.912287;360T;MONE;GBP;N/A;2.5E7;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389035630L1;false;TPAC,FULJ,ILQD
2020-09-18T11:33:04.504Z;ISIN;EZ66M7H75Q14;0.912327;360T;MONE;GBP;N/A;2.5E7;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389035630L2;false;TPAC,FULJ,ILQD
2020-09-18T11:32:51.483Z;ISIN;EZ6NBD4KPB69;0.912356;360T;MONE;GBP;N/A;1.0E8;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389035330L1;false;TPAC,FULJ,ILQD
2020-09-18T11:32:51.483Z;ISIN;EZ66M7H75Q14;0.912397;360T;MONE;GBP;N/A;1.0E8;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389035330L2;false;TPAC,FULJ,ILQD
2020-09-18T11:28:05.745Z;ISIN;EZ9JW3SM3SZ7;1.1842186;360T;MONE;USD;N/A;1.0E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389041402L2;false;TPAC,FULJ,ILQD
2020-09-18T11:28:05.745Z;ISIN;EZVL5TFFQ1N6;1.1841543;360T;MONE;USD;N/A;1.0E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389041402L1;false;TPAC,FULJ,ILQD
2020-09-18T11:27:10.626Z;ISIN;EZ5H98JLJK05;304.403;360T;MONE;HUF;N/A;5.0E8;HUF;2020-10-16T00:00:00.000Z;360T;1010000281389034332L2;false;TPAC,FULJ,ILQD
2020-09-18T11:27:10.626Z;ISIN;EZ9JNJH3QDV7;304.4007;360T;MONE;HUF;N/A;5.0E8;HUF;2020-10-16T00:00:00.000Z;360T;1010000281389034332L1;false;TPAC,FULJ,ILQD
2020-09-18T11:24:07.234Z;ISIN;EZVL5TFFQ1N6;1.1842541;360T;MONE;USD;N/A;130000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389040742;false;FULJ,ILQD
2020-09-18T11:17:12.091Z;ISIN;EZ66M7H75Q14;0.911958;360T;MONE;GBP;N/A;500000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389039824L1;false;TPAC,FULJ,ILQD
2020-09-18T11:17:12.091Z;ISIN;EZ1FM34RM8S0;0.9173626;360T;MONE;GBP;N/A;500000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389039824L2;false;TPAC,FULJ,ILQD
2020-09-18T11:17:09.261Z;ISIN;EZVSQ1JTDL11;6.2847989;360T;MONE;DKK;N/A;1.0E7;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389036472L1;false;TPAC,FULJ,ILQD
2020-09-18T11:17:09.261Z;ISIN;EZ86TH0M4JR8;6.2844384;360T;MONE;DKK;N/A;1.0E7;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389036472L2;false;TPAC,FULJ,ILQD
2020-09-18T11:15:48.456Z;ISIN;EZY0YVCQ8206;0.91469;360T;MONE;GBP;N/A;150000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389039694L2;false;TPAC,FULJ,ILQD
2020-09-18T11:15:48.456Z;ISIN;EZ66M7H75Q14;0.912077;360T;MONE;GBP;N/A;150000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389039694L1;false;TPAC,FULJ,ILQD
2020-09-18T11:14:05.441Z;ISIN;EZ66M7H75Q14;0.9121867;360T;MONE;GBP;N/A;450000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389039100L1;false;TPAC,FULJ,ILQD
2020-09-18T11:14:05.441Z;ISIN;EZRSV0WK4204;0.913469;360T;MONE;GBP;N/A;450000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389039100L2;false;TPAC,FULJ,ILQD
2020-09-18T11:12:42.515Z;ISIN;EZVL5TFFQ1N6;1.1839228;360T;MONE;USD;N/A;80000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389036590;false;FULJ,ILQD
2020-09-18T11:12:22.523Z;ISIN;EZVL5TFFQ1N6;1.1840146;360T;MONE;USD;N/A;145000.0;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389036244;false;FULJ,ILQD
2020-09-18T11:10:06.736Z;ISIN;EZVL5TFFQ1N6;1.1842163;360T;MONE;USD;N/A;91000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389038218;false;FULJ,ILQD
2020-09-18T11:09:20.437Z;ISIN;EZ66M7H75Q14;0.9116658;360T;MONE;GBP;N/A;100000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389033933;false;FULJ,ILQD
2020-09-18T11:08:35.450Z;ISIN;EZVL5TFFQ1N6;1.184355;360T;MONE;USD;N/A;36500.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389035133;false;FULJ,ILQD
2020-09-18T11:07:13.402Z;ISIN;EZ2DDXVC60J0;1.184253;360T;MONE;USD;N/A;1.05E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389037123L2;false;TPAC,FULJ,ILQD
2020-09-18T11:07:13.402Z;ISIN;EZVL5TFFQ1N6;1.184093;360T;MONE;USD;N/A;1.05E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389037123L1;false;TPAC,FULJ,ILQD
2020-09-18T11:07:07.204Z;ISIN;EZ6NBD4KPB69;0.911772;360T;MONE;GBP;N/A;450000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389037061L1;false;TPAC,FULJ,ILQD
2020-09-18T11:07:07.204Z;ISIN;EZ7PJQYJJ959;0.912177;360T;MONE;GBP;N/A;450000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389037061L2;false;TPAC,FULJ,ILQD
2020-09-18T11:07:00.777Z;ISIN;EZ66M7H75Q14;0.9118359;360T;MONE;GBP;N/A;1350000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389036548L1;false;TPAC,FULJ,ILQD
2020-09-18T11:07:00.777Z;ISIN;EZ7PJQYJJ959;0.9121877;360T;MONE;GBP;N/A;1350000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389036548L2;false;TPAC,FULJ,ILQD
2020-09-18T11:06:54.957Z;ISIN;EZ9HN0CNY149;1.0767953;360T;MONE;CHF;N/A;430000.0;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389036443L1;false;TPAC,FULJ,ILQD
2020-09-18T11:06:54.957Z;ISIN;EZV6GVS128W1;1.076607;360T;MONE;CHF;N/A;430000.0;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389036443L2;false;TPAC,FULJ,ILQD
2020-09-18T11:06:49.663Z;ISIN;EZ6YXH1H4H02;10.735539;360T;MONE;NOK;N/A;7000000.0;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389036413L1;false;TPAC,FULJ,ILQD
2020-09-18T11:06:49.663Z;ISIN;EZTPPHLNWNG3;10.740328;360T;MONE;NOK;N/A;7000000.0;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389036413L2;false;TPAC,FULJ,ILQD
2020-09-18T11:06:40.832Z;ISIN;EZ1R9XBFSW97;7.441407;360T;MONE;DKK;N/A;1500000.0;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389036202L2;false;TPAC,FULJ,ILQD
2020-09-18T11:06:40.832Z;ISIN;EZ56K09SH2K6;7.44062;360T;MONE;DKK;N/A;1500000.0;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389036202L1;false;TPAC,FULJ,ILQD
2020-09-18T11:06:32.197Z;ISIN;EZBKK6F5SC97;10.40018;360T;MONE;SEK;N/A;7000000.0;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389035987L1;false;TPAC,FULJ,ILQD
2020-09-18T11:06:32.197Z;ISIN;EZ41D7YVR9Z6;10.402593;360T;MONE;SEK;N/A;7000000.0;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389035987L2;false;TPAC,FULJ,ILQD
2020-09-18T11:06:26.057Z;ISIN;EZ21BGKVRTP8;1.5589759;360T;MONE;CAD;N/A;120000.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389035966L1;false;TPAC,FULJ,ILQD
2020-09-18T11:06:26.057Z;ISIN;EZ6SLJZQVMK5;1.5596726;360T;MONE;CAD;N/A;120000.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389035966L2;false;TPAC,FULJ,ILQD
2020-09-18T11:05:33.249Z;ISIN;EZVL5TFFQ1N6;1.184105;360T;MONE;USD;N/A;30100.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389034214;false;FULJ,ILQD
2020-09-18T11:05:20.608Z;ISIN;EZG7JYGC4799;20.852925;360T;MONE;MXN;N/A;1.4E7;MXN;2020-10-16T00:00:00.000Z;360T;1010000281389034017;false;FULJ,ILQD
2020-09-18T10:59:37.981Z;ISIN;EZB636WHTQK0;7.440622;360T;MONE;DKK;N/A;3801.0;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389036570;false;FULJ,ILQD
2020-09-18T10:54:18.870Z;ISIN;EZB636WHTQK0;7.439953;360T;MONE;DKK;N/A;3801.0;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389035484;false;FULJ,ILQD
2020-09-18T10:52:15.108Z;ISIN;EZ1V6ZS22KB2;10.399699;360T;MONE;SEK;N/A;3000.0;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389035228;false;FULJ,ILQD
2020-09-18T10:51:36.577Z;ISIN;EZ6NBD4KPB69;0.9122565;360T;MONE;GBP;N/A;1870.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389034762;false;FULJ,ILQD
