Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-03T14:07:45.991Z;ISIN;EZ8PK6417V45;0.9096502;360T;MONE;CHF;N/A;3.7E7;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387068297L2;false;TPAC,FULJ,ILQD
2020-09-03T14:03:26.510Z;ISIN;EZ3PQKB125X4;21.564431;360T;MONE;MXN;N/A;1.0E9;MXN;2020-10-01T00:00:00.000Z;360T;1010000281387067954L1;false;TPAC,FULJ,ILQD
2020-09-03T14:03:26.510Z;ISIN;EZ583K6MKFG1;21.567;360T;MONE;MXN;N/A;1.0E9;MXN;2020-10-01T00:00:00.000Z;360T;1010000281387067954L2;false;TPAC,FULJ,ILQD
2020-09-03T14:02:44.902Z;ISIN;EZ7S32TYC948;1.30934;360T;MONE;CAD;N/A;1.5E8;CAD;2020-10-01T00:00:00.000Z;360T;1010000281387067460L2;false;TPAC,FULJ,ILQD
2020-09-03T14:02:44.902Z;ISIN;EZVYY1S566M1;1.3093402;360T;MONE;CAD;N/A;1.5E8;CAD;2020-10-01T00:00:00.000Z;360T;1010000281387067460L1;false;TPAC,FULJ,ILQD
2020-09-03T13:55:45.979Z;ISIN;EZ3YNH7ZDKG6;126.1688;360T;MONE;JPY;N/A;5500000.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387067935;false;FULJ,ILQD
2020-09-03T13:54:56.708Z;ISIN;EZ5462TBTCQ9;0.910688;360T;MONE;CHF;N/A;3000000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387070143L1;false;TPAC,FULJ,ILQD
2020-09-03T13:54:56.708Z;ISIN;EZ8PK6417V45;0.9106665;360T;MONE;CHF;N/A;3000000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387070143L2;false;TPAC,FULJ,ILQD
2020-09-03T13:54:04.613Z;ISIN;EZ7G6K353RD3;1.183852;360T;MONE;USD;N/A;4.5E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387066100L2;false;TPAC,FULJ,ILQD
2020-09-03T13:54:04.613Z;ISIN;EZ69CT8RHHQ3;1.1836829;360T;MONE;USD;N/A;4.5E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387066100L1;false;TPAC,FULJ,ILQD
2020-09-03T13:51:07.187Z;ISIN;EZ1CB5XGV059;22.278;360T;MONE;CZK;N/A;5.0E7;CZK;2020-10-01T00:00:00.000Z;360T;1010000281387065470L2;false;TPAC,FULJ,ILQD
2020-09-03T13:51:07.187Z;ISIN;EZV8M12N7853;22.27838;360T;MONE;CZK;N/A;5.0E7;CZK;2020-10-01T00:00:00.000Z;360T;1010000281387065470L1;false;TPAC,FULJ,ILQD
2020-09-03T13:48:27.047Z;ISIN;EZ26J4KPB683;125.94615;360T;MONE;JPY;N/A;2.0E8;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387062017L1;false;TPAC,FULJ,ILQD
2020-09-03T13:48:27.047Z;ISIN;EZ1312L9VDD1;126.04998;360T;MONE;JPY;N/A;2.06E8;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387062017L2;false;TPAC,FULJ,ILQD
2020-09-03T13:47:27.725Z;ISIN;EZ336J9CF153;1.185715;360T;MONE;USD;N/A;1033000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387064736;false;FULJ,ILQD
2020-09-03T13:46:34.961Z;ISIN;EZ48FRLK1SB6;1.1842215;360T;MONE;USD;N/A;1000000.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387064391;false;FULJ,ILQD
2020-09-03T13:46:02.262Z;ISIN;EZ2HB9WSJ727;1.1837697;360T;MONE;USD;N/A;1000000.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387063651;false;FULJ,ILQD
2020-09-03T13:45:31.012Z;ISIN;EZ2HB9WSJ727;1.183862;360T;MONE;USD;N/A;1000000.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387063340;false;FULJ,ILQD
2020-09-03T13:45:24.065Z;ISIN;EZ6RBMF1V411;25.558897;360T;MONE;MXN;N/A;4.0E8;MXN;2020-10-01T00:00:00.000Z;360T;1010000281387061435L1;false;TPAC,FULJ,ILQD
2020-09-03T13:45:24.065Z;ISIN;EZ5Q3T3ZY3S6;25.5628;360T;MONE;MXN;N/A;4.0E8;MXN;2020-10-01T00:00:00.000Z;360T;1010000281387061435L2;false;TPAC,FULJ,ILQD
2020-09-03T13:45:21.386Z;ISIN;EZB7WBHPJTR8;1.328525;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387063217;false;FULJ,ILQD
2020-09-03T13:45:03.480Z;ISIN;EZGH5V63DVH0;1.1845346;360T;MONE;USD;N/A;7221370.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387066000L2;false;TPAC,FULJ,ILQD
2020-09-03T13:45:03.480Z;ISIN;EZVK0KGB1BW3;1.18374;360T;MONE;USD;N/A;5775850.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387066000L1;false;TPAC,FULJ,ILQD
2020-09-03T13:39:31.090Z;ISIN;EZ65WRBP2869;1.36399;360T;MONE;SGD;N/A;8000000.0;SGD;2020-10-01T00:00:00.000Z;360T;1010000281387065220L1;false;TPAC,FULJ,ILQD
2020-09-03T13:39:31.090Z;ISIN;EZ7P1DXDVJZ7;1.364007;360T;MONE;SGD;N/A;8000000.0;SGD;2020-10-01T00:00:00.000Z;360T;1010000281387065220L2;false;TPAC,FULJ,ILQD
2020-09-03T13:38:09.664Z;ISIN;EZ2HB9WSJ727;1.1837054;360T;MONE;USD;N/A;5.0E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387059954L1;false;TPAC,FULJ,ILQD
2020-09-03T13:38:09.664Z;ISIN;EZVK0KGB1BW3;1.18383;360T;MONE;USD;N/A;5.0E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387059954L2;false;TPAC,FULJ,ILQD
2020-09-03T13:36:55.648Z;ISIN;EZ8PK6417V45;0.9106415;360T;MONE;CHF;N/A;1.195E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387063258L2;false;TPAC,FULJ,ILQD
2020-09-03T13:36:55.648Z;ISIN;EZ5462TBTCQ9;0.9106667;360T;MONE;CHF;N/A;1.195E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387063258L1;false;TPAC,FULJ,ILQD
2020-09-03T13:32:10.296Z;ISIN;EZ659KQK30W7;1.078521;360T;MONE;CHF;N/A;13800.0;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387063533;false;FULJ,ILQD
2020-09-03T13:31:28.598Z;ISIN;EZVXRPZ7FBG2;1.185011;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387063364L1;false;TPAC,FULJ,ILQD
2020-09-03T13:31:28.598Z;ISIN;EZ3FPK7YD977;1.185186;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387063364L2;false;TPAC,FULJ,ILQD
2020-09-03T13:31:01.582Z;ISIN;EZ10MTZ292Q9;1.185225;360T;MONE;USD;N/A;4.0E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387063354L1;false;TPAC,FULJ,ILQD
2020-09-03T13:31:01.582Z;ISIN;EZ1VJBZ8HJQ6;1.185397;360T;MONE;USD;N/A;4.0E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387063354L2;false;TPAC,FULJ,ILQD
2020-09-03T13:30:32.669Z;ISIN;EZ4K1FSQ7D41;1.185082;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387062933L2;false;TPAC,FULJ,ILQD
2020-09-03T13:30:32.669Z;ISIN;EZ9JW3SM3SZ7;1.18491;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387062933L1;false;TPAC,FULJ,ILQD
2020-09-03T13:30:17.108Z;ISIN;EZ2HB9WSJ727;1.1845832;360T;MONE;USD;N/A;28500.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387062773;false;FULJ,ILQD
2020-09-03T13:30:01.167Z;ISIN;EZVL5TFFQ1N6;1.184858;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387062586L1;false;TPAC,FULJ,ILQD
2020-09-03T13:30:01.167Z;ISIN;EZ2DDXVC60J0;1.185029;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387062586L2;false;TPAC,FULJ,ILQD
2020-09-03T13:28:47.308Z;ISIN;EZ2186CJWLY5;16.6604;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-10-01T00:00:00.000Z;360T;1010000281387059798L2;false;TPAC,FULJ,ILQD
2020-09-03T13:28:47.308Z;ISIN;EZ85X3H461K9;16.649004;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-10-01T00:00:00.000Z;360T;1010000281387059798L1;false;TPAC,FULJ,ILQD
2020-09-03T13:27:57.847Z;ISIN;EZ5X5BVQPRG5;1.184833;360T;MONE;USD;N/A;5000000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387056175;false;FULJ,ILQD
2020-09-03T13:25:03.586Z;ISIN;EZ659KQK30W7;1.07794;360T;MONE;CHF;N/A;70000.0;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387058534;false;FULJ,ILQD
2020-09-03T13:24:09.963Z;ISIN;EZ8PSTTMMSW4;0.891948;360T;MONE;GBP;N/A;900000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387052998;false;FULJ,ILQD
2020-09-03T13:22:56.366Z;ISIN;EZV1FDQZP6N8;141.1816;360T;MONE;JPY;N/A;4200000.0;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387054522;false;FULJ,ILQD
2020-09-03T13:22:15.706Z;ISIN;EZ84JHGGK914;1.3283544;360T;MONE;USD;N/A;110000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387054212;false;FULJ,ILQD
2020-09-03T13:21:49.621Z;ISIN;EZ8PSTTMMSW4;0.8921007;360T;MONE;GBP;N/A;550000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387052975;false;FULJ,ILQD
2020-09-03T13:20:29.407Z;ISIN;EZ59JG4CPGL0;1.077672;360T;MONE;CHF;N/A;68000.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387053374;false;FULJ,ILQD
2020-09-03T13:19:23.083Z;ISIN;EZ1DLMQ94184;3.743796;360T;MONE;PLN;N/A;1.24E8;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387056453L1;false;TPAC,FULJ,ILQD
2020-09-03T13:19:23.083Z;ISIN;EZ6MZHXJVYL5;3.7437;360T;MONE;PLN;N/A;1.24E8;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387056453L2;false;TPAC,FULJ,ILQD
2020-09-03T13:18:21.334Z;ISIN;EZ2HB9WSJ727;1.183584;360T;MONE;USD;N/A;4500000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387056381L1;false;TPAC,FULJ,ILQD
2020-09-03T13:18:21.334Z;ISIN;EZ7G6K353RD3;1.183765;360T;MONE;USD;N/A;4500000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387056381L2;false;TPAC,FULJ,ILQD
2020-09-03T13:18:09.432Z;ISIN;EZ5Y6P0CQV62;0.909424;360T;MONE;CHF;N/A;290000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387052426;false;FULJ,ILQD
2020-09-03T13:17:34.634Z;ISIN;EZ76V72K4H48;106.3628;360T;MONE;JPY;N/A;375000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387052967L1;false;TPAC,FULJ,ILQD
2020-09-03T13:17:34.634Z;ISIN;EZ76V72K4H48;106.3628;360T;MONE;JPY;N/A;3500000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387052967L4;false;TPAC,FULJ,ILQD
2020-09-03T13:17:34.634Z;ISIN;EZ76V72K4H48;106.3628;360T;MONE;JPY;N/A;6125000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387052967L3;false;TPAC,FULJ,ILQD
2020-09-03T13:17:34.634Z;ISIN;EZ76V72K4H48;106.3628;360T;MONE;JPY;N/A;8750000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387052967L2;false;TPAC,FULJ,ILQD
2020-09-03T13:16:29.668Z;ISIN;EZ1BWCF0KLL4;1.551456;360T;MONE;CAD;N/A;1000000.0;CAD;2020-10-01T00:00:00.000Z;360T;1010000281387056252L2;false;TPAC,FULJ,ILQD
2020-09-03T13:16:29.668Z;ISIN;EZ46YFF4X5P8;1.5514249;360T;MONE;CAD;N/A;1000000.0;CAD;2020-10-01T00:00:00.000Z;360T;1010000281387056252L1;false;TPAC,FULJ,ILQD
2020-09-03T13:15:41.015Z;ISIN;EZ4G3XF6KYQ1;1.327245;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387059763L1;false;TPAC,FULJ,ILQD
2020-09-03T13:15:41.015Z;ISIN;EZB1NBN03RH0;1.327283;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387059763L2;false;TPAC,FULJ,ILQD
2020-09-03T13:13:47.669Z;ISIN;EZ2HB9WSJ727;1.1833384;360T;MONE;USD;N/A;328500.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387057016;false;FULJ,ILQD
2020-09-03T13:12:57.817Z;ISIN;EZ2HB9WSJ727;1.1831231;360T;MONE;USD;N/A;30000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387055577;false;FULJ,ILQD
2020-09-03T13:11:20.492Z;ISIN;EZ2HB9WSJ727;1.1827483;360T;MONE;USD;N/A;100000.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387051700;false;FULJ,ILQD
2020-09-03T13:08:04.378Z;ISIN;EZ3NNKTHK3V9;126.29329;360T;MONE;JPY;N/A;5.0E8;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387054457L1;false;TPAC,FULJ,ILQD
2020-09-03T13:08:04.378Z;ISIN;EZRJ4XWCJ838;126.42628;360T;MONE;JPY;N/A;5.0E8;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387054457L2;false;TPAC,FULJ,ILQD
2020-09-03T13:04:49.772Z;ISIN;EZVZ2YWNRZ58;0.8917889;360T;MONE;GBP;N/A;150000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387055937;false;FULJ,ILQD
2020-09-03T13:04:49.750Z;ISIN;EZ1312L9VDD1;125.99506;360T;MONE;JPY;N/A;5.0E8;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387053976L2;false;TPAC,FULJ,ILQD
2020-09-03T13:04:49.750Z;ISIN;EZ26J4KPB683;125.89011;360T;MONE;JPY;N/A;5.0E8;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387053976L1;false;TPAC,FULJ,ILQD
2020-09-03T13:04:30.778Z;ISIN;EZ2HB9WSJ727;1.1830579;360T;MONE;USD;N/A;15000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387053466;false;FULJ,ILQD
2020-09-03T13:02:51.380Z;ISIN;EZ2HB9WSJ727;1.1829927;360T;MONE;USD;N/A;10000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387053284;false;FULJ,ILQD
2020-09-03T13:02:41.947Z;ISIN;EZ69CT8RHHQ3;1.183025;360T;MONE;USD;N/A;5.0E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387053423L2;false;TPAC,FULJ,ILQD
2020-09-03T13:02:41.947Z;ISIN;EZ2HB9WSJ727;1.1830032;360T;MONE;USD;N/A;5.0E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387053423L1;false;TPAC,FULJ,ILQD
2020-09-03T13:00:20.127Z;ISIN;EZ85X3H461K9;16.6991804;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-10-01T00:00:00.000Z;360T;1010000281387053762L1;false;TPAC,FULJ,ILQD
2020-09-03T13:00:20.127Z;ISIN;EZ2186CJWLY5;16.71068;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-10-01T00:00:00.000Z;360T;1010000281387053762L2;false;TPAC,FULJ,ILQD
2020-09-03T12:58:21.851Z;ISIN;EZ6WS1VNXRM4;75.051521;360T;MONE;RUB;N/A;1.925E9;RUB;2020-10-01T00:00:00.000Z;360T;1010000281387053273L2;false;TPAC,FULJ,ILQD
2020-09-03T12:58:21.851Z;ISIN;EZVYQKZPPY11;75.0217;360T;MONE;RUB;N/A;1.925E9;RUB;2020-10-01T00:00:00.000Z;360T;1010000281387053273L1;false;TPAC,FULJ,ILQD
2020-09-03T12:58:15.844Z;ISIN;EZ336J9CF153;1.184703;360T;MONE;USD;N/A;1700000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387052884L2;false;TPAC,FULJ,ILQD
2020-09-03T12:58:15.844Z;ISIN;EZ69CT8RHHQ3;1.182892;360T;MONE;USD;N/A;655000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387052884L1;false;TPAC,FULJ,ILQD
2020-09-03T12:58:10.598Z;ISIN;EZ4K9ZK3XVC4;31.4121;360T;MONE;THB;N/A;450000.0;THB;2020-10-01T00:00:00.000Z;360T;1010000281387052454;false;FULJ,ILQD
2020-09-03T12:57:15.573Z;ISIN;EZ7X2LL14K80;1.183335;360T;MONE;USD;N/A;2.45E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387051236L1;false;TPAC,FULJ,ILQD
2020-09-03T12:57:15.573Z;ISIN;EZ7YPZV1WX31;1.185698;360T;MONE;USD;N/A;2.7E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387051236L2;false;TPAC,FULJ,ILQD
2020-09-03T12:57:09.973Z;ISIN;EZ51ZDT9W0P8;7.439937;360T;MONE;DKK;N/A;7800000.0;DKK;2020-10-01T00:00:00.000Z;360T;1010000281387051682L1;false;TPAC,FULJ,ILQD
2020-09-03T12:57:09.973Z;ISIN;EZ4WZKBWXGD2;7.441123;360T;MONE;DKK;N/A;7550000.0;DKK;2020-10-01T00:00:00.000Z;360T;1010000281387051682L2;false;TPAC,FULJ,ILQD
2020-09-03T12:56:27.778Z;ISIN;EZ4G3XF6KYQ1;1.3268508;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387048873L1;false;TPAC,FULJ,ILQD
2020-09-03T12:56:27.778Z;ISIN;EZ277N58RQY4;1.3268526;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387048873L2;false;TPAC,FULJ,ILQD
2020-09-03T12:55:32.469Z;ISIN;EZ7S32TYC948;1.31091;360T;MONE;CAD;N/A;8000000.0;CAD;2020-10-01T00:00:00.000Z;360T;1010000281387048816L2;false;TPAC,FULJ,ILQD
2020-09-03T12:55:32.469Z;ISIN;EZVYY1S566M1;1.310909;360T;MONE;CAD;N/A;8000000.0;CAD;2020-10-01T00:00:00.000Z;360T;1010000281387048816L1;false;TPAC,FULJ,ILQD
2020-09-03T12:54:23.961Z;ISIN;EZ65WRBP2869;1.364507;360T;MONE;SGD;N/A;400000.0;SGD;2020-10-01T00:00:00.000Z;360T;1010000281387051624L1;false;TPAC,FULJ,ILQD
2020-09-03T12:54:23.961Z;ISIN;EZ5Y40MFVDD0;1.3645;360T;MONE;SGD;N/A;400000.0;SGD;2020-10-01T00:00:00.000Z;360T;1010000281387051624L2;false;TPAC,FULJ,ILQD
2020-09-03T12:53:18.791Z;ISIN;EZ43KQKPZ035;8.9073884;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387051216L1;false;TPAC,FULJ,ILQD
2020-09-03T12:53:18.791Z;ISIN;EZ89ZHLXXD25;8.90708;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387051216L2;false;TPAC,FULJ,ILQD
2020-09-03T12:52:40.945Z;ISIN;EZ2Y93ZPYYB1;7.750069;360T;MONE;HKD;N/A;4500000.0;HKD;2020-10-01T00:00:00.000Z;360T;1010000281387051120L1;false;TPAC,FULJ,ILQD
2020-09-03T12:52:40.945Z;ISIN;EZ49HFY2R0P9;7.75046;360T;MONE;HKD;N/A;4500000.0;HKD;2020-10-01T00:00:00.000Z;360T;1010000281387051120L2;false;TPAC,FULJ,ILQD
2020-09-03T12:51:38.200Z;ISIN;EZ76F1MK9P15;106.4599;360T;MONE;JPY;N/A;1.25E8;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387048768L1;false;TPAC,FULJ,ILQD
2020-09-03T12:51:38.200Z;ISIN;EZ5W6G1X0FL1;106.456;360T;MONE;JPY;N/A;1.25E8;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387048768L2;false;TPAC,FULJ,ILQD
2020-09-03T12:50:05.589Z;ISIN;EZ7PJQYJJ959;0.892028;360T;MONE;GBP;N/A;2000000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387050604L2;false;TPAC,FULJ,ILQD
2020-09-03T12:50:05.589Z;ISIN;EZ9LGYXQF140;0.892718;360T;MONE;GBP;N/A;2800000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387050604L3;false;TPAC,FULJ,ILQD
2020-09-03T12:50:05.589Z;ISIN;EZ31T802CY07;0.891736;360T;MONE;GBP;N/A;4500000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387050604L1;false;TPAC,FULJ,ILQD
2020-09-03T12:49:56.754Z;ISIN;EZ9LGYXQF140;0.8926683;360T;MONE;GBP;N/A;800000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387050591;false;FULJ,ILQD
2020-09-03T12:49:56.289Z;ISIN;EZ9LGYXQF140;0.892721;360T;MONE;GBP;N/A;400000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387050584;false;FULJ,ILQD
2020-09-03T12:49:39.824Z;ISIN;EZ8PSTTMMSW4;0.891662;360T;MONE;GBP;N/A;2500000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387050572;false;FULJ,ILQD
2020-09-03T12:49:09.277Z;ISIN;EZ2HB9WSJ727;1.1829888;360T;MONE;USD;N/A;250000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387050560;false;FULJ,ILQD
2020-09-03T12:48:35.545Z;ISIN;EZ2HB9WSJ727;1.1830702;360T;MONE;USD;N/A;3.5E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387047437L1;false;TPAC,FULJ,ILQD
2020-09-03T12:48:35.545Z;ISIN;EZ69CT8RHHQ3;1.1830921;360T;MONE;USD;N/A;3.5E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387047437L2;false;TPAC,FULJ,ILQD
2020-09-03T12:45:32.254Z;ISIN;EZ3FPK7YD977;1.183812;360T;MONE;USD;N/A;3000000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387047653;false;FULJ,ILQD
2020-09-03T12:42:55.400Z;ISIN;EZ4G3XF6KYQ1;1.32755;360T;MONE;USD;N/A;9000000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387047086L1;false;TPAC,FULJ,ILQD
2020-09-03T12:42:55.400Z;ISIN;EZ277N58RQY4;1.3275514;360T;MONE;USD;N/A;9000000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387047086L2;false;TPAC,FULJ,ILQD
2020-09-03T12:42:20.284Z;ISIN;EZ5W6G1X0FL1;106.442;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387047048L2;false;TPAC,FULJ,ILQD
2020-09-03T12:42:20.284Z;ISIN;EZ76F1MK9P15;106.4459;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387047048L1;false;TPAC,FULJ,ILQD
2020-09-03T12:39:57.856Z;ISIN;EZ9LGYXQF140;0.8925;360T;MONE;GBP;N/A;500000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387050442;false;FULJ,ILQD
2020-09-03T12:37:30.312Z;ISIN;EZVZ2YWNRZ58;0.8913269;360T;MONE;GBP;N/A;140000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387044571L1;false;TPAC,FULJ,ILQD
2020-09-03T12:37:30.312Z;ISIN;EZ5NBMHK3GK1;0.8913442;360T;MONE;GBP;N/A;140000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387044571L2;false;TPAC,FULJ,ILQD
2020-09-03T12:34:41.118Z;ISIN;EZ7GV651N7Q4;9.1692994;360T;MONE;HKD;N/A;1300000.0;HKD;2020-10-01T00:00:00.000Z;360T;1010000281387046567;false;FULJ,ILQD
2020-09-03T12:31:52.572Z;ISIN;EZVK0KGB1BW3;1.18258;360T;MONE;USD;N/A;1.7E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387042300L2;false;TPAC,FULJ,ILQD
2020-09-03T12:31:52.572Z;ISIN;EZ69CT8RHHQ3;1.1824813;360T;MONE;USD;N/A;1.7E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387042300L1;false;TPAC,FULJ,ILQD
2020-09-03T12:28:24.258Z;ISIN;EZ69CT8RHHQ3;1.182151;360T;MONE;USD;N/A;4.4E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387045158L2;false;TPAC,FULJ,ILQD
2020-09-03T12:28:24.258Z;ISIN;EZ2HB9WSJ727;1.1821283;360T;MONE;USD;N/A;4.4E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387045158L1;false;TPAC,FULJ,ILQD
2020-09-03T12:24:19.317Z;ISIN;EZ4G3XF6KYQ1;1.325532;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387044838L1;false;TPAC,FULJ,ILQD
2020-09-03T12:24:19.317Z;ISIN;EZ277N58RQY4;1.325534;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387044838L2;false;TPAC,FULJ,ILQD
2020-09-03T12:24:09.565Z;ISIN;EZ8NQC4WPXJ1;0.89153;360T;MONE;GBP;N/A;3000000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387041253L1;false;TPAC,FULJ,ILQD
2020-09-03T12:24:09.565Z;ISIN;EZ2DZYS28WX3;0.891731;360T;MONE;GBP;N/A;3000000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387041253L2;false;TPAC,FULJ,ILQD
2020-09-03T12:20:39.952Z;ISIN;EZ69CT8RHHQ3;1.1814307;360T;MONE;USD;N/A;9.5E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387036095L2;false;TPAC,FULJ,ILQD
2020-09-03T12:20:39.952Z;ISIN;EZ2HB9WSJ727;1.1814085;360T;MONE;USD;N/A;9.5E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387036095L1;false;TPAC,FULJ,ILQD
2020-09-03T12:19:47.191Z;ISIN;EZVZ2YWNRZ58;0.891519;360T;MONE;GBP;N/A;4.5E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387035898L1;false;TPAC,FULJ,ILQD
2020-09-03T12:19:47.191Z;ISIN;EZ5NBMHK3GK1;0.891534;360T;MONE;GBP;N/A;4.5E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387035898L2;false;TPAC,FULJ,ILQD
