Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-14T15:22:56.910Z;ISIN;EZ78STBF15Y5;1.2752356;360T;MONE;USD;N/A;1.05E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691823208L1;false;TPAC,FULJ,ILQD
2023-12-14T15:21:32.142Z;ISIN;EZ98DFK5MTK0;4.90308;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691771153;false;FULJ,ILQD
2023-12-14T15:21:18.718Z;ISIN;EZ98DFK5MTK0;4.90273;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691766441;false;FULJ,ILQD
2023-12-14T15:20:58.494Z;ISIN;EZT2JZKV4JY2;0.674715;360T;MONE;USD;N/A;1.95E7;AUD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691822286;false;FULJ,ILQD
2023-12-14T15:20:37.447Z;ISIN;EZ7BPLVHMN38;5.03847;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691736195;false;FULJ,ILQD
2023-12-14T15:20:11.620Z;ISIN;EZ7BPLVHMN38;5.035;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691715765;false;FULJ,ILQD
2023-12-14T15:18:37.688Z;ISIN;EZBHXR15V641;1.274378;360T;MONE;USD;N/A;500000.0;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691823187L2;false;TPAC,FULJ,ILQD
2023-12-14T15:17:11.553Z;ISIN;EZ98DFK5MTK0;4.90005;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691712395;false;FULJ,ILQD
2023-12-14T15:16:58.894Z;ISIN;EZ98DFK5MTK0;4.89843;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691704955;false;FULJ,ILQD
2023-12-14T15:16:45.349Z;ISIN;EZDF1KDWGPY5;1.1079847;360T;MONE;USD;N/A;500000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691821708;false;FULJ,ILQD
2023-12-14T15:16:33.359Z;ISIN;EZ98DFK5MTK0;4.8975;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691694694;false;FULJ,ILQD
2023-12-14T15:16:18.818Z;ISIN;EZ98DFK5MTK0;4.89595;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691682042;false;FULJ,ILQD
2023-12-14T15:16:12.634Z;ISIN;EZ4J01J0W2S2;1.1067617;360T;MONE;USD;N/A;500000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691820554;false;FULJ,ILQD
2023-12-14T15:16:01.406Z;ISIN;EZ0381HGMB55;135.00852;360T;MONE;JPY;N/A;2.84E9;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691819828;false;FULJ,ILQD
2023-12-14T15:15:53.284Z;ISIN;EZ13ZX0CKQF4;5.04879;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691681958;false;FULJ,ILQD
2023-12-14T15:15:42.283Z;ISIN;EZZ950JCWFR7;1.1056089;360T;MONE;USD;N/A;500000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691820355;false;FULJ,ILQD
2023-12-14T15:15:05.096Z;ISIN;EZ13ZX0CKQF4;5.0481;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691681210;false;FULJ,ILQD
2023-12-14T15:15:04.696Z;ISIN;EZ93CF9H0WK8;1.10402;360T;MONE;USD;N/A;500000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691819670;false;FULJ,ILQD
2023-12-14T15:14:14.249Z;ISIN;EZ98DFK5MTK0;4.89456;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691680334;false;FULJ,ILQD
2023-12-14T15:13:49.053Z;ISIN;EZ98DFK5MTK0;4.89349;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691679492;false;FULJ,ILQD
2023-12-14T15:12:54.955Z;ISIN;EZK1F5B2W923;1.3396505;360T;MONE;CAD;N/A;5645000.0;CAD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691818423;false;FULJ,ILQD
2023-12-14T15:11:10.343Z;ISIN;EZ3LNM2PDWF3;1.275138;360T;MONE;USD;N/A;1.04E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691817562;false;FULJ,ILQD
2023-12-14T15:09:13.440Z;ISIN;EZ2F4PSBZJZ7;1.1071751;360T;MONE;USD;N/A;100000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691820943L2;false;TPAC,FULJ,ILQD
2023-12-14T15:09:13.440Z;ISIN;EZ9BBL9MVCT1;1.1050757;360T;MONE;USD;N/A;100000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691820943L1;false;TPAC,FULJ,ILQD
2023-12-14T15:07:29.541Z;ISIN;EZ80S711LK27;10.193382;360T;MONE;SEK;N/A;5.67E7;SEK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691816846;false;FULJ,ILQD
2023-12-14T15:05:50.699Z;ISIN;EZ3BXMVFPJN1;1.1002253;360T;MONE;USD;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691817531L2;false;TPAC,FULJ,ILQD
2023-12-14T15:05:22.422Z;ISIN;EZB4LM92TZ61;138.8386;360T;MONE;JPY;N/A;1.7593E9;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691816617;false;FULJ,ILQD
2023-12-14T15:05:12.457Z;ISIN;EZ41K7LNC693;1.101904;360T;MONE;USD;N/A;9340000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691808896L2;false;TPAC,FULJ,ILQD
2023-12-14T15:03:09.697Z;ISIN;EZT79YW42723;1.1026113;360T;MONE;USD;N/A;300000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691806183;false;FULJ,ILQD
2023-12-14T15:02:36.611Z;ISIN;EZ3FLCWGXH46;0.836533;360T;MONE;CHF;N/A;3.17285E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691816382;false;FULJ,ILQD
2023-12-14T15:02:05.524Z;ISIN;EZN93QGMP9B9;1.131683;360T;MONE;USD;N/A;5000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691805743;false;FULJ,ILQD
2023-12-14T15:00:44.427Z;ISIN;EZ4T7G89KHZ2;1.0997726;360T;MONE;USD;N/A;700000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691816052L2;false;TPAC,FULJ,ILQD
2023-12-14T15:00:44.427Z;ISIN;EZ4T7G89KHZ2;1.0997726;360T;MONE;USD;N/A;4000000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691816052L1;false;TPAC,FULJ,ILQD
2023-12-14T14:59:46.189Z;ISIN;EZ8MHDJ0D472;1.2749938;360T;MONE;USD;N/A;600000.0;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691815376L1;false;TPAC,FULJ,ILQD
2023-12-14T14:59:46.189Z;ISIN;EZ8MHDJ0D472;1.2749938;360T;MONE;USD;N/A;1.05E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691815376L2;false;TPAC,FULJ,ILQD
2023-12-14T14:59:29.619Z;ISIN;EZ6NZS2M3CM4;1.1035086;360T;MONE;USD;N/A;1.2E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691814803L1;false;TPAC,FULJ,ILQD
2023-12-14T14:58:53.906Z;ISIN;EZ3VB2R17FF3;1.101155;360T;MONE;USD;N/A;4.5E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691814424L2;false;TPAC,FULJ,ILQD
2023-12-14T14:55:54.786Z;ISIN;EZ72RYSG0WM2;0.9528568;360T;MONE;CHF;N/A;420000.0;CHF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691804971L2;false;TPAC,FULJ,ILQD
2023-12-14T14:55:34.624Z;ISIN;EZ9HHWFSD6D8;1.1003403;360T;MONE;USD;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691810068L2;false;TPAC,FULJ,ILQD
2023-12-14T14:55:31.787Z;ISIN;EZ4TR203QL98;1.098795;360T;MONE;USD;N/A;6.36E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691812558;false;FULJ,ILQD
2023-12-14T14:55:01.925Z;ISIN;EZ5NTR241ZX8;1.1076451;360T;MONE;USD;N/A;50000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691809727L2;false;TPAC,FULJ,ILQD
2023-12-14T14:54:19.044Z;ISIN;EZ0F9C784PL0;1.1071395;360T;MONE;USD;N/A;90000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691803583;false;FULJ,ILQD
2023-12-14T14:54:09.537Z;ISIN;EZ7VP4782L96;866.6683;360T;MONE;CLP;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691678386;false;FULJ,ILQD
2023-12-14T14:52:32.828Z;ISIN;EZFVV2XHG421;3.67272;360T;MONE;AED;N/A;1000000.0;AED;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691806065L2;false;TPAC,FULJ,ILQD
2023-12-14T14:52:00.214Z;ISIN;EZ8B7H1KM2S1;0.863821;360T;MONE;GBP;N/A;2.5E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691677938L2;false;TPAC,FULJ,ILQD
2023-12-14T14:51:44.908Z;ISIN;EZ39VWLBVQ16;1.1043322;360T;MONE;USD;N/A;1500000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691803638L2;false;TPAC,FULJ,ILQD
2023-12-14T14:50:50.152Z;ISIN;EZ4TR203QL98;1.098875;360T;MONE;USD;N/A;8000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691803508L1;false;TPAC,FULJ,ILQD
2023-12-14T14:50:50.152Z;ISIN;EZ2TF73YX9M3;1.0989176;360T;MONE;USD;N/A;8000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691803508L2;false;TPAC,FULJ,ILQD
2023-12-14T14:50:21.453Z;ISIN;EZ2TF73YX9M3;1.0988975;360T;MONE;USD;N/A;1700000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691803123L2;false;TPAC,FULJ,ILQD
2023-12-14T14:49:33.553Z;ISIN;EZ5NTR241ZX8;1.1076121;360T;MONE;USD;N/A;1500000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691802764L2;false;TPAC,FULJ,ILQD
2023-12-14T14:49:24.323Z;ISIN;EZVCFVRKXD09;10.2041521;360T;MONE;SEK;N/A;1.5E8;SEK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691808351L2;false;TPAC,FULJ,ILQD
2023-12-14T14:48:32.661Z;ISIN;EZBX72JGDK14;4.527217;360T;MONE;RON;N/A;5000000.0;RON;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691808273L2;false;TPAC,FULJ,ILQD
2023-12-14T14:48:17.775Z;ISIN;EZ3SP9DW7JV3;1.1086151;360T;MONE;USD;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691801410L2;false;TPAC,FULJ,ILQD
2023-12-14T14:48:12.708Z;ISIN;EZ3KM1JP1QM5;1.1114545;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691803193L2;false;TPAC,FULJ,ILQD
2023-12-14T14:47:39.743Z;ISIN;EZB3VZV8K1D9;1.1135119;360T;MONE;USD;N/A;3000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691801117L2;false;TPAC,FULJ,ILQD
2023-12-14T14:47:34.467Z;ISIN;EZ3XR31BNYH8;1.1018972;360T;MONE;USD;N/A;2300000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691684354;false;FULJ,ILQD
2023-12-14T14:47:34.467Z;ISIN;EZ3XR31BNYH8;1.1020972;360T;MONE;USD;N/A;2300000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691684398;false;FULJ,ILQD
2023-12-14T14:47:29.453Z;ISIN;EZ8JNWRH9509;10.5021979;360T;MONE;NOK;N/A;2.0E8;NOK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691808197L2;false;TPAC,FULJ,ILQD
2023-12-14T14:46:11.663Z;ISIN;EZ7VP4782L96;866.86;360T;MONE;CLP;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691677178;false;FULJ,ILQD
2023-12-14T14:45:52.745Z;ISIN;EZ3C68SNJVG3;3.6762107;360T;MONE;ILS;N/A;5.0E7;ILS;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691807631L2;false;TPAC,FULJ,ILQD
2023-12-14T14:44:55.092Z;ISIN;EZB322HPV707;1.0993562;360T;MONE;USD;N/A;2100000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691804557L2;false;TPAC,FULJ,ILQD
2023-12-14T14:41:50.053Z;ISIN;EZ3VB2R17FF3;1.0992698;360T;MONE;USD;N/A;500000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691802543L2;false;TPAC,FULJ,ILQD
2023-12-14T14:41:50.053Z;ISIN;EZ3VB2R17FF3;1.0992698;360T;MONE;USD;N/A;2000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691802543L1;false;TPAC,FULJ,ILQD
2023-12-14T14:41:30.178Z;ISIN;EZ3LNM2PDWF3;1.2737766;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691803064L2;false;TPAC,FULJ,ILQD
2023-12-14T14:41:22.738Z;ISIN;EZ3KM1JP1QM5;1.1100254;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691798133L2;false;TPAC,FULJ,ILQD
2023-12-14T14:40:47.215Z;ISIN;EZ34Q4N6C6N6;1.273433;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691802664L2;false;TPAC,FULJ,ILQD
2023-12-14T14:40:37.936Z;ISIN;EZ3LSPDHNSQ6;1.3434967;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691796704;false;FULJ,ILQD
2023-12-14T14:40:22.926Z;ISIN;EZ6N7BRLTQS0;1.2729133;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691802560L2;false;TPAC,FULJ,ILQD
2023-12-14T14:39:58.921Z;ISIN;EZ98DFK5MTK0;4.89402;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691677038;false;FULJ,ILQD
2023-12-14T14:39:44.939Z;ISIN;EZ98DFK5MTK0;4.89542;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691666171;false;FULJ,ILQD
2023-12-14T14:39:13.836Z;ISIN;EZ476TVHGY62;24.45438;360T;MONE;CZK;N/A;2.0E7;CZK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691797085L2;false;TPAC,FULJ,ILQD
2023-12-14T14:38:27.678Z;ISIN;EZ98DFK5MTK0;4.89712;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691640225;false;FULJ,ILQD
2023-12-14T14:38:08.069Z;ISIN;EZ98DFK5MTK0;4.89712;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691640058;false;FULJ,ILQD
2023-12-14T14:36:55.267Z;ISIN;EZ98DFK5MTK0;4.8977;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691637606;false;FULJ,ILQD
2023-12-14T14:36:44.115Z;ISIN;EZ98DFK5MTK0;4.89672;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691637282;false;FULJ,ILQD
2023-12-14T14:36:18.417Z;ISIN;EZ98DFK5MTK0;4.899;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691636975;false;FULJ,ILQD
2023-12-14T14:35:51.418Z;ISIN;EZ98DFK5MTK0;4.9007142;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691634958;false;FULJ,ILQD
2023-12-14T14:35:06.859Z;ISIN;EZ98DFK5MTK0;4.90062;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691634303;false;FULJ,ILQD
2023-12-14T14:34:45.772Z;ISIN;EZ98DFK5MTK0;4.9005;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691630134;false;FULJ,ILQD
2023-12-14T14:33:40.591Z;ISIN;EZ3LSPDHNSQ6;1.3432571;360T;MONE;CAD;N/A;8.5E7;CAD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691800181L2;false;TPAC,FULJ,ILQD
2023-12-14T14:33:33.259Z;ISIN;EZWCQHPPR167;29.028622;360T;MONE;TRY;N/A;2.0E7;TRY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691793653L2;false;TPAC,FULJ,ILQD
2023-12-14T14:33:24.233Z;ISIN;EZ3VB2R17FF3;1.098253;360T;MONE;USD;N/A;3750000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691794874L2;false;TPAC,FULJ,ILQD
2023-12-14T14:33:24.233Z;ISIN;EZ3VB2R17FF3;1.098253;360T;MONE;USD;N/A;2250000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691794874L3;false;TPAC,FULJ,ILQD
2023-12-14T14:33:24.233Z;ISIN;EZ3VB2R17FF3;1.098253;360T;MONE;USD;N/A;3750000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691794874L1;false;TPAC,FULJ,ILQD
2023-12-14T14:32:55.076Z;ISIN;EZ3VB2R17FF3;1.0984914;360T;MONE;USD;N/A;250000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691794821;false;FULJ,ILQD
2023-12-14T14:31:50.658Z;ISIN;EZ98DFK5MTK0;4.90523;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691628736;false;FULJ,ILQD
2023-12-14T14:30:18.341Z;ISIN;EZ98DFK5MTK0;4.90564;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691628451;false;FULJ,ILQD
2023-12-14T14:28:05.913Z;ISIN;EZ3KM1JP1QM5;1.108689;360T;MONE;USD;N/A;5000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691791092L1;false;TPAC,FULJ,ILQD
2023-12-14T14:28:05.913Z;ISIN;EZ3TKPFQJ0J0;1.113244;360T;MONE;USD;N/A;5000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691791092L2;false;TPAC,FULJ,ILQD
2023-12-14T14:27:03.160Z;ISIN;EZX33HBNSX21;1.1122718;360T;MONE;USD;N/A;5000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691790110L2;false;TPAC,FULJ,ILQD
2023-12-14T14:27:03.160Z;ISIN;EZ3KM1JP1QM5;1.1091765;360T;MONE;USD;N/A;5000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691790110L1;false;TPAC,FULJ,ILQD
2023-12-14T14:26:26.083Z;ISIN;EZ9V6XJ63LZ9;0.85903;360T;MONE;CHF;N/A;494667.0;CHF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691792654L2;false;TPAC,FULJ,ILQD
2023-12-14T14:25:13.129Z;ISIN;EZ1162JTZYJ8;3.770767;360T;MONE;PEN;N/A;2100000.0;PEN;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691789981L1;false;TPAC,FULJ,ILQD
2023-12-14T14:25:13.129Z;ISIN;EZ359PW39X94;3.776496;360T;MONE;PEN;N/A;2000000.0;PEN;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691789981L2;false;TPAC,FULJ,ILQD
2023-12-14T14:25:07.156Z;ISIN;EZ4J4WLL0FQ6;0.9473988;360T;MONE;CHF;N/A;759268.15;CHF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691786784L2;false;TPAC,FULJ,ILQD
2023-12-14T14:25:07.156Z;ISIN;EZ72RYSG0WM2;0.953157;360T;MONE;CHF;N/A;759268.15;CHF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691786784L1;false;TPAC,FULJ,ILQD
2023-12-14T14:24:59.891Z;ISIN;EZ98DFK5MTK0;4.91154;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691628170;false;FULJ,ILQD
2023-12-14T14:24:44.610Z;ISIN;EZ98DFK5MTK0;4.91073;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691601865;false;FULJ,ILQD
2023-12-14T14:23:36.814Z;ISIN;EZ3PK4N5LSD0;1.0993175;360T;MONE;USD;N/A;15000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691790878L2;false;TPAC,FULJ,ILQD
2023-12-14T14:22:55.991Z;ISIN;EZ41K7LNC693;1.0990875;360T;MONE;USD;N/A;15000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691790588L2;false;TPAC,FULJ,ILQD
2023-12-14T14:21:11.198Z;ISIN;EZ98DFK5MTK0;4.9086;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691558588;false;FULJ,ILQD
2023-12-14T14:21:10.492Z;ISIN;EZXGF5TB93R2;1.637483;360T;MONE;AUD;N/A;3.0E7;AUD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691789293L2;false;TPAC,FULJ,ILQD
2023-12-14T14:20:41.512Z;ISIN;EZ98DFK5MTK0;4.90843;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691558561;false;FULJ,ILQD
2023-12-14T14:20:18.518Z;ISIN;EZ98DFK5MTK0;4.90773;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691558550;false;FULJ,ILQD
2023-12-14T14:19:55.004Z;ISIN;EZ98DFK5MTK0;4.9081;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691558468;false;FULJ,ILQD
2023-12-14T14:18:51.310Z;ISIN;EZBHM15PBB78;1.103051;360T;MONE;USD;N/A;2728955.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691787421L2;false;TPAC,FULJ,ILQD
2023-12-14T14:17:21.280Z;ISIN;EZY2YD7BHBQ7;7.118446;360T;MONE;CNY;N/A;3.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691790650L2;false;TPAC,FULJ,ILQD
2023-12-14T14:17:04.897Z;ISIN;EZ05CQ1RNG66;1.473258;360T;MONE;CAD;N/A;9250000.0;CAD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691785573;false;FULJ,ILQD
2023-12-14T14:15:51.151Z;ISIN;EZ3PK4N5LSD0;1.1004265;360T;MONE;USD;N/A;90000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691785826L2;false;TPAC,FULJ,ILQD
2023-12-14T14:15:51.151Z;ISIN;EZ3PK4N5LSD0;1.1004265;360T;MONE;USD;N/A;750000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691785826L1;false;TPAC,FULJ,ILQD
2023-12-14T14:15:50.969Z;ISIN;EZ3PK4N5LSD0;1.1004059;360T;MONE;USD;N/A;1300000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691785806L1;false;TPAC,FULJ,ILQD
2023-12-14T14:13:59.862Z;ISIN;EZ5G0115HHN4;5.0736;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691556838;false;FULJ,ILQD
2023-12-14T14:13:36.704Z;ISIN;EZ5G0115HHN4;5.07418;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691556824;false;FULJ,ILQD
2023-12-14T14:13:33.669Z;ISIN;EZ9W9C1N9PP3;4.116112;360T;MONE;SAR;N/A;1.9853021E7;SAR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691786712L1;false;TPAC,FULJ,ILQD
2023-12-14T14:13:33.669Z;ISIN;EZM6BH3YHCF3;4.121655;360T;MONE;SAR;N/A;3.3593817E7;SAR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691786712L2;false;TPAC,FULJ,ILQD
2023-12-14T14:12:18.079Z;ISIN;EZ9R4WJMNTX8;1.1176865;360T;MONE;USD;N/A;2962602.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691773945;false;FULJ,ILQD
2023-12-14T14:10:24.760Z;ISIN;EZ9NL1PGRNX3;5.0921;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691556793;false;FULJ,ILQD
2023-12-14T14:09:45.626Z;ISIN;EZ9NL1PGRNX3;5.09152;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691519130;false;FULJ,ILQD
2023-12-14T14:08:51.154Z;ISIN;EZBXBQMP9749;5.0952;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691495762;false;FULJ,ILQD
