Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-10T14:08:15.111Z;ISIN;EZ9TVSRBPCX2;1.1014249;360T;MONE;USD;N/A;2.74E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341824797L2;false;TPAC,FULJ,ILQD
2019-10-10T14:04:19.290Z;ISIN;EZ1FLCH4SS22;4.123841;360T;MONE;BRL;N/A;1000000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341825661;false;FULJ,ILQD
2019-10-10T13:49:09.927Z;ISIN;EZ9LGGWT59M4;10.85991;360T;MONE;SEK;N/A;4.41E7;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341820990L1;false;TPAC,FULJ,ILQD
2019-10-10T13:49:09.927Z;ISIN;EZ4H2LC40MN3;10.867263;360T;MONE;SEK;N/A;4.41E7;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341820990L2;false;TPAC,FULJ,ILQD
2019-10-10T13:46:56.991Z;ISIN;EZ6PCL8FMR63;7.469126;360T;MONE;DKK;N/A;59300.0;DKK;2019-11-07T00:00:00.000Z;360T;1010000281341816618;false;FULJ,ILQD
2019-10-10T13:45:42.286Z;ISIN;EZ1WGD4PDKX6;1.466256;360T;MONE;CAD;N/A;11600.0;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341816296;false;FULJ,ILQD
2019-10-10T13:44:22.072Z;ISIN;EZ6QKL1GQJ33;1.0952319;360T;MONE;CHF;N/A;10100.0;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341815476;false;FULJ,ILQD
2019-10-10T13:43:11.945Z;ISIN;EZGV3D71D8V7;0.67562;360T;MONE;USD;N/A;7.5E7;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341820116L2;false;TPAC,FULJ,ILQD
2019-10-10T13:43:11.945Z;ISIN;EZ7SKDZ3BR74;0.67498;360T;MONE;USD;N/A;7.5E7;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341820116L1;false;TPAC,FULJ,ILQD
2019-10-10T13:37:11.421Z;ISIN;EZ5NMDZ4V5X6;0.901467;360T;MONE;GBP;N/A;150000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341813334;false;FULJ,ILQD
2019-10-10T13:37:01.397Z;ISIN;EZ1LR9C76Z70;7.469525;360T;MONE;DKK;N/A;4400000.0;DKK;2019-11-07T00:00:00.000Z;360T;1010000281341813090;false;FULJ,ILQD
2019-10-10T13:35:16.947Z;ISIN;EZ57HWPB4QT2;1.113139;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341813908L2;false;TPAC,FULJ,ILQD
2019-10-10T13:35:16.947Z;ISIN;EZVP5G71G6X0;1.10196;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341813908L1;false;TPAC,FULJ,ILQD
2019-10-10T13:23:28.511Z;ISIN;EZ9TVSRBPCX2;1.101793;360T;MONE;USD;N/A;2.25E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341816170L2;false;TPAC,FULJ,ILQD
2019-10-10T13:23:28.511Z;ISIN;EZ7SJMMYZHP3;1.101721;360T;MONE;USD;N/A;2.25E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341816170L1;false;TPAC,FULJ,ILQD
2019-10-10T13:22:39.910Z;ISIN;EZ9TVSRBPCX2;1.1019355;360T;MONE;USD;N/A;200000.0;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341812455;false;FULJ,ILQD
2019-10-10T13:19:21.456Z;ISIN;EZ7SJMMYZHP3;1.101921;360T;MONE;USD;N/A;2.1E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341814587L1;false;TPAC,FULJ,ILQD
2019-10-10T13:19:21.456Z;ISIN;EZ9TVSRBPCX2;1.101994;360T;MONE;USD;N/A;2.1E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341814587L2;false;TPAC,FULJ,ILQD
2019-10-10T13:16:14.878Z;ISIN;EZ4JZ07H6W14;1.22263;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341815998L1;false;TPAC,FULJ,ILQD
2019-10-10T13:16:14.878Z;ISIN;EZ1SF6VG07X1;1.228868;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341815998L2;false;TPAC,FULJ,ILQD
2019-10-10T13:11:46.616Z;ISIN;EZVMR0GVGCQ6;107.54188;360T;MONE;JPY;N/A;2.09E9;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341814270L2;false;TPAC,FULJ,ILQD
2019-10-10T13:11:46.616Z;ISIN;EZ8DPS7W9L98;107.596;360T;MONE;JPY;N/A;2.09E9;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341814270L1;false;TPAC,FULJ,ILQD
2019-10-10T13:08:05.368Z;ISIN;EZ9TVSRBPCX2;1.1020348;360T;MONE;USD;N/A;5.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341814117L2;false;TPAC,FULJ,ILQD
2019-10-10T13:08:05.368Z;ISIN;EZ7SJMMYZHP3;1.1019616;360T;MONE;USD;N/A;5.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341814117L1;false;TPAC,FULJ,ILQD
2019-10-10T13:04:21.285Z;ISIN;EZ9TVSRBPCX2;1.102365;360T;MONE;USD;N/A;3000000.0;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341812871L2;false;TPAC,FULJ,ILQD
2019-10-10T13:04:21.285Z;ISIN;EZ7SJMMYZHP3;1.102293;360T;MONE;USD;N/A;3000000.0;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341812871L1;false;TPAC,FULJ,ILQD
2019-10-10T13:04:11.167Z;ISIN;EZ7RH6J5PVS0;1.223447;360T;MONE;USD;N/A;7000000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341812866L1;false;TPAC,FULJ,ILQD
2019-10-10T13:04:11.167Z;ISIN;EZ7M360R4DN2;1.223488;360T;MONE;USD;N/A;7000000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341812866L2;false;TPAC,FULJ,ILQD
2019-10-10T13:02:25.597Z;ISIN;EZ7M360R4DN2;1.22355;360T;MONE;USD;N/A;2000000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341811238L2;false;TPAC,FULJ,ILQD
2019-10-10T13:02:25.597Z;ISIN;EZ7RH6J5PVS0;1.2235121;360T;MONE;USD;N/A;2000000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341811238L1;false;TPAC,FULJ,ILQD
2019-10-10T13:01:01.165Z;ISIN;EZ7J7W0THJL2;1.0951594;360T;MONE;CHF;N/A;260000.0;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341813116;false;FULJ,ILQD
2019-10-10T13:00:07.644Z;ISIN;EZ5NMDZ4V5X6;0.90111;360T;MONE;GBP;N/A;380000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341812903;false;FULJ,ILQD
2019-10-10T12:58:58.567Z;ISIN;EZV922QM36D7;1.3305963;360T;MONE;CAD;N/A;1.0E7;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341809897L2;false;TPAC,FULJ,ILQD
2019-10-10T12:58:58.567Z;ISIN;EZ3SBVJRC0S7;1.3309812;360T;MONE;CAD;N/A;1.0E7;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341809897L1;false;TPAC,FULJ,ILQD
2019-10-10T12:57:01.191Z;ISIN;EZ7M360R4DN2;1.223225;360T;MONE;USD;N/A;6000000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341812188L2;false;TPAC,FULJ,ILQD
2019-10-10T12:57:01.191Z;ISIN;EZ7RH6J5PVS0;1.223187;360T;MONE;USD;N/A;6000000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341812188L1;false;TPAC,FULJ,ILQD
2019-10-10T12:55:58.211Z;ISIN;EZ4R8TPYH0J9;0.900825;360T;MONE;GBP;N/A;3.0E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341811133L1;false;TPAC,FULJ,ILQD
2019-10-10T12:55:58.211Z;ISIN;EZRPGBYL5WT8;0.900859;360T;MONE;GBP;N/A;3.0E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341811133L2;false;TPAC,FULJ,ILQD
2019-10-10T12:55:53.410Z;ISIN;EZB0BFKMDST0;9.8401;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341812544L2;false;TPAC,FULJ,ILQD
2019-10-10T12:55:53.410Z;ISIN;EZ123JLW0385;9.842188;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341812544L1;false;TPAC,FULJ,ILQD
2019-10-10T12:55:29.413Z;ISIN;EZ7SJMMYZHP3;1.1019375;360T;MONE;USD;N/A;15000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341808212;false;FULJ,ILQD
2019-10-10T12:55:09.689Z;ISIN;EZ85T8N2V1V7;9.1149406;360T;MONE;NOK;N/A;4900000.0;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341811582L1;false;TPAC,FULJ,ILQD
2019-10-10T12:55:09.689Z;ISIN;EZ8R82YFKWH9;9.11453;360T;MONE;NOK;N/A;4900000.0;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341811582L2;false;TPAC,FULJ,ILQD
2019-10-10T12:54:48.611Z;ISIN;EZRPGBYL5WT8;0.9009948;360T;MONE;GBP;N/A;1.8E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341811478L1;false;TPAC,FULJ,ILQD
2019-10-10T12:54:48.611Z;ISIN;EZ1XTK4TWJM8;0.90112;360T;MONE;GBP;N/A;1.8E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341811478L2;false;TPAC,FULJ,ILQD
2019-10-10T12:54:24.016Z;ISIN;EZ9FWMWK1T89;19.5512304;360T;MONE;MXN;N/A;2550000.0;MXN;2019-11-07T00:00:00.000Z;360T;1010000281341811467L1;false;TPAC,FULJ,ILQD
2019-10-10T12:54:24.016Z;ISIN;EZ3VH3NDRH27;19.56372;360T;MONE;MXN;N/A;2550000.0;MXN;2019-11-07T00:00:00.000Z;360T;1010000281341811467L2;false;TPAC,FULJ,ILQD
2019-10-10T12:53:26.922Z;ISIN;EZ8DPS7W9L98;107.596;360T;MONE;JPY;N/A;8.5E7;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341810960L2;false;TPAC,FULJ,ILQD
2019-10-10T12:53:26.922Z;ISIN;EZ6BFHGXG7M6;107.62339;360T;MONE;JPY;N/A;8.5E7;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341810960L1;false;TPAC,FULJ,ILQD
2019-10-10T12:52:39.627Z;ISIN;EZ1DJMT43BN6;7.845331;360T;MONE;HKD;N/A;8500000.0;HKD;2019-11-07T00:00:00.000Z;360T;1010000281341810381L1;false;TPAC,FULJ,ILQD
2019-10-10T12:52:39.627Z;ISIN;EZ20HTY3SY85;7.84461;360T;MONE;HKD;N/A;8500000.0;HKD;2019-11-07T00:00:00.000Z;360T;1010000281341810381L2;false;TPAC,FULJ,ILQD
2019-10-10T12:51:33.393Z;ISIN;EZ29HBFC8661;6.77482;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-07T00:00:00.000Z;360T;1010000281341810221L2;false;TPAC,FULJ,ILQD
2019-10-10T12:51:33.393Z;ISIN;EZ45HYRLJXL1;6.7769673;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-07T00:00:00.000Z;360T;1010000281341810221L1;false;TPAC,FULJ,ILQD
2019-10-10T12:51:23.745Z;ISIN;EZ6JGLMD9MB8;4.7546152;360T;MONE;RON;N/A;2.5E7;RON;2019-11-07T00:00:00.000Z;360T;1010000281341808900L2;false;TPAC,FULJ,ILQD
2019-10-10T12:51:23.745Z;ISIN;EZ512ZSNBBC5;4.7515424;360T;MONE;RON;N/A;2.5E7;RON;2019-11-07T00:00:00.000Z;360T;1010000281341808900L1;false;TPAC,FULJ,ILQD
2019-10-10T12:50:11.931Z;ISIN;EZ7SKDZ3BR74;0.67592;360T;MONE;USD;N/A;2.7E7;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341808137L2;false;TPAC,FULJ,ILQD
2019-10-10T12:50:11.931Z;ISIN;EZ8P7W4W20G7;0.675839;360T;MONE;USD;N/A;2.7E7;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341808137L1;false;TPAC,FULJ,ILQD
2019-10-10T12:50:09.385Z;ISIN;EZ8ZBYHJ31Y6;0.6759607;360T;MONE;USD;N/A;550000.0;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341809422L2;false;TPAC,FULJ,ILQD
2019-10-10T12:50:09.385Z;ISIN;EZ8P7W4W20G7;0.6758188;360T;MONE;USD;N/A;550000.0;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341809422L1;false;TPAC,FULJ,ILQD
2019-10-10T12:49:50.066Z;ISIN;EZ9SYYNZJCJ6;0.9829985;360T;MONE;CHF;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341810773L2;false;TPAC,FULJ,ILQD
2019-10-10T12:49:50.066Z;ISIN;EZ5X55HFZBP9;0.99319;360T;MONE;CHF;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341810773L1;false;TPAC,FULJ,ILQD
2019-10-10T12:49:25.144Z;ISIN;EZ6JGLMD9MB8;4.755835;360T;MONE;RON;N/A;2.5E7;RON;2019-11-07T00:00:00.000Z;360T;1010000281341808850L2;false;TPAC,FULJ,ILQD
2019-10-10T12:49:25.144Z;ISIN;EZ512ZSNBBC5;4.7527;360T;MONE;RON;N/A;2.5E7;RON;2019-11-07T00:00:00.000Z;360T;1010000281341808850L1;false;TPAC,FULJ,ILQD
2019-10-10T12:47:15.336Z;ISIN;EZ68B6Y6J7J3;1.109958;360T;MONE;USD;N/A;98000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341809098;false;FULJ,ILQD
2019-10-10T12:46:45.020Z;ISIN;EZ90P3XPM3N4;1.09476;360T;MONE;CHF;N/A;1.0E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341810280L1;false;TPAC,FULJ,ILQD
2019-10-10T12:46:45.020Z;ISIN;EZ8C3XBTMPW0;1.0932284;360T;MONE;CHF;N/A;1.0E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341810280L2;false;TPAC,FULJ,ILQD
2019-10-10T12:44:35.513Z;ISIN;EZVP5G71G6X0;1.10219;360T;MONE;USD;N/A;5.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341810161L1;false;TPAC,FULJ,ILQD
2019-10-10T12:44:35.513Z;ISIN;EZ6931VPTL18;1.1027409;360T;MONE;USD;N/A;5.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341810161L2;false;TPAC,FULJ,ILQD
2019-10-10T12:39:08.573Z;ISIN;EZ9TVSRBPCX2;1.1017634;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341807552L1;false;TPAC,FULJ,ILQD
2019-10-10T12:39:08.573Z;ISIN;EZVP5G71G6X0;1.10207;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341807552L2;false;TPAC,FULJ,ILQD
2019-10-10T12:39:05.050Z;ISIN;EZ512ZSNBBC5;4.7537;360T;MONE;RON;N/A;2.5E7;RON;2019-11-07T00:00:00.000Z;360T;1010000281341807915L1;false;TPAC,FULJ,ILQD
2019-10-10T12:39:05.050Z;ISIN;EZ6JGLMD9MB8;4.756099;360T;MONE;RON;N/A;2.5E7;RON;2019-11-07T00:00:00.000Z;360T;1010000281341807915L2;false;TPAC,FULJ,ILQD
2019-10-10T12:38:29.486Z;ISIN;EZ512ZSNBBC5;4.751185;360T;MONE;RON;N/A;2.5E7;RON;2019-11-07T00:00:00.000Z;360T;1010000281341807760L1;false;TPAC,FULJ,ILQD
2019-10-10T12:38:29.486Z;ISIN;EZ6JGLMD9MB8;4.754059;360T;MONE;RON;N/A;2.5E7;RON;2019-11-07T00:00:00.000Z;360T;1010000281341807760L2;false;TPAC,FULJ,ILQD
2019-10-10T12:38:05.603Z;ISIN;EZ9TVSRBPCX2;1.101881;360T;MONE;USD;N/A;150000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341803062;false;FULJ,ILQD
2019-10-10T12:36:13.625Z;ISIN;EZ5T8D0SK9M4;5.897186;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341802912L1;false;TPAC,FULJ,ILQD
2019-10-10T12:36:13.625Z;ISIN;EZTW6F3GDDV7;5.913984;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341802912L2;false;TPAC,FULJ,ILQD
2019-10-10T12:35:52.693Z;ISIN;EZB3HXMXSC85;23.481844;360T;MONE;CZK;N/A;4900000.0;CZK;2019-11-07T00:00:00.000Z;360T;1010000281341809886L2;false;TPAC,FULJ,ILQD
2019-10-10T12:35:52.693Z;ISIN;EZ3J2LFS47M9;23.482721;360T;MONE;CZK;N/A;4900000.0;CZK;2019-11-07T00:00:00.000Z;360T;1010000281341809886L1;false;TPAC,FULJ,ILQD
2019-10-10T12:35:41.975Z;ISIN;EZ7G416ZYT32;5.9061504;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341802767L2;false;TPAC,FULJ,ILQD
2019-10-10T12:35:41.975Z;ISIN;EZ712CBFTT97;5.88978;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341802767L1;false;TPAC,FULJ,ILQD
2019-10-10T12:35:12.172Z;ISIN;EZ712CBFTT97;5.88557;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341802561L1;false;TPAC,FULJ,ILQD
2019-10-10T12:35:12.172Z;ISIN;EZ7G416ZYT32;5.901961;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341802561L2;false;TPAC,FULJ,ILQD
2019-10-10T12:35:00.551Z;ISIN;EZ2RQ35L8XB9;5.909499;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341802430L2;false;TPAC,FULJ,ILQD
2019-10-10T12:35:00.551Z;ISIN;EZ712CBFTT97;5.88611;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341802430L1;false;TPAC,FULJ,ILQD
2019-10-10T12:34:22.818Z;ISIN;EZ9VGJQJBB54;118.5782;360T;MONE;JPY;N/A;1743964.0;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341806433;false;FULJ,ILQD
2019-10-10T12:33:43.716Z;ISIN;EZ123JLW0385;9.8294813;360T;MONE;SEK;N/A;6.57E7;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341809636L1;false;TPAC,FULJ,ILQD
2019-10-10T12:33:43.716Z;ISIN;EZB0BFKMDST0;9.82715;360T;MONE;SEK;N/A;6.57E7;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341809636L2;false;TPAC,FULJ,ILQD
2019-10-10T12:30:59.065Z;ISIN;EZKTRC4D6GK4;7.12411;360T;MONE;CNY;N/A;1200000.0;CNY;2019-11-07T00:00:00.000Z;360T;1010000281341806194L1;false;TPAC,FULJ,ILQD
2019-10-10T12:30:59.065Z;ISIN;EZB0Y5B3G8S3;7.128408;360T;MONE;CNY;N/A;1200000.0;CNY;2019-11-07T00:00:00.000Z;360T;1010000281341806194L2;false;TPAC,FULJ,ILQD
2019-10-10T12:30:48.170Z;ISIN;EZ7SJMMYZHP3;1.1025143;360T;MONE;USD;N/A;115000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341805990;false;FULJ,ILQD
2019-10-10T12:30:07.238Z;ISIN;EZ8XPFJWWYN9;1.227596;360T;MONE;USD;N/A;1.0E8;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341805404L2;false;TPAC,FULJ,ILQD
2019-10-10T12:30:07.238Z;ISIN;EZ4JZ07H6W14;1.22334;360T;MONE;USD;N/A;1.0E8;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341805404L1;false;TPAC,FULJ,ILQD
2019-10-10T12:28:33.304Z;ISIN;EZ813SSZTBR6;10.835856;360T;MONE;SEK;N/A;2500000.0;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341805797;false;FULJ,ILQD
2019-10-10T12:25:08.484Z;ISIN;EZ1ZLCH1MD34;1.223799;360T;MONE;USD;N/A;250000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341797253;false;FULJ,ILQD
2019-10-10T12:19:43.490Z;ISIN;EZ7SJMMYZHP3;1.102304;360T;MONE;USD;N/A;74000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341794672;false;FULJ,ILQD
2019-10-10T12:18:41.778Z;ISIN;EZ8XPFJWWYN9;1.228145;360T;MONE;USD;N/A;1.5E8;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341803024L2;false;TPAC,FULJ,ILQD
2019-10-10T12:18:41.778Z;ISIN;EZ4JZ07H6W14;1.22388;360T;MONE;USD;N/A;1.5E8;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341803024L1;false;TPAC,FULJ,ILQD
2019-10-10T12:14:51.546Z;ISIN;EZ7SJMMYZHP3;1.1026475;360T;MONE;USD;N/A;2.5E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341803212L1;false;TPAC,FULJ,ILQD
2019-10-10T12:14:51.546Z;ISIN;EZ9TVSRBPCX2;1.1027225;360T;MONE;USD;N/A;2.5E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341803212L2;false;TPAC,FULJ,ILQD
2019-10-10T12:08:31.462Z;ISIN;EZ5T8D0SK9M4;5.899101;360T;MONE;TRY;N/A;7000000.0;TRY;2019-11-07T00:00:00.000Z;360T;1010000281341802058L2;false;TPAC,FULJ,ILQD
2019-10-10T12:08:31.462Z;ISIN;EZ712CBFTT97;5.8902;360T;MONE;TRY;N/A;7000000.0;TRY;2019-11-07T00:00:00.000Z;360T;1010000281341802058L1;false;TPAC,FULJ,ILQD
2019-10-10T12:03:47.241Z;ISIN;EZ4MHF14QW80;0.992896;360T;MONE;CHF;N/A;1.8E7;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341793995L2;false;TPAC,FULJ,ILQD
2019-10-10T12:03:47.241Z;ISIN;EZ7R2JNYSGF1;0.992971;360T;MONE;CHF;N/A;1.8E7;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341793995L1;false;TPAC,FULJ,ILQD
2019-10-10T12:02:12.099Z;ISIN;EZ6QKL1GQJ33;1.0941347;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341800122L2;false;TPAC,FULJ,ILQD
2019-10-10T12:02:12.099Z;ISIN;EZ7KN9ZQ4HD7;1.0941435;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341800122L1;false;TPAC,FULJ,ILQD
2019-10-10T12:01:38.517Z;ISIN;EZ4R8TPYH0J9;0.9010775;360T;MONE;GBP;N/A;28000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341799564;false;FULJ,ILQD
2019-10-10T11:59:11.779Z;ISIN;EZB0BFKMDST0;9.83893;360T;MONE;SEK;N/A;8.0E7;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341799974L2;false;TPAC,FULJ,ILQD
2019-10-10T11:59:11.779Z;ISIN;EZ123JLW0385;9.841005;360T;MONE;SEK;N/A;8.0E7;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341799974L1;false;TPAC,FULJ,ILQD
2019-10-10T11:58:59.061Z;ISIN;EZVP5G71G6X0;1.10229;360T;MONE;USD;N/A;2.0E8;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341797125L1;false;TPAC,FULJ,ILQD
2019-10-10T11:58:59.061Z;ISIN;EZ68B6Y6J7J3;1.109822;360T;MONE;USD;N/A;2.0E8;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341797125L2;false;TPAC,FULJ,ILQD
2019-10-10T11:58:44.920Z;ISIN;EZ85T8N2V1V7;9.120172;360T;MONE;NOK;N/A;2.0E7;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341799862L1;false;TPAC,FULJ,ILQD
2019-10-10T11:58:44.920Z;ISIN;EZ8R82YFKWH9;9.11976;360T;MONE;NOK;N/A;2.0E7;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341799862L2;false;TPAC,FULJ,ILQD
2019-10-10T11:58:24.335Z;ISIN;EZ3VH3NDRH27;19.5416;360T;MONE;MXN;N/A;2.0E7;MXN;2019-11-07T00:00:00.000Z;360T;1010000281341799840L2;false;TPAC,FULJ,ILQD
2019-10-10T11:58:24.335Z;ISIN;EZ9FWMWK1T89;19.529178;360T;MONE;MXN;N/A;2.0E7;MXN;2019-11-07T00:00:00.000Z;360T;1010000281341799840L1;false;TPAC,FULJ,ILQD
2019-10-10T11:56:49.770Z;ISIN;EZ29HBFC8661;6.7764;360T;MONE;DKK;N/A;3.0E7;DKK;2019-11-07T00:00:00.000Z;360T;1010000281341799294L2;false;TPAC,FULJ,ILQD
2019-10-10T11:56:49.770Z;ISIN;EZ45HYRLJXL1;6.7785675;360T;MONE;DKK;N/A;3.0E7;DKK;2019-11-07T00:00:00.000Z;360T;1010000281341799294L1;false;TPAC,FULJ,ILQD
2019-10-10T11:55:58.175Z;ISIN;EZ4MHF14QW80;0.9932622;360T;MONE;CHF;N/A;3000000.0;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341798787L1;false;TPAC,FULJ,ILQD
2019-10-10T11:55:58.175Z;ISIN;EZ5X55HFZBP9;0.99295;360T;MONE;CHF;N/A;3000000.0;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341798787L2;false;TPAC,FULJ,ILQD
2019-10-10T11:55:40.450Z;ISIN;EZ8XPFJWWYN9;1.22771;360T;MONE;USD;N/A;7000000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341798346L2;false;TPAC,FULJ,ILQD
2019-10-10T11:55:40.450Z;ISIN;EZ4JZ07H6W14;1.22339;360T;MONE;USD;N/A;7000000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341798346L1;false;TPAC,FULJ,ILQD
2019-10-10T11:55:29.197Z;ISIN;EZ5X55HFZBP9;0.99287;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-07T00:00:00.000Z;360T;1010000281341798530L2;false;TPAC,FULJ,ILQD
2019-10-10T11:55:29.197Z;ISIN;EZ4MHF14QW80;0.9931824;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-07T00:00:00.000Z;360T;1010000281341798530L1;false;TPAC,FULJ,ILQD
2019-10-10T11:55:28.455Z;ISIN;EZ7SKDZ3BR74;0.67614;360T;MONE;USD;N/A;2.8E7;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341798527L2;false;TPAC,FULJ,ILQD
2019-10-10T11:55:28.455Z;ISIN;EZ8P7W4W20G7;0.6760561;360T;MONE;USD;N/A;2.8E7;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341798527L1;false;TPAC,FULJ,ILQD
