Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-13T14:03:20.933Z;ISIN;EZP9JWFY5XZ5;3.7179305;360T;MONE;ILS;N/A;8.0E7;ILS;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740470492L2;false;TPAC,FULJ,ILQD
2024-05-13T14:02:57.131Z;ISIN;EZBMK3JY8GF9;387.07275;360T;MONE;HUF;N/A;1.63247E10;HUF;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740468938L1;false;TPAC,FULJ,ILQD
2024-05-13T14:02:57.131Z;ISIN;EZ9LD4MHYNR2;388.08786;360T;MONE;HUF;N/A;1.66173E10;HUF;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740468938L2;false;TPAC,FULJ,ILQD
2024-05-13T14:02:33.335Z;ISIN;EZ35DXBJMDK9;1.0807018;360T;MONE;USD;N/A;9.2E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740466900L2;false;TPAC,FULJ,ILQD
2024-05-13T14:02:03.273Z;ISIN;EZ7424T2VYH7;6.9031709;360T;MONE;DKK;N/A;2.7E8;DKK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740469616L2;false;TPAC,FULJ,ILQD
2024-05-13T14:01:22.249Z;ISIN;EZQJDKSQZ7N7;22.93638;360T;MONE;CZK;N/A;1.5E7;CZK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740469400L2;false;TPAC,FULJ,ILQD
2024-05-13T14:01:15.323Z;ISIN;EZ7XF48HM0R6;1.0878415;360T;MONE;USD;N/A;100000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740465474;false;FULJ,ILQD
2024-05-13T14:00:46.252Z;ISIN;EZTYJZ70B0J0;1.082059;360T;MONE;USD;N/A;783851.85;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740467713L2;false;TPAC,FULJ,ILQD
2024-05-13T14:00:46.252Z;ISIN;EZ5H3GWLLRP8;1.0805159;360T;MONE;USD;N/A;783851.85;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740467713L1;false;TPAC,FULJ,ILQD
2024-05-13T14:00:43.581Z;ISIN;EZ5CGZ1B41Z4;1.0809577;360T;MONE;USD;N/A;67804.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740465373;false;FULJ,ILQD
2024-05-13T13:59:36.458Z;ISIN;EZBQ4MZV6RB8;168.3532;360T;MONE;JPY;N/A;3.3846E9;JPY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740467622L1;false;TPAC,FULJ,ILQD
2024-05-13T13:59:36.458Z;ISIN;EZ1BW0R7SPM7;167.8102;360T;MONE;JPY;N/A;3.3052E9;JPY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740467622L2;false;TPAC,FULJ,ILQD
2024-05-13T13:58:48.161Z;ISIN;EZSX96MM3HN5;0.662315;360T;MONE;USD;N/A;1.5E7;AUD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740467177L2;false;TPAC,FULJ,ILQD
2024-05-13T13:57:48.729Z;ISIN;EZP30NRZ7M90;1.353585;360T;MONE;CAD;N/A;640000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740462867;false;FULJ,ILQD
2024-05-13T13:57:29.894Z;ISIN;EZ2S7Q7JV6B2;1.085328;360T;MONE;USD;N/A;300000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740467072;false;FULJ,ILQD
2024-05-13T13:57:29.613Z;ISIN;EZHLW6YCR351;7.801336;360T;MONE;CNY;N/A;4.64507E7;CNY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740463063;false;FULJ,ILQD
2024-05-13T13:56:52.738Z;ISIN;EZVG3KL3YD99;0.637554;360T;MONE;DKK;N/A;3000000.0;SEK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740462220;false;FULJ,ILQD
2024-05-13T13:56:52.738Z;ISIN;EZVG3KL3YD99;0.637497;360T;MONE;DKK;N/A;3000000.0;SEK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740462370;false;FULJ,ILQD
2024-05-13T13:56:29.906Z;ISIN;EZ7BSFNLSTY1;1.085016;360T;MONE;USD;N/A;300000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740466973;false;FULJ,ILQD
2024-05-13T13:56:26.079Z;ISIN;EZ5SM4QL3S77;1.0841664;360T;MONE;USD;N/A;22675.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740465774L2;false;TPAC,FULJ,ILQD
2024-05-13T13:55:53.653Z;ISIN;EZ30BKR46JM9;1.354229;360T;MONE;CAD;N/A;640000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740461762;false;FULJ,ILQD
2024-05-13T13:55:46.332Z;ISIN;EZ97D10SNV12;1.084631;360T;MONE;USD;N/A;300000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740466880;false;FULJ,ILQD
2024-05-13T13:55:43.427Z;ISIN;EZYF25P8SDQ0;1.795501;360T;MONE;NZD;N/A;3700000.0;NZD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740465640L2;false;TPAC,FULJ,ILQD
2024-05-13T13:55:43.427Z;ISIN;EZNJWWW1WQW0;1.793382;360T;MONE;NZD;N/A;7100000.0;NZD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740465640L1;false;TPAC,FULJ,ILQD
2024-05-13T13:55:39.367Z;ISIN;EZFVX54HGMR5;1.631848;360T;MONE;AUD;N/A;3.5E7;AUD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740440960L2;false;TPAC,FULJ,ILQD
2024-05-13T13:55:10.672Z;ISIN;EZF3VGZ6T317;5.1002816;360T;MONE;DKK;N/A;625710.0;SGD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740461757;false;FULJ,ILQD
2024-05-13T13:55:10.672Z;ISIN;EZF3VGZ6T317;5.1007416;360T;MONE;DKK;N/A;625710.0;SGD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740461741;false;FULJ,ILQD
2024-05-13T13:55:08.057Z;ISIN;EZ3QS9N7LKL2;1.084296;360T;MONE;USD;N/A;300000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740466797;false;FULJ,ILQD
2024-05-13T13:55:02.372Z;ISIN;EZ1CRDW2KXL9;11.696214;360T;MONE;SEK;N/A;2.5E8;SEK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740461845L2;false;TPAC,FULJ,ILQD
2024-05-13T13:54:34.581Z;ISIN;EZT2S14833M4;4.985762;360T;MONE;RON;N/A;2000000.0;RON;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740440841L2;false;TPAC,FULJ,ILQD
2024-05-13T13:53:37.285Z;ISIN;EZJLCMBGCHT3;6.8446094;360T;MONE;DKK;N/A;849735.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740461347;false;FULJ,ILQD
2024-05-13T13:53:37.285Z;ISIN;EZJLCMBGCHT3;6.8452294;360T;MONE;DKK;N/A;849735.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740461181;false;FULJ,ILQD
2024-05-13T13:52:22.025Z;ISIN;EZSJPVH3L4G4;1.08396;360T;MONE;USD;N/A;400000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740465862;false;FULJ,ILQD
2024-05-13T13:51:58.428Z;ISIN;EZ8BQ0MQW2T9;1.257315;360T;MONE;USD;N/A;2.7E7;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740457120L2;false;TPAC,FULJ,ILQD
2024-05-13T13:51:56.650Z;ISIN;EZ5H3GWLLRP8;1.080715;360T;MONE;USD;N/A;2.8E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740456893L2;false;TPAC,FULJ,ILQD
2024-05-13T13:51:56.650Z;ISIN;EZ5H3GWLLRP8;1.080716;360T;MONE;USD;N/A;2.8E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740457151L2;false;TPAC,FULJ,ILQD
2024-05-13T13:51:51.887Z;ISIN;EZ1MX73K5PP2;4.287613;360T;MONE;PLN;N/A;1.009E8;PLN;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740464684L1;false;TPAC,FULJ,ILQD
2024-05-13T13:51:51.887Z;ISIN;EZ0KCZ7ZJ3H1;4.293868;360T;MONE;PLN;N/A;8.54E7;PLN;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740464684L2;false;TPAC,FULJ,ILQD
2024-05-13T13:51:44.667Z;ISIN;EZ5BH43RNC49;1.083326;360T;MONE;USD;N/A;400000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740465557;false;FULJ,ILQD
2024-05-13T13:51:42.328Z;ISIN;EZBR9L5ZP948;0.3321659;360T;MONE;KWD;N/A;1000000.0;KWD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740440723L2;false;TPAC,FULJ,ILQD
2024-05-13T13:51:24.622Z;ISIN;EZ1Z4Y1V8C53;0.8599881;360T;MONE;GBP;N/A;150000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740463807L1;false;TPAC,FULJ,ILQD
2024-05-13T13:51:24.622Z;ISIN;EZMQ8L25L8G8;0.8601048;360T;MONE;GBP;N/A;150000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740463807L2;false;TPAC,FULJ,ILQD
2024-05-13T13:51:16.332Z;ISIN;EZGJWJZL70R4;1.082884;360T;MONE;USD;N/A;400000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740465455;false;FULJ,ILQD
2024-05-13T13:50:47.117Z;ISIN;EZ7GVQ2XBSD3;1.0825217;360T;MONE;USD;N/A;400000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740465307;false;FULJ,ILQD
2024-05-13T13:50:24.281Z;ISIN;EZ9NVQSKNSY7;1.0814005;360T;MONE;USD;N/A;500000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740463563L2;false;TPAC,FULJ,ILQD
2024-05-13T13:49:51.563Z;ISIN;EZ5H3GWLLRP8;1.080596;360T;MONE;USD;N/A;3.0E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740455697L2;false;TPAC,FULJ,ILQD
2024-05-13T13:49:51.563Z;ISIN;EZ5H3GWLLRP8;1.080595;360T;MONE;USD;N/A;3.0E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740455673L2;false;TPAC,FULJ,ILQD
2024-05-13T13:49:37.829Z;ISIN;EZTYJZ70B0J0;1.0821439;360T;MONE;USD;N/A;4500000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740465234;false;FULJ,ILQD
2024-05-13T13:49:26.647Z;ISIN;EZBXBQMP9749;5.2413716;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740440608;false;FULJ,ILQD
2024-05-13T13:49:19.695Z;ISIN;EZD76T63MVW9;4.292038;360T;MONE;PLN;N/A;5.015111111E7;PLN;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740455634L2;false;TPAC,FULJ,ILQD
2024-05-13T13:49:04.800Z;ISIN;EZ7Y1MFFDY27;1.0817442;360T;MONE;USD;N/A;4500000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740465052;false;FULJ,ILQD
2024-05-13T13:49:00.645Z;ISIN;EZC9GZX2DFQ7;11.749136;360T;MONE;SEK;N/A;2400000.0;SEK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740465013;false;FULJ,ILQD
2024-05-13T13:48:34.382Z;ISIN;EZ2F4PSBZJZ7;1.0815053;360T;MONE;USD;N/A;4500000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740464332;false;FULJ,ILQD
2024-05-13T13:48:30.455Z;ISIN;EZBXBQMP9749;5.2403;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740438962;false;FULJ,ILQD
2024-05-13T13:48:19.625Z;ISIN;EZHFK4KXRB48;4.339363;360T;MONE;PLN;N/A;155000.0;PLN;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740464311;false;FULJ,ILQD
2024-05-13T13:48:02.470Z;ISIN;EZ8HGKPZS677;1.0811795;360T;MONE;USD;N/A;4500000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740464021;false;FULJ,ILQD
2024-05-13T13:47:54.720Z;ISIN;EZ996YBTM969;4.983808;360T;MONE;RON;N/A;1.037E8;RON;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740462298L2;false;TPAC,FULJ,ILQD
2024-05-13T13:47:54.720Z;ISIN;EZ2MZ2L2B8G4;4.975964;360T;MONE;RON;N/A;1.092E8;RON;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740462298L1;false;TPAC,FULJ,ILQD
2024-05-13T13:47:21.878Z;ISIN;EZRZZ0X6X6N5;0.8673429;360T;MONE;GBP;N/A;540000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740463392;false;FULJ,ILQD
2024-05-13T13:47:21.336Z;ISIN;EZGLX6HFGQN3;1.0855041;360T;MONE;USD;N/A;1500000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740462071;false;FULJ,ILQD
2024-05-13T13:46:51.372Z;ISIN;EZBXBQMP9749;5.23934;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740438886;false;FULJ,ILQD
2024-05-13T13:46:34.912Z;ISIN;EZBF58G32K79;1.0805227;360T;MONE;USD;N/A;7400000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740462340;false;FULJ,ILQD
2024-05-13T13:46:32.752Z;ISIN;EZCBZ3BP6W66;0.9777991;360T;MONE;CHF;N/A;100000.0;CHF;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740462322;false;FULJ,ILQD
2024-05-13T13:46:32.572Z;ISIN;EZBXBQMP9749;5.2384485;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740438291;false;FULJ,ILQD
2024-05-13T13:46:25.235Z;ISIN;EZR85392S7J0;24.80549;360T;MONE;CZK;N/A;4.3E7;CZK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740462993L2;false;TPAC,FULJ,ILQD
2024-05-13T13:46:15.098Z;ISIN;EZV7N6K689Z9;11.70405;360T;MONE;SEK;N/A;649074.4;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740461960;false;FULJ,ILQD
2024-05-13T13:45:41.918Z;ISIN;EZKLL4Z26200;1.0809136;360T;MONE;USD;N/A;500000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740461338L2;false;TPAC,FULJ,ILQD
2024-05-13T13:45:24.358Z;ISIN;EZV02NSJGC02;0.970315;360T;MONE;CHF;N/A;680000.0;CHF;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740461974;false;FULJ,ILQD
2024-05-13T13:45:19.941Z;ISIN;EZZ40VVKT873;1.0808514;360T;MONE;USD;N/A;5.0E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740453523L2;false;TPAC,FULJ,ILQD
2024-05-13T13:44:54.945Z;ISIN;EZZ40VVKT873;1.0808213;360T;MONE;USD;N/A;300000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740461018L2;false;TPAC,FULJ,ILQD
2024-05-13T13:44:54.945Z;ISIN;EZBF58G32K79;1.0804824;360T;MONE;USD;N/A;300000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740461018L1;false;TPAC,FULJ,ILQD
2024-05-13T13:44:31.775Z;ISIN;EZRJ92BHT9Y5;1.6315837;360T;MONE;AUD;N/A;1.8E7;AUD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740461778L2;false;TPAC,FULJ,ILQD
2024-05-13T13:44:12.970Z;ISIN;EZVJVTFFSNZ1;11.701896;360T;MONE;SEK;N/A;4.92E7;SEK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740461072L2;false;TPAC,FULJ,ILQD
2024-05-13T13:44:12.970Z;ISIN;EZ10QBFWRNL0;11.704591;360T;MONE;SEK;N/A;4.16E7;SEK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740461072L1;false;TPAC,FULJ,ILQD
2024-05-13T13:42:49.821Z;ISIN;EZSKVRBT7RW4;1.256204;360T;MONE;USD;N/A;1.10277E8;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740460005L2;false;TPAC,FULJ,ILQD
2024-05-13T13:41:44.235Z;ISIN;EZ2R1PVFTHN7;1.081577;360T;MONE;USD;N/A;1.56420848E8;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740457625L2;false;TPAC,FULJ,ILQD
2024-05-13T13:41:33.789Z;ISIN;EZ69376JLGY6;1.3662395;360T;MONE;CAD;N/A;7000000.0;CAD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740460825L2;false;TPAC,FULJ,ILQD
2024-05-13T13:41:26.650Z;ISIN;EZ6D46KSXCQ6;4.392245;360T;MONE;PLN;N/A;4320000.0;PLN;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740454350;false;FULJ,ILQD
2024-05-13T13:41:17.140Z;ISIN;EZ1BW0R7SPM7;167.65519;360T;MONE;JPY;N/A;9800000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740459457L2;false;TPAC,FULJ,ILQD
2024-05-13T13:40:30.917Z;ISIN;EZ2R1PVFTHN7;1.0816139;360T;MONE;USD;N/A;2.0E8;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740460584L2;false;TPAC,FULJ,ILQD
2024-05-13T13:40:30.917Z;ISIN;EZWNFBH90044;1.0803528;360T;MONE;USD;N/A;2.0E8;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740460584L1;false;TPAC,FULJ,ILQD
2024-05-13T13:40:28.234Z;ISIN;EZDM2F9DT6D9;0.6642436;360T;MONE;USD;N/A;2.5E7;AUD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740458940L2;false;TPAC,FULJ,ILQD
2024-05-13T13:40:11.802Z;ISIN;EZ0KCZ7ZJ3H1;4.2980495;360T;MONE;PLN;N/A;2000000.0;PLN;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740455282;false;FULJ,ILQD
2024-05-13T13:39:52.094Z;ISIN;EZJGWVSS1YX3;0.9756617;360T;MONE;CHF;N/A;1.2E7;CHF;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740458908L2;false;TPAC,FULJ,ILQD
2024-05-13T13:39:43.009Z;ISIN;EZBXBQMP9749;5.2433057;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740438238;false;FULJ,ILQD
2024-05-13T13:39:33.463Z;ISIN;EZBPBRX5DDD6;18.1011479;360T;MONE;MXN;N/A;3.5E7;MXN;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740460552L2;false;TPAC,FULJ,ILQD
2024-05-13T13:39:30.811Z;ISIN;EZBXBQMP9749;5.2439957;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740424327;false;FULJ,ILQD
2024-05-13T13:39:19.842Z;ISIN;EZK4K7FTSWZ9;0.861183;360T;MONE;GBP;N/A;1500000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740450751;false;FULJ,ILQD
2024-05-13T13:39:12.523Z;ISIN;EZBXBQMP9749;5.24321;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740424245;false;FULJ,ILQD
2024-05-13T13:38:42.295Z;ISIN;EZ79HSJ41737;0.3324315;360T;MONE;KWD;N/A;850000.0;KWD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740407002L2;false;TPAC,FULJ,ILQD
2024-05-13T13:38:38.425Z;ISIN;EZNQZ8HMF8F1;0.9020378;360T;MONE;CHF;N/A;1.2E7;CHF;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740458867L2;false;TPAC,FULJ,ILQD
2024-05-13T13:37:58.046Z;ISIN;EZBXBQMP9749;5.2432;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740403810;false;FULJ,ILQD
2024-05-13T13:37:09.055Z;ISIN;EZWNFBH90044;1.0805228;360T;MONE;USD;N/A;2.0E8;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740460433L1;false;TPAC,FULJ,ILQD
2024-05-13T13:37:09.055Z;ISIN;EZ2R1PVFTHN7;1.081784;360T;MONE;USD;N/A;2.0E8;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740460433L2;false;TPAC,FULJ,ILQD
2024-05-13T13:37:07.442Z;ISIN;EZBXBQMP9749;5.243436;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740396963;false;FULJ,ILQD
2024-05-13T13:36:49.842Z;ISIN;EZVPHLMPFK72;20.336758;360T;MONE;ZAR;N/A;2664000.0;ZAR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740453778;false;FULJ,ILQD
2024-05-13T13:36:29.820Z;ISIN;EZBXBQMP9749;5.2424;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740396770;false;FULJ,ILQD
2024-05-13T13:36:18.045Z;ISIN;EZ2R1PVFTHN7;1.0817671;360T;MONE;USD;N/A;3.5E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740458410L2;false;TPAC,FULJ,ILQD
2024-05-13T13:36:16.725Z;ISIN;EZTR835LRTD9;4.769035;360T;MONE;CNY;N/A;2.0E7;CNY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740444331;false;FULJ,ILQD
2024-05-13T13:35:40.269Z;ISIN;EZ253VDBZ0P2;7.1768383;360T;MONE;SEK;N/A;3200000.0;AUD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740449042L2;false;TPAC,FULJ,ILQD
2024-05-13T13:35:39.391Z;ISIN;EZSJPVH3L4G4;1.0833854;360T;MONE;USD;N/A;110000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740453144;false;FULJ,ILQD
2024-05-13T13:35:19.786Z;ISIN;EZ2R1PVFTHN7;1.0819071;360T;MONE;USD;N/A;8.0E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740457578L2;false;TPAC,FULJ,ILQD
2024-05-13T13:35:17.966Z;ISIN;EZBXBQMP9749;5.23992;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740396084;false;FULJ,ILQD
2024-05-13T13:35:17.221Z;ISIN;EZ0TKDKPGJW7;41.874262;360T;MONE;TRY;N/A;1.122E8;TRY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740460318L2;false;TPAC,FULJ,ILQD
2024-05-13T13:34:49.991Z;ISIN;EZBXBQMP9749;5.2415059;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740394880;false;FULJ,ILQD
2024-05-13T13:34:28.589Z;ISIN;EZ1LLV5NX6Z0;1.460173;360T;MONE;SGD;N/A;1000000.0;SGD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740453613;false;FULJ,ILQD
2024-05-13T13:34:07.784Z;ISIN;EZ4FRCKTFSB4;388.7344;360T;MONE;HUF;N/A;150000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740452354;false;FULJ,ILQD
2024-05-13T13:33:48.389Z;ISIN;EZ2R1PVFTHN7;1.0818544;360T;MONE;USD;N/A;2.0E8;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740459693L2;false;TPAC,FULJ,ILQD
2024-05-13T13:33:48.389Z;ISIN;EZWNFBH90044;1.0805928;360T;MONE;USD;N/A;2.0E8;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740459693L1;false;TPAC,FULJ,ILQD
2024-05-13T13:33:14.304Z;ISIN;EZ1732YM6JW0;1.460277;360T;MONE;SGD;N/A;1000000.0;SGD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740452362;false;FULJ,ILQD
2024-05-13T13:33:10.120Z;ISIN;EZVPPN6ZG075;11.6913063;360T;MONE;NOK;N/A;6.301395893E7;NOK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740451310L2;false;TPAC,FULJ,ILQD
2024-05-13T13:33:00.413Z;ISIN;EZTJLQ4DZC45;8.443725;360T;MONE;HKD;N/A;3.84E7;HKD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740447504;false;FULJ,ILQD
2024-05-13T13:32:33.333Z;ISIN;EZS698N0YZ45;1.460429;360T;MONE;SGD;N/A;1000000.0;SGD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740452050;false;FULJ,ILQD
2024-05-13T13:32:01.698Z;ISIN;EZW7DTZCHJ91;1.0897494;360T;MONE;USD;N/A;4.0E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740454530L2;false;TPAC,FULJ,ILQD
2024-05-13T13:31:43.385Z;ISIN;EZ5CGZ1B41Z4;1.0811369;360T;MONE;USD;N/A;33902.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740450140;false;FULJ,ILQD
2024-05-13T13:31:07.336Z;ISIN;EZ82RS9N3ZS4;5.1415;360T;MONE;BRL;N/A;800000.0;BRL;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740454348;false;FULJ,ILQD
2024-05-13T13:30:57.105Z;ISIN;EZ2R1PVFTHN7;1.0819939;360T;MONE;USD;N/A;1.779E8;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740459205L2;false;TPAC,FULJ,ILQD
2024-05-13T13:30:57.105Z;ISIN;EZWNFBH90044;1.0807328;360T;MONE;USD;N/A;1.545E8;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740459205L1;false;TPAC,FULJ,ILQD
2024-05-13T13:30:49.712Z;ISIN;EZ6K62JW8SW0;1.091649;360T;MONE;USD;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740443348;false;FULJ,ILQD
