Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-27T13:22:29.537Z;ISIN;EZ29CBZPYZQ1;1.1000814;360T;MONE;USD;N/A;2.3E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616916076L2;false;TPAC,FULJ,ILQD
2023-04-27T13:20:51.561Z;ISIN;EZZ6603J8K71;0.6124;360T;MONE;USD;N/A;700000.0;NZD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616915766L1;false;TPAC,FULJ,ILQD
2023-04-27T13:20:51.561Z;ISIN;EZ3J8JJ30V87;0.6123942;360T;MONE;USD;N/A;700000.0;NZD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616915766L2;false;TPAC,FULJ,ILQD
2023-04-27T13:20:39.257Z;ISIN;EZ11CZSSBKK0;0.8845719;360T;MONE;GBP;N/A;3666666.67;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616917036L2;false;TPAC,FULJ,ILQD
2023-04-27T13:20:39.257Z;ISIN;EZFTSNKQ7B34;0.883505;360T;MONE;GBP;N/A;3666666.67;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616917036L1;false;TPAC,FULJ,ILQD
2023-04-27T13:20:04.499Z;ISIN;EZ430R5Z5PP2;1.10015;360T;MONE;USD;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616916934L1;false;TPAC,FULJ,ILQD
2023-04-27T13:20:04.499Z;ISIN;EZ7Z40JSY018;1.1219776;360T;MONE;USD;N/A;1150000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616916934L2;false;TPAC,FULJ,ILQD
2023-04-27T13:20:04.402Z;ISIN;EZCDWR2KJBX7;1.119854;360T;MONE;USD;N/A;4020000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913907;false;FULJ,ILQD
2023-04-27T13:19:46.136Z;ISIN;EZ1MVGT6YGT3;134.084;360T;MONE;JPY;N/A;7.0E9;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616915256L1;false;TPAC,FULJ,ILQD
2023-04-27T13:19:46.136Z;ISIN;EZ250ZLSYWM3;134.06482;360T;MONE;JPY;N/A;7.0E9;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616915256L2;false;TPAC,FULJ,ILQD
2023-04-27T13:19:22.338Z;ISIN;EZD4R8M4LNL5;4.6220855;360T;MONE;PLN;N/A;4789750.0;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913528;false;FULJ,ILQD
2023-04-27T13:19:12.472Z;ISIN;EZ7Z40JSY018;1.1220026;360T;MONE;USD;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616916908L2;false;TPAC,FULJ,ILQD
2023-04-27T13:19:12.472Z;ISIN;EZ430R5Z5PP2;1.1002;360T;MONE;USD;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616916908L1;false;TPAC,FULJ,ILQD
2023-04-27T13:19:03.487Z;ISIN;EZ481TZ4J5S5;6.77512;360T;MONE;DKK;N/A;2.8E7;DKK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616915184L1;false;TPAC,FULJ,ILQD
2023-04-27T13:19:03.487Z;ISIN;EZ6J4SMH7483;6.774688;360T;MONE;DKK;N/A;2.8E7;DKK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616915184L2;false;TPAC,FULJ,ILQD
2023-04-27T13:18:23.000Z;ISIN;EZ5BNYLFNK41;1.0997116;360T;MONE;USD;N/A;3300000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616912097;false;FULJ,ILQD
2023-04-27T13:18:04.289Z;ISIN;EZ5N7D6NN110;1.099833;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616916630L1;false;TPAC,FULJ,ILQD
2023-04-27T13:18:04.289Z;ISIN;EZ430R5Z5PP2;1.10014;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616916630L2;false;TPAC,FULJ,ILQD
2023-04-27T13:17:57.355Z;ISIN;EZJD6DP2HRK1;18.251439;360T;MONE;ZAR;N/A;8500000.0;ZAR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616914381L1;false;TPAC,FULJ,ILQD
2023-04-27T13:17:57.355Z;ISIN;EZKL7L3XSPB9;18.2588;360T;MONE;ZAR;N/A;8500000.0;ZAR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616914381L2;false;TPAC,FULJ,ILQD
2023-04-27T13:17:27.162Z;ISIN;EZCHWP4PBRH6;19.497064;360T;MONE;TRY;N/A;2.68E7;TRY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616914100L2;false;TPAC,FULJ,ILQD
2023-04-27T13:17:27.162Z;ISIN;EZ65ZCBL16F8;19.46458;360T;MONE;TRY;N/A;2.68E7;TRY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616914100L1;false;TPAC,FULJ,ILQD
2023-04-27T13:16:52.509Z;ISIN;EZHRWH8DDY29;10.33319;360T;MONE;SEK;N/A;2.225E8;SEK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913721L2;false;TPAC,FULJ,ILQD
2023-04-27T13:16:52.509Z;ISIN;EZN9GWSW7G70;10.335548;360T;MONE;SEK;N/A;2.225E8;SEK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913721L1;false;TPAC,FULJ,ILQD
2023-04-27T13:16:49.820Z;ISIN;EZ5BNYLFNK41;1.1004823;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616910710L1;false;TPAC,FULJ,ILQD
2023-04-27T13:16:49.820Z;ISIN;EZ12TYDK2GM3;1.1037803;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616910710L2;false;TPAC,FULJ,ILQD
2023-04-27T13:16:38.267Z;ISIN;EZ2QGYSQ0R38;1.1187908;360T;MONE;USD;N/A;2870000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616911741;false;FULJ,ILQD
2023-04-27T13:16:23.744Z;ISIN;EZ379XPRL2N4;1.1040183;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616910541L2;false;TPAC,FULJ,ILQD
2023-04-27T13:16:23.744Z;ISIN;EZ5BNYLFNK41;1.1005422;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616910541L1;false;TPAC,FULJ,ILQD
2023-04-27T13:16:11.285Z;ISIN;EZX9GDPZXBZ1;4.1688;360T;MONE;PLN;N/A;6.3E7;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913590L2;false;TPAC,FULJ,ILQD
2023-04-27T13:16:11.285Z;ISIN;EZMXGN8TDDD4;4.167413;360T;MONE;PLN;N/A;6.3E7;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913590L1;false;TPAC,FULJ,ILQD
2023-04-27T13:16:02.124Z;ISIN;EZFTSNKQ7B34;0.8837512;360T;MONE;GBP;N/A;6.0E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616915005L1;false;TPAC,FULJ,ILQD
2023-04-27T13:16:02.124Z;ISIN;EZ3GCVFLW661;0.8837808;360T;MONE;GBP;N/A;6.0E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616915005L2;false;TPAC,FULJ,ILQD
2023-04-27T13:15:51.322Z;ISIN;EZ5BNYLFNK41;1.100383;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616910271L1;false;TPAC,FULJ,ILQD
2023-04-27T13:15:51.322Z;ISIN;EZC5YVFFWX25;1.103808;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616910271L2;false;TPAC,FULJ,ILQD
2023-04-27T13:15:45.650Z;ISIN;EZ3J8JJ30V87;0.6131949;360T;MONE;USD;N/A;4950000.0;NZD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913384L2;false;TPAC,FULJ,ILQD
2023-04-27T13:15:45.650Z;ISIN;EZ829LV3T3G0;0.6132185;360T;MONE;USD;N/A;4950000.0;NZD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913384L1;false;TPAC,FULJ,ILQD
2023-04-27T13:15:35.673Z;ISIN;EZN2WF1WJQ86;133.7611;360T;MONE;JPY;N/A;6.0E9;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616917097L2;false;TPAC,FULJ,ILQD
2023-04-27T13:15:35.673Z;ISIN;EZ7RJFCKN863;134.01409;360T;MONE;JPY;N/A;6.0E9;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616917097L1;false;TPAC,FULJ,ILQD
2023-04-27T13:15:05.203Z;ISIN;EZ4B35DMFMR0;10.658477;360T;MONE;NOK;N/A;1.93E8;NOK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913107L1;false;TPAC,FULJ,ILQD
2023-04-27T13:15:05.203Z;ISIN;EZM3BQX4ZMM2;10.6562;360T;MONE;NOK;N/A;1.93E8;NOK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913107L2;false;TPAC,FULJ,ILQD
2023-04-27T13:15:01.768Z;ISIN;EZWH5X3SPDJ5;1.103802;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616910227L2;false;TPAC,FULJ,ILQD
2023-04-27T13:15:01.768Z;ISIN;EZ5BNYLFNK41;1.100433;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616910227L1;false;TPAC,FULJ,ILQD
2023-04-27T13:14:18.288Z;ISIN;EZ7RJFCKN863;134.04204;360T;MONE;JPY;N/A;7.0E9;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913090L1;false;TPAC,FULJ,ILQD
2023-04-27T13:14:18.288Z;ISIN;EZ1MVGT6YGT3;133.984;360T;MONE;JPY;N/A;7.0E9;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913090L2;false;TPAC,FULJ,ILQD
2023-04-27T13:13:21.338Z;ISIN;EZZJQCQ1R5D8;4.6160115;360T;MONE;PLN;N/A;843000.0;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913955L2;false;TPAC,FULJ,ILQD
2023-04-27T13:13:21.338Z;ISIN;EZRFSZBDMDH6;4.5868721;360T;MONE;PLN;N/A;843000.0;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913955L1;false;TPAC,FULJ,ILQD
2023-04-27T13:13:09.524Z;ISIN;EZLG9SNG8LG8;0.8970229;360T;MONE;CHF;N/A;788000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616911168;false;FULJ,ILQD
2023-04-27T13:13:09.087Z;ISIN;EZ4XM8VNGBP8;1.1160877;360T;MONE;USD;N/A;1720000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616910644;false;FULJ,ILQD
2023-04-27T13:12:54.862Z;ISIN;EZ7RJFCKN863;134.0567;360T;MONE;JPY;N/A;2.5E8;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616914726L1;false;TPAC,FULJ,ILQD
2023-04-27T13:12:54.862Z;ISIN;EZ1N8K0MT1Q4;133.86222;360T;MONE;JPY;N/A;2.5E8;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616914726L2;false;TPAC,FULJ,ILQD
2023-04-27T13:12:22.302Z;ISIN;EZRFSZBDMDH6;4.5868721;360T;MONE;PLN;N/A;830000.0;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913920L1;false;TPAC,FULJ,ILQD
2023-04-27T13:12:22.302Z;ISIN;EZNJZ1TCTYR7;4.6151515;360T;MONE;PLN;N/A;830000.0;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913920L2;false;TPAC,FULJ,ILQD
2023-04-27T13:11:56.855Z;ISIN;EZ12TYDK2GM3;1.103876;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616908071L2;false;TPAC,FULJ,ILQD
2023-04-27T13:11:56.855Z;ISIN;EZ5BNYLFNK41;1.100573;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616908071L1;false;TPAC,FULJ,ILQD
2023-04-27T13:11:36.357Z;ISIN;EZ250ZLSYWM3;133.935;360T;MONE;JPY;N/A;3.0E10;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616914640L2;false;TPAC,FULJ,ILQD
2023-04-27T13:11:36.357Z;ISIN;EZ1MVGT6YGT3;133.954;360T;MONE;JPY;N/A;3.0E10;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616914640L1;false;TPAC,FULJ,ILQD
2023-04-27T13:11:34.442Z;ISIN;EZVWSN9KGZH4;1.2455145;360T;MONE;USD;N/A;199000.0;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616910970;false;FULJ,ILQD
2023-04-27T13:11:27.461Z;ISIN;EZRFSZBDMDH6;4.5853629;360T;MONE;PLN;N/A;2.5E8;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616914555L1;false;TPAC,FULJ,ILQD
2023-04-27T13:11:27.461Z;ISIN;EZDYPPH6NFF6;4.5891574;360T;MONE;PLN;N/A;2.5E8;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616914555L2;false;TPAC,FULJ,ILQD
2023-04-27T13:11:24.978Z;ISIN;EZ5BNYLFNK41;1.100673;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616907971L1;false;TPAC,FULJ,ILQD
2023-04-27T13:11:24.978Z;ISIN;EZ379XPRL2N4;1.104155;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616907971L2;false;TPAC,FULJ,ILQD
2023-04-27T13:11:18.270Z;ISIN;EZ4LFBWLRFR9;6.772513;360T;MONE;DKK;N/A;7.9E7;DKK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616912744L1;false;TPAC,FULJ,ILQD
2023-04-27T13:11:18.270Z;ISIN;EZ6J4SMH7483;6.77079;360T;MONE;DKK;N/A;7.9E7;DKK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616912744L2;false;TPAC,FULJ,ILQD
2023-04-27T13:10:57.082Z;ISIN;EZC5YVFFWX25;1.10419;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616907946L2;false;TPAC,FULJ,ILQD
2023-04-27T13:10:57.082Z;ISIN;EZ5BNYLFNK41;1.100763;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616907946L1;false;TPAC,FULJ,ILQD
2023-04-27T13:10:49.595Z;ISIN;EZ728PPY8516;1.247525;360T;MONE;USD;N/A;5.0E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616914968L2;false;TPAC,FULJ,ILQD
2023-04-27T13:10:49.595Z;ISIN;EZXL5VXC9125;1.246608;360T;MONE;USD;N/A;5.0E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616914968L1;false;TPAC,FULJ,ILQD
2023-04-27T13:10:40.537Z;ISIN;EZYWS93KHVM6;6.94146;360T;MONE;CNY;N/A;4.7E7;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616912518L2;false;TPAC,FULJ,ILQD
2023-04-27T13:10:40.537Z;ISIN;EZ94Y6LF0TH4;6.944605;360T;MONE;CNY;N/A;4.7E7;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616912518L1;false;TPAC,FULJ,ILQD
2023-04-27T13:10:32.264Z;ISIN;EZ1MVGT6YGT3;133.948;360T;MONE;JPY;N/A;3.0E10;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616914337L2;false;TPAC,FULJ,ILQD
2023-04-27T13:10:32.264Z;ISIN;EZ7RJFCKN863;134.00611;360T;MONE;JPY;N/A;3.0E10;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616914337L1;false;TPAC,FULJ,ILQD
2023-04-27T13:10:15.402Z;ISIN;EZR7P2NLRR08;1.246678;360T;MONE;USD;N/A;5.0E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616914715L1;false;TPAC,FULJ,ILQD
2023-04-27T13:10:15.402Z;ISIN;EZ5FP7K6W7Z6;1.24763;360T;MONE;USD;N/A;5.0E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616914715L2;false;TPAC,FULJ,ILQD
2023-04-27T13:10:11.103Z;ISIN;EZWH5X3SPDJ5;1.104385;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616907177L2;false;TPAC,FULJ,ILQD
2023-04-27T13:10:11.103Z;ISIN;EZ5BNYLFNK41;1.101013;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616907177L1;false;TPAC,FULJ,ILQD
2023-04-27T13:09:54.498Z;ISIN;EZWKW7X43R52;1.1078724;360T;MONE;USD;N/A;117950.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913426;false;FULJ,ILQD
2023-04-27T13:09:50.074Z;ISIN;EZMBZ2VMT9G3;1.246701;360T;MONE;USD;N/A;5.0E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616914635L1;false;TPAC,FULJ,ILQD
2023-04-27T13:09:50.074Z;ISIN;EZWVYRMCLX60;1.247664;360T;MONE;USD;N/A;5.0E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616914635L2;false;TPAC,FULJ,ILQD
2023-04-27T13:07:32.641Z;ISIN;EZ5BNYLFNK41;1.101339;360T;MONE;USD;N/A;1.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616906260L2;false;TPAC,FULJ,ILQD
2023-04-27T13:07:32.641Z;ISIN;EZ5N7D6NN110;1.10128;360T;MONE;USD;N/A;1.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616906260L1;false;TPAC,FULJ,ILQD
2023-04-27T13:06:01.327Z;ISIN;EZ430R5Z5PP2;1.10106;360T;MONE;USD;N/A;1.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913518L2;false;TPAC,FULJ,ILQD
2023-04-27T13:06:01.327Z;ISIN;EZ5N7D6NN110;1.1007527;360T;MONE;USD;N/A;1.006E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913518L1;false;TPAC,FULJ,ILQD
2023-04-27T13:04:25.133Z;ISIN;EZ5SRZ867WP0;1.1042393;360T;MONE;USD;N/A;1.006E8;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913442L2;false;TPAC,FULJ,ILQD
2023-04-27T13:04:25.133Z;ISIN;EZ7TBQ92M117;1.1023469;360T;MONE;USD;N/A;1.0E8;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913442L1;false;TPAC,FULJ,ILQD
2023-04-27T13:04:07.666Z;ISIN;EZGTM642MLY4;7.8494717;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616912953L2;false;TPAC,FULJ,ILQD
2023-04-27T13:04:07.666Z;ISIN;EZKC307M9DL4;7.84977;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616912953L1;false;TPAC,FULJ,ILQD
2023-04-27T13:03:46.876Z;ISIN;EZKC307M9DL4;7.84973;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616912823L1;false;TPAC,FULJ,ILQD
2023-04-27T13:03:46.876Z;ISIN;EZ7K9X4Z4D23;7.84693;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616912823L2;false;TPAC,FULJ,ILQD
2023-04-27T13:03:43.696Z;ISIN;EZMXGN8TDDD4;4.163802;360T;MONE;PLN;N/A;1200000.0;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616910762L1;false;TPAC,FULJ,ILQD
2023-04-27T13:03:43.696Z;ISIN;EZ7XRP0RZ786;4.165967;360T;MONE;PLN;N/A;1200000.0;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616910762L2;false;TPAC,FULJ,ILQD
2023-04-27T13:03:37.962Z;ISIN;EZ7TBQ92M117;1.1026971;360T;MONE;USD;N/A;5.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913407L1;false;TPAC,FULJ,ILQD
2023-04-27T13:03:37.962Z;ISIN;EZ5SRZ867WP0;1.1045897;360T;MONE;USD;N/A;5.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913407L2;false;TPAC,FULJ,ILQD
2023-04-27T13:03:14.126Z;ISIN;EZDYPPH6NFF6;4.5895817;360T;MONE;PLN;N/A;2.5E8;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913328L2;false;TPAC,FULJ,ILQD
2023-04-27T13:03:14.126Z;ISIN;EZRFSZBDMDH6;4.5859108;360T;MONE;PLN;N/A;2.5E8;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913328L1;false;TPAC,FULJ,ILQD
2023-04-27T13:02:48.588Z;ISIN;EZHRWH8DDY29;10.3271;360T;MONE;SEK;N/A;8200000.0;SEK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616910613L2;false;TPAC,FULJ,ILQD
2023-04-27T13:02:48.588Z;ISIN;EZN9GWSW7G70;10.3295253;360T;MONE;SEK;N/A;8200000.0;SEK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616910613L1;false;TPAC,FULJ,ILQD
2023-04-27T13:02:39.844Z;ISIN;EZMXGN8TDDD4;4.1613;360T;MONE;PLN;N/A;4000000.0;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913192L1;false;TPAC,FULJ,ILQD
2023-04-27T13:02:39.844Z;ISIN;EZQ3G54QC9M7;4.168259;360T;MONE;PLN;N/A;4000000.0;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616913192L2;false;TPAC,FULJ,ILQD
2023-04-27T13:02:30.994Z;ISIN;EZ75H13ZHMW3;147.60064;360T;MONE;JPY;N/A;1.19555806E8;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616910493L1;false;TPAC,FULJ,ILQD
2023-04-27T13:02:30.994Z;ISIN;EZPTLH6LNMM0;147.24237;360T;MONE;JPY;N/A;1.19555806E8;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616910493L2;false;TPAC,FULJ,ILQD
2023-04-27T13:02:17.870Z;ISIN;EZVG0Q705F20;386.5382;360T;MONE;HUF;N/A;758596.09;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616904576L2;false;TPAC,FULJ,ILQD
2023-04-27T13:02:17.870Z;ISIN;EZRJHVFFSNY7;374.9094;360T;MONE;HUF;N/A;758596.09;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616904576L1;false;TPAC,FULJ,ILQD
2023-04-27T13:01:38.549Z;ISIN;EZ4B35DMFMR0;10.6430891;360T;MONE;NOK;N/A;5200000.0;NOK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616910002L1;false;TPAC,FULJ,ILQD
2023-04-27T13:01:38.549Z;ISIN;EZM3BQX4ZMM2;10.64077;360T;MONE;NOK;N/A;5200000.0;NOK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616910002L2;false;TPAC,FULJ,ILQD
2023-04-27T13:01:21.198Z;ISIN;EZHY7XM4RCD1;7.64719;360T;MONE;CNY;N/A;1.0E8;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616912263L1;false;TPAC,FULJ,ILQD
2023-04-27T13:01:21.198Z;ISIN;EZSTDLF9KLD9;7.6462216;360T;MONE;CNY;N/A;1.0E8;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616912263L2;false;TPAC,FULJ,ILQD
2023-04-27T13:01:20.526Z;ISIN;EZLVH6X38YH3;1.3620533;360T;MONE;CAD;N/A;1.5E7;CAD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616912984L2;false;TPAC,FULJ,ILQD
2023-04-27T13:01:20.526Z;ISIN;EZMCTW4KBX81;1.36212;360T;MONE;CAD;N/A;1.5E7;CAD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616912984L1;false;TPAC,FULJ,ILQD
2023-04-27T13:01:13.065Z;ISIN;EZQQKVW0G6B9;0.986843;360T;MONE;CHF;N/A;1.0E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616909135L2;false;TPAC,FULJ,ILQD
2023-04-27T13:01:13.065Z;ISIN;EZ5RNL1S3JY3;0.987173;360T;MONE;CHF;N/A;1.0E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616909135L1;false;TPAC,FULJ,ILQD
2023-04-27T13:01:01.825Z;ISIN;EZ86CP6DH795;10.326432;360T;MONE;SEK;N/A;8.5E7;SEK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616904342L2;false;TPAC,FULJ,ILQD
2023-04-27T13:01:01.825Z;ISIN;EZN9GWSW7G70;10.329436;360T;MONE;SEK;N/A;8.5E7;SEK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616904342L1;false;TPAC,FULJ,ILQD
2023-04-27T13:00:50.542Z;ISIN;EZHY7XM4RCD1;7.646189;360T;MONE;CNY;N/A;1.0E8;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616911612L1;false;TPAC,FULJ,ILQD
2023-04-27T13:00:50.542Z;ISIN;EZ0HDKHZGX02;7.6448114;360T;MONE;CNY;N/A;1.0E8;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616911612L2;false;TPAC,FULJ,ILQD
