Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-02T14:10:10.369Z;ISIN;EZ93G2QCR9B9;1.46527;360T;MONE;CAD;N/A;2.85E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449164983L2;false;TPAC,FULJ,ILQD
2021-07-02T14:09:45.782Z;ISIN;EZVNXQ1FZHR9;1.1834392;360T;MONE;USD;N/A;200000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449164831;false;FULJ,ILQD
2021-07-02T14:09:05.249Z;ISIN;EZKM7V0SY6R1;7.66739;360T;MONE;CNY;N/A;1.5E7;CNY;2021-07-30T00:00:00.000Z;360T;1010000281449162118L2;false;TPAC,FULJ,ILQD
2021-07-02T14:09:05.249Z;ISIN;EZZSKZGDX982;7.666389;360T;MONE;CNY;N/A;1.5E7;CNY;2021-07-30T00:00:00.000Z;360T;1010000281449162118L1;false;TPAC,FULJ,ILQD
2021-07-02T14:08:55.710Z;ISIN;EZ1TC0NLZM30;1.4652914;360T;MONE;CAD;N/A;250000.0;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449165608;false;FULJ,ILQD
2021-07-02T14:06:04.819Z;ISIN;EZ3GJSHP2F14;1.183778;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449162967L2;false;TPAC,FULJ,ILQD
2021-07-02T14:06:04.819Z;ISIN;EZ2W7J52Z0Q5;1.1836344;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449162967L1;false;TPAC,FULJ,ILQD
2021-07-02T14:05:05.183Z;ISIN;EZG0JX80MLK6;0.9214131;360T;MONE;CHF;N/A;316000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449165301L2;false;TPAC,FULJ,ILQD
2021-07-02T14:05:05.183Z;ISIN;EZ4HJB10XC47;0.9235917;360T;MONE;CHF;N/A;316000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449165301L1;false;TPAC,FULJ,ILQD
2021-07-02T14:01:57.073Z;ISIN;EZVG7Z86DB82;1.184506;360T;MONE;USD;N/A;70000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449161842;false;FULJ,ILQD
2021-07-02T14:01:36.279Z;ISIN;EZ1X9X4XG3Z8;1.270383;360T;MONE;CHF;N/A;156000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449165003L2;false;TPAC,FULJ,ILQD
2021-07-02T14:01:36.279Z;ISIN;EZ7TGG3G0D97;1.267457;360T;MONE;CHF;N/A;156000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449165003L1;false;TPAC,FULJ,ILQD
2021-07-02T13:58:55.960Z;ISIN;EZ2W7J52Z0Q5;1.1843116;360T;MONE;USD;N/A;400000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449160535;false;FULJ,ILQD
2021-07-02T13:58:02.877Z;ISIN;EZC36PVB1493;1.3779027;360T;MONE;USD;N/A;6000000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449158717L1;false;TPAC,FULJ,ILQD
2021-07-02T13:58:02.877Z;ISIN;EZ4R5N2RHB24;1.37791;360T;MONE;USD;N/A;6000000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449158717L2;false;TPAC,FULJ,ILQD
2021-07-02T13:50:04.795Z;ISIN;EZ9SFRHMW0H9;1.183964;360T;MONE;USD;N/A;8078000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449157606L2;false;TPAC,FULJ,ILQD
2021-07-02T13:50:04.795Z;ISIN;EZBK4C6HVCS6;1.183262;360T;MONE;USD;N/A;1.23E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449157606L1;false;TPAC,FULJ,ILQD
2021-07-02T13:46:32.174Z;ISIN;EZ1SG6HKZN43;1.18344;360T;MONE;USD;N/A;9000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449158743L2;false;TPAC,FULJ,ILQD
2021-07-02T13:46:32.174Z;ISIN;EZ2W7J52Z0Q5;1.1833563;360T;MONE;USD;N/A;9000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449158743L1;false;TPAC,FULJ,ILQD
2021-07-02T13:45:11.726Z;ISIN;EZ2W7J52Z0Q5;1.183123;360T;MONE;USD;N/A;60000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449156732;false;FULJ,ILQD
2021-07-02T13:37:50.353Z;ISIN;EZV5FG9FX5M7;0.92512;360T;MONE;CHF;N/A;2.0E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449153915L2;false;TPAC,FULJ,ILQD
2021-07-02T13:37:50.353Z;ISIN;EZ8BQ6CN0YY9;0.925215;360T;MONE;CHF;N/A;2.0E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449153915L1;false;TPAC,FULJ,ILQD
2021-07-02T13:35:39.259Z;ISIN;EZ51RZZDZKB9;131.793;360T;MONE;JPY;N/A;9.5E8;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449154403L1;false;TPAC,FULJ,ILQD
2021-07-02T13:35:39.259Z;ISIN;EZ7X4M85WRS5;131.8073;360T;MONE;JPY;N/A;9.5E8;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449154403L2;false;TPAC,FULJ,ILQD
2021-07-02T13:35:05.732Z;ISIN;EZNR6PKWZ717;4.5206;360T;MONE;PLN;N/A;8000000.0;PLN;2021-07-30T00:00:00.000Z;360T;1010000281449154338L1;false;TPAC,FULJ,ILQD
2021-07-02T13:35:05.732Z;ISIN;EZ1YP3Q4P961;4.5212023;360T;MONE;PLN;N/A;8000000.0;PLN;2021-07-30T00:00:00.000Z;360T;1010000281449154338L2;false;TPAC,FULJ,ILQD
2021-07-02T13:34:44.480Z;ISIN;EZ74SYRXQJJ1;9.197509;360T;MONE;HKD;N/A;8.5E7;HKD;2021-07-30T00:00:00.000Z;360T;1010000281449154315L2;false;TPAC,FULJ,ILQD
2021-07-02T13:34:44.480Z;ISIN;EZVWMNV2SRG4;9.19615;360T;MONE;HKD;N/A;8.5E7;HKD;2021-07-30T00:00:00.000Z;360T;1010000281449154315L1;false;TPAC,FULJ,ILQD
2021-07-02T13:33:58.930Z;ISIN;EZ383M4DZ7R5;351.9944;360T;MONE;HUF;N/A;6.5E8;HUF;2021-07-30T00:00:00.000Z;360T;1010000281449153797L2;false;TPAC,FULJ,ILQD
2021-07-02T13:33:58.930Z;ISIN;EZ1KFZSKSCN0;351.927;360T;MONE;HUF;N/A;6.5E8;HUF;2021-07-30T00:00:00.000Z;360T;1010000281449153797L1;false;TPAC,FULJ,ILQD
2021-07-02T13:32:56.512Z;ISIN;EZV80HMPXKN0;86.834;360T;MONE;RUB;N/A;1.35E9;RUB;2021-07-30T00:00:00.000Z;360T;1010000281449153251L1;false;TPAC,FULJ,ILQD
2021-07-02T13:32:56.512Z;ISIN;EZ50CCXWV142;86.954846;360T;MONE;RUB;N/A;1.35E9;RUB;2021-07-30T00:00:00.000Z;360T;1010000281449153251L2;false;TPAC,FULJ,ILQD
2021-07-02T13:32:17.756Z;ISIN;EZ506YR6M9V5;1.58171;360T;MONE;AUD;N/A;1.3E7;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449153090L1;false;TPAC,FULJ,ILQD
2021-07-02T13:32:17.756Z;ISIN;EZ2D5XT1W865;1.581913;360T;MONE;AUD;N/A;1.3E7;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449153090L2;false;TPAC,FULJ,ILQD
2021-07-02T13:32:09.884Z;ISIN;EZ2W7J52Z0Q5;1.1837972;360T;MONE;USD;N/A;3.3E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449156298L1;false;TPAC,FULJ,ILQD
2021-07-02T13:32:09.884Z;ISIN;EZ1SG6HKZN43;1.18388;360T;MONE;USD;N/A;3.3E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449156298L2;false;TPAC,FULJ,ILQD
2021-07-02T13:31:52.608Z;ISIN;EZ1MB1J7CTG5;10.229367;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-30T00:00:00.000Z;360T;1010000281449152954L2;false;TPAC,FULJ,ILQD
2021-07-02T13:31:52.608Z;ISIN;EZBHTN8MNJT9;10.22799;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-30T00:00:00.000Z;360T;1010000281449152954L1;false;TPAC,FULJ,ILQD
2021-07-02T13:31:21.641Z;ISIN;EZ9RY2282T17;7.43596;360T;MONE;DKK;N/A;1.4E7;DKK;2021-07-30T00:00:00.000Z;360T;1010000281449152640L1;false;TPAC,FULJ,ILQD
2021-07-02T13:31:21.641Z;ISIN;EZZ189VMC346;7.4360481;360T;MONE;DKK;N/A;1.4E7;DKK;2021-07-30T00:00:00.000Z;360T;1010000281449152640L2;false;TPAC,FULJ,ILQD
2021-07-02T13:29:41.917Z;ISIN;EZ2W7J52Z0Q5;1.183832;360T;MONE;USD;N/A;5000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449152483L1;false;TPAC,FULJ,ILQD
2021-07-02T13:29:41.917Z;ISIN;EZ79SKVPQVG8;1.184133;360T;MONE;USD;N/A;5000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449152483L2;false;TPAC,FULJ,ILQD
2021-07-02T13:29:31.600Z;ISIN;EZ446D4DRHY5;0.859667;360T;MONE;GBP;N/A;457166.76;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449152162L1;false;TPAC,FULJ,ILQD
2021-07-02T13:29:31.600Z;ISIN;EZBBJSGH8KH2;0.8598125;360T;MONE;GBP;N/A;457166.76;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449152162L2;false;TPAC,FULJ,ILQD
2021-07-02T13:29:17.535Z;ISIN;EZ74SYRXQJJ1;9.199181;360T;MONE;HKD;N/A;1199000.0;HKD;2021-07-30T00:00:00.000Z;360T;1010000281449151187L2;false;TPAC,FULJ,ILQD
2021-07-02T13:29:17.535Z;ISIN;EZ9VKQ9BNN06;9.197796;360T;MONE;HKD;N/A;1199000.0;HKD;2021-07-30T00:00:00.000Z;360T;1010000281449151187L1;false;TPAC,FULJ,ILQD
2021-07-02T13:29:16.519Z;ISIN;EZ2F24NLHTJ8;4.9285;360T;MONE;RON;N/A;1.5E7;RON;2021-07-30T00:00:00.000Z;360T;1010000281449155385L2;false;TPAC,FULJ,ILQD
2021-07-02T13:29:16.519Z;ISIN;EZV6BSMS22D3;4.928191;360T;MONE;RON;N/A;1.5E7;RON;2021-07-30T00:00:00.000Z;360T;1010000281449155385L1;false;TPAC,FULJ,ILQD
2021-07-02T13:29:15.737Z;ISIN;EZ9K0225NFZ1;1.094693;360T;MONE;CHF;N/A;252000.0;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449155785;false;FULJ,ILQD
2021-07-02T13:28:44.171Z;ISIN;EZ84NBXG6V46;0.8597187;360T;MONE;GBP;N/A;8.1E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449155640L1;false;TPAC,FULJ,ILQD
2021-07-02T13:28:44.171Z;ISIN;EZ446D4DRHY5;0.8597544;360T;MONE;GBP;N/A;8.1E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449155640L2;false;TPAC,FULJ,ILQD
2021-07-02T13:28:13.235Z;ISIN;EZ3GDBJ9C4P9;8.5727395;360T;MONE;SEK;N/A;3200000.0;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449154976L2;false;TPAC,FULJ,ILQD
2021-07-02T13:28:13.235Z;ISIN;EZ5PGMJG07P7;8.5728;360T;MONE;SEK;N/A;3200000.0;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449154976L1;false;TPAC,FULJ,ILQD
2021-07-02T13:27:43.795Z;ISIN;EZ36FX8TFZ01;111.321;360T;MONE;JPY;N/A;1.1966E9;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449154694L1;false;TPAC,FULJ,ILQD
2021-07-02T13:27:43.795Z;ISIN;EZ1YHML1CRC7;111.3202;360T;MONE;JPY;N/A;1.1966E9;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449154694L2;false;TPAC,FULJ,ILQD
2021-07-02T13:27:20.768Z;ISIN;EZ5VDRBRCXD2;19.8568268;360T;MONE;MXN;N/A;1.2E7;MXN;2021-07-30T00:00:00.000Z;360T;1010000281449154627L1;false;TPAC,FULJ,ILQD
2021-07-02T13:27:20.768Z;ISIN;EZ98S47HGPT9;19.8911585;360T;MONE;MXN;N/A;1.2E7;MXN;2021-07-30T00:00:00.000Z;360T;1010000281449154627L2;false;TPAC,FULJ,ILQD
2021-07-02T13:26:32.605Z;ISIN;EZ5HDJTKBW25;0.9240056;360T;MONE;CHF;N/A;7600000.0;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449154180L2;false;TPAC,FULJ,ILQD
2021-07-02T13:26:32.605Z;ISIN;EZV5FG9FX5M7;0.92403;360T;MONE;CHF;N/A;7600000.0;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449154180L1;false;TPAC,FULJ,ILQD
2021-07-02T13:25:38.959Z;ISIN;EZV5FG9FX5M7;0.92362;360T;MONE;CHF;N/A;2.3E7;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449152931L1;false;TPAC,FULJ,ILQD
2021-07-02T13:25:38.959Z;ISIN;EZ5HDJTKBW25;0.9235957;360T;MONE;CHF;N/A;2.3E7;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449152931L2;false;TPAC,FULJ,ILQD
2021-07-02T13:25:35.871Z;ISIN;EZVVQWGD0F23;0.7491768;360T;MONE;USD;N/A;1700000.0;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449153845L2;false;TPAC,FULJ,ILQD
2021-07-02T13:25:35.871Z;ISIN;EZ33GH1XFT57;0.74917;360T;MONE;USD;N/A;1700000.0;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449153845L1;false;TPAC,FULJ,ILQD
2021-07-02T13:25:07.162Z;ISIN;EZ3GDBJ9C4P9;8.5649979;360T;MONE;SEK;N/A;8.0E7;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449152543L2;false;TPAC,FULJ,ILQD
2021-07-02T13:25:07.162Z;ISIN;EZ5PGMJG07P7;8.56507;360T;MONE;SEK;N/A;8.0E7;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449152543L1;false;TPAC,FULJ,ILQD
2021-07-02T13:24:43.986Z;ISIN;EZBXT3XBVKX4;8.6239966;360T;MONE;NOK;N/A;4.5E7;NOK;2021-07-30T00:00:00.000Z;360T;1010000281449152246L2;false;TPAC,FULJ,ILQD
2021-07-02T13:24:43.986Z;ISIN;EZ5RDPH3NKZ8;8.62403;360T;MONE;NOK;N/A;4.5E7;NOK;2021-07-30T00:00:00.000Z;360T;1010000281449152246L1;false;TPAC,FULJ,ILQD
2021-07-02T13:24:15.446Z;ISIN;EZ1YHML1CRC7;111.22716;360T;MONE;JPY;N/A;2.5E9;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449151094L2;false;TPAC,FULJ,ILQD
2021-07-02T13:24:15.446Z;ISIN;EZ36FX8TFZ01;111.228;360T;MONE;JPY;N/A;2.5E9;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449151094L1;false;TPAC,FULJ,ILQD
2021-07-02T13:24:04.483Z;ISIN;EZ19SBWV34Q7;10.1520948;360T;MONE;SEK;N/A;1.0E7;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449153450L2;false;TPAC,FULJ,ILQD
2021-07-02T13:24:04.483Z;ISIN;EZVS4NB9Z8S9;10.15132;360T;MONE;SEK;N/A;1.0E7;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449153450L1;false;TPAC,FULJ,ILQD
2021-07-02T13:23:54.308Z;ISIN;EZ1YHML1CRC7;111.21816;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449151071L2;false;TPAC,FULJ,ILQD
2021-07-02T13:23:54.308Z;ISIN;EZ36FX8TFZ01;111.219;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449151071L1;false;TPAC,FULJ,ILQD
2021-07-02T13:23:32.103Z;ISIN;EZ36FX8TFZ01;111.214;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449150795L1;false;TPAC,FULJ,ILQD
2021-07-02T13:23:32.103Z;ISIN;EZ1YHML1CRC7;111.21316;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449150795L2;false;TPAC,FULJ,ILQD
2021-07-02T13:23:22.363Z;ISIN;EZ2S9ZLM7H95;1.188003;360T;MONE;USD;N/A;6700000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449150351L2;false;TPAC,FULJ,ILQD
2021-07-02T13:23:22.363Z;ISIN;EZ1SG6HKZN43;1.18582;360T;MONE;USD;N/A;6700000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449150351L1;false;TPAC,FULJ,ILQD
2021-07-02T13:23:12.988Z;ISIN;EZ1FVK1YVN23;10.2174;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-30T00:00:00.000Z;360T;1010000281449152865L2;false;TPAC,FULJ,ILQD
2021-07-02T13:23:12.988Z;ISIN;EZBHTN8MNJT9;10.21724;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-30T00:00:00.000Z;360T;1010000281449152865L1;false;TPAC,FULJ,ILQD
2021-07-02T13:23:10.501Z;ISIN;EZ1S6ZZ27TV0;6.2705814;360T;MONE;DKK;N/A;7.0E7;DKK;2021-07-30T00:00:00.000Z;360T;1010000281449150713L2;false;TPAC,FULJ,ILQD
2021-07-02T13:23:10.501Z;ISIN;EZ6JQ74TZY31;6.2707;360T;MONE;DKK;N/A;7.0E7;DKK;2021-07-30T00:00:00.000Z;360T;1010000281449150713L1;false;TPAC,FULJ,ILQD
2021-07-02T13:22:21.895Z;ISIN;EZ9L1LYYS600;1.0944864;360T;MONE;CHF;N/A;7.5E7;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449152572L2;false;TPAC,FULJ,ILQD
2021-07-02T13:22:21.895Z;ISIN;EZ3QNHG9BGB1;1.09453;360T;MONE;CHF;N/A;7.5E7;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449152572L1;false;TPAC,FULJ,ILQD
2021-07-02T13:20:59.173Z;ISIN;EZ8BQ6CN0YY9;0.9230704;360T;MONE;CHF;N/A;2.0E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449149894L1;false;TPAC,FULJ,ILQD
2021-07-02T13:20:59.173Z;ISIN;EZV5FG9FX5M7;0.92299;360T;MONE;CHF;N/A;2.0E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449149894L2;false;TPAC,FULJ,ILQD
2021-07-02T13:20:52.396Z;ISIN;EZ3GWQSLB7P0;19.8435;360T;MONE;MXN;N/A;6.0E7;MXN;2021-07-30T00:00:00.000Z;360T;1010000281449151233L2;false;TPAC,FULJ,ILQD
2021-07-02T13:20:52.396Z;ISIN;EZ5VDRBRCXD2;19.8395699;360T;MONE;MXN;N/A;6.0E7;MXN;2021-07-30T00:00:00.000Z;360T;1010000281449151233L1;false;TPAC,FULJ,ILQD
2021-07-02T13:19:56.323Z;ISIN;EZVB7B7RPXF3;19.824481;360T;MONE;MXN;N/A;2.0E7;MXN;2021-07-30T00:00:00.000Z;360T;1010000281449150302L1;false;TPAC,FULJ,ILQD
2021-07-02T13:19:56.323Z;ISIN;EZ3GWQSLB7P0;19.83629;360T;MONE;MXN;N/A;2.0E7;MXN;2021-07-30T00:00:00.000Z;360T;1010000281449150302L2;false;TPAC,FULJ,ILQD
2021-07-02T13:19:48.644Z;ISIN;EZ2W7J52Z0Q5;1.1857771;360T;MONE;USD;N/A;4.5E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449149310L1;false;TPAC,FULJ,ILQD
2021-07-02T13:19:48.644Z;ISIN;EZ1SG6HKZN43;1.18586;360T;MONE;USD;N/A;4.5E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449149310L2;false;TPAC,FULJ,ILQD
2021-07-02T13:19:26.231Z;ISIN;EZ4R5N2RHB24;1.3787;360T;MONE;USD;N/A;1.5E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449149278L2;false;TPAC,FULJ,ILQD
2021-07-02T13:19:26.231Z;ISIN;EZC36PVB1493;1.37869;360T;MONE;USD;N/A;1.5E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449149278L1;false;TPAC,FULJ,ILQD
2021-07-02T13:19:21.241Z;ISIN;EZBK4C6HVCS6;1.185513;360T;MONE;USD;N/A;30000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449151983;false;FULJ,ILQD
2021-07-02T13:19:20.887Z;ISIN;EZBK4C6HVCS6;1.1855026;360T;MONE;USD;N/A;30000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449151978L1;false;TPAC,FULJ,ILQD
2021-07-02T13:19:11.849Z;ISIN;EZ611V0Y3BJ3;1.23805;360T;MONE;CAD;N/A;2.3E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449149198L2;false;TPAC,FULJ,ILQD
2021-07-02T13:19:11.849Z;ISIN;EZ1WXXTKTBM3;1.238049;360T;MONE;CAD;N/A;2.3E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449149198L1;false;TPAC,FULJ,ILQD
2021-07-02T13:18:59.018Z;ISIN;EZ93G2QCR9B9;1.46777;360T;MONE;CAD;N/A;3.5E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449150014L1;false;TPAC,FULJ,ILQD
2021-07-02T13:18:59.018Z;ISIN;EZV3ZVR2LTD4;1.46869;360T;MONE;CAD;N/A;3.5E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449150014L2;false;TPAC,FULJ,ILQD
2021-07-02T13:18:40.833Z;ISIN;EZ93G2QCR9B9;1.46793;360T;MONE;CAD;N/A;3.5E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449149691L1;false;TPAC,FULJ,ILQD
2021-07-02T13:18:40.833Z;ISIN;EZV3ZVR2LTD4;1.46885;360T;MONE;CAD;N/A;3.5E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449149691L2;false;TPAC,FULJ,ILQD
2021-07-02T13:16:01.037Z;ISIN;EZVN23QBDMM9;1.5829;360T;MONE;AUD;N/A;5.0E7;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449149377L2;false;TPAC,FULJ,ILQD
2021-07-02T13:16:01.037Z;ISIN;EZ506YR6M9V5;1.58277;360T;MONE;AUD;N/A;5.0E7;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449149377L1;false;TPAC,FULJ,ILQD
2021-07-02T13:15:36.444Z;ISIN;EZVN23QBDMM9;1.58301;360T;MONE;AUD;N/A;5.7E7;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449149363L2;false;TPAC,FULJ,ILQD
2021-07-02T13:15:36.444Z;ISIN;EZ506YR6M9V5;1.58288;360T;MONE;AUD;N/A;5.7E7;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449149363L1;false;TPAC,FULJ,ILQD
2021-07-02T13:13:38.963Z;ISIN;EZ4R5N2RHB24;1.378323;360T;MONE;USD;N/A;2.5E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449148758L2;false;TPAC,FULJ,ILQD
2021-07-02T13:13:38.963Z;ISIN;EZC36PVB1493;1.378313;360T;MONE;USD;N/A;2.5E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449148758L1;false;TPAC,FULJ,ILQD
2021-07-02T13:12:44.616Z;ISIN;EZ1SG6HKZN43;1.18538;360T;MONE;USD;N/A;3.0E8;USD;2021-07-30T00:00:00.000Z;360T;1010000281449147872L2;false;TPAC,FULJ,ILQD
2021-07-02T13:12:44.616Z;ISIN;EZ2W7J52Z0Q5;1.1853016;360T;MONE;USD;N/A;3.0E8;USD;2021-07-30T00:00:00.000Z;360T;1010000281449147872L1;false;TPAC,FULJ,ILQD
2021-07-02T13:12:14.293Z;ISIN;EZ9SFRHMW0H9;1.1860052;360T;MONE;USD;N/A;500000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449147518L1;false;TPAC,FULJ,ILQD
2021-07-02T13:12:12.409Z;ISIN;EZV4Q85SN9S9;10.1571603;360T;MONE;SEK;N/A;2700000.0;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449147334L1;false;TPAC,FULJ,ILQD
2021-07-02T13:12:09.136Z;ISIN;EZ2W7J52Z0Q5;1.185169;360T;MONE;USD;N/A;5000000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449148371L1;false;TPAC,FULJ,ILQD
2021-07-02T13:12:09.136Z;ISIN;EZ1SG6HKZN43;1.18525;360T;MONE;USD;N/A;5000000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449148371L2;false;TPAC,FULJ,ILQD
2021-07-02T13:11:12.336Z;ISIN;EZ3N6K1V8C18;1.3788132;360T;MONE;USD;N/A;746000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449145202L6;false;TPAC,FULJ,ILQD
2021-07-02T13:11:12.336Z;ISIN;EZV0B43FSCS8;1.3788658;360T;MONE;USD;N/A;746000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449145202L5;false;TPAC,FULJ,ILQD
2021-07-02T13:11:12.336Z;ISIN;EZ2MKSLQ3XC8;1.3793681;360T;MONE;USD;N/A;746000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449145202L4;false;TPAC,FULJ,ILQD
2021-07-02T13:11:12.336Z;ISIN;EZ997HYHVD02;1.3787274;360T;MONE;USD;N/A;746000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449145202L3;false;TPAC,FULJ,ILQD
2021-07-02T13:11:12.336Z;ISIN;EZBGQZ6JNKZ4;1.3789099;360T;MONE;USD;N/A;746000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449145202L2;false;TPAC,FULJ,ILQD
2021-07-02T13:11:12.336Z;ISIN;EZ3RYZCLWBQ1;1.3786476;360T;MONE;USD;N/A;746000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449145202L1;false;TPAC,FULJ,ILQD
2021-07-02T13:10:01.262Z;ISIN;EZVPD3XY9FJ9;0.8613687;360T;MONE;GBP;N/A;35000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449144723L3;false;TPAC,FULJ,ILQD
2021-07-02T13:10:01.262Z;ISIN;EZBD57N0T6Q8;0.8618304;360T;MONE;GBP;N/A;35000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449144723L6;false;TPAC,FULJ,ILQD
2021-07-02T13:10:01.262Z;ISIN;EZ3RN9FK6KF5;0.862332;360T;MONE;GBP;N/A;35000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449144723L5;false;TPAC,FULJ,ILQD
2021-07-02T13:10:01.262Z;ISIN;EZ6M7LX4K243;0.8604058;360T;MONE;GBP;N/A;35000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449144723L1;false;TPAC,FULJ,ILQD
2021-07-02T13:10:01.262Z;ISIN;EZVLNCKJLCQ9;0.8628957;360T;MONE;GBP;N/A;35000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449144723L2;false;TPAC,FULJ,ILQD
